index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.245009047970065,0,3.28982544944739,-2.23693578365991E-12,-3.38154357026177,DNS,base_DNS,6/4/2020 9:41:19 AM,Start,12/31/1969 6:00:00 PM,6/4/2020 9:41:19 AM,0,38.5586856810138,-90.447091144,0,True,1,1,38.5586856810138,-90.447091144,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4000
2,False,'00:00:00,0.997208406661332,True,0.148905764495735,0,136.715026449148,3,184.803285678891,DNS,base_DNS,6/4/2020 9:41:19 AM,25%,6/5/2020 7:42:23 AM,6/5/2020 7:14:34 AM,77595,38.5585,-90.4487,0.777861987461281,True,2,5,38.5585,-90.4487,0.0038464283337618,3,0,0.087964822189103,0,0,0,,4000
4,False,'00:00:00,1.27966855817924,False,0.825724208703842,7.46179413320433,763.186462828402,5.33829703931504,2.75428827543672,DNS,base_DNS,6/4/2020 9:41:19 AM,25%,6/5/2020 7:39:38 AM,6/5/2020 7:28:23 AM,78424,38.5553,-90.4546,5.30158494096801,False,2,11,38.5553,-90.4546,5.33829703931504,5.33829703931504,0,0.486034214428056,0,0,0,,4000
6,False,'00:00:00,1.73114664607989,False,0.751337487825225,19.5076121168203,1773.91679218882,5.27508573803352,61.3629600178855,DNS,base_DNS,6/4/2020 9:41:19 AM,25%,6/5/2020 7:39:54 AM,6/5/2020 7:35:39 AM,78860,38.5522,-90.4655,5.2446036828283,False,2,17,38.5522,-90.4655,5.22254135825461,5.33829703931504,0,1.11385248043675,0,0,0,,4000
8,False,'00:00:00,2.20892552252161,False,0.869598079719549,31.5539761299532,2784.69293733312,5.2261639010779,26.6455520379249,DNS,base_DNS,6/4/2020 9:41:19 AM,Turn Around,6/5/2020 7:53:58 AM,6/5/2020 7:42:56 AM,79297,38.5469,-90.4749,5.04248103783601,False,3,21,38.5469,-90.4749,5.05848066269033,5.33829703931504,0,1.74108257746498,0,0,0,,4000
10,False,'00:00:00,2.20892552252161,False,0.869598079719549,31.5539761299532,2784.69293733312,5.2261639010779,26.6455520379249,DNS,base_DNS,6/4/2020 9:41:19 AM,Turn Around,6/5/2020 7:53:58 AM,6/5/2020 7:49:55 AM,79716,38.5464,-90.4858,5.20062397835758,False,3,21,38.5469,-90.4749,5.05848066269033,5.33829703931504,0,1.74108257746498,0,0,0,bad start point(4),4000
12,False,'00:00:00,2.20892552252161,False,0.869598079719549,31.5539761299532,2784.69293733312,5.2261639010779,26.6455520379249,DNS,base_DNS,6/4/2020 9:41:19 AM,Turn Around,6/5/2020 7:53:58 AM,6/5/2020 7:58:47 AM,80248,38.5456,-90.4802,6.02223303743333,False,3,21,38.5469,-90.4749,5.05848066269033,5.33829703931504,0,1.74108257746498,0,0,0,bad start point(4),4000
14,False,'00:00:00,2.20892552252161,False,0.869598079719549,31.5539761299532,2784.69293733312,5.2261639010779,26.6455520379249,DNS,base_DNS,6/4/2020 9:41:19 AM,Turn Around,6/5/2020 7:53:58 AM,6/5/2020 8:06:37 AM,80718,38.5513,-90.4662,6.7237990316993,False,3,21,38.5469,-90.4749,5.05848066269033,5.33829703931504,0,1.74108257746498,0,0,0,bad start point(4),4000
16,False,'00:00:00,2.20892552252161,False,0.869598079719549,31.5539761299532,2784.69293733312,5.2261639010779,26.6455520379249,DNS,base_DNS,6/4/2020 9:41:19 AM,Turn Around,6/5/2020 7:53:58 AM,6/5/2020 8:12:28 AM,81069,38.5545,-90.4556,6.32911417162603,False,3,21,38.5469,-90.4749,5.05848066269033,5.33829703931504,0,1.74108257746498,0,0,0,bad start point(4),4000
18,False,'00:00:00,0.77578339743905,True,-4.78246706738407,0,107.088645278981,5.2261639010779,216.74605530684,DNS,base_DNS,6/4/2020 9:41:19 AM,25%,6/5/2020 8:33:03 AM,6/5/2020 8:16:52 AM,81333,38.5583,-90.4478,8.47313211981265,True,2,16,38.5583,-90.4478,2.94186093093185,5.33829703931504,0,3.40575951585097,0,0,0,,4000
