division,racerNumber,team,status,placeDivision,placeOverall,straightLineDistance(mile),totalDistance(mile),totalTime(hr),averageSpeed(mph),efficiency(%)
Men's Solo,4106,,FINISH,1,2,0.00,0.00,43.57,0.0,0
Men's Solo,1300,,FINISH,2,5,0.00,0.00,45.32,0.0,0
Men's Solo,1403,,FINISH,3,11,0.00,0.00,51.42,0.0,0
Men's Solo,0005,,FINISH,4,13,0.00,0.00,52.80,0.0,0
Men's Solo,1080,,FINISH,5,16,0.00,0.00,54.02,0.0,0
Men's Solo,3373,,FINISH,6,18,0.00,0.00,55.20,0.0,0
Men's Solo,0142,,FINISH,7,19,0.00,0.00,56.08,0.0,0
Men's Solo,0824,,FINISH,8,21,0.00,0.00,56.48,0.0,0
Men's Solo,3454,,FINISH,9,24,0.00,0.00,57.85,0.0,0
Men's Solo,3579,,FINISH,10,25,0.00,0.00,58.13,0.0,0
Men's Solo,6411,,FINISH,11,26,0.00,0.00,58.15,0.0,0
Men's Solo,0724,,FINISH,12,27,0.00,0.00,58.35,0.0,0
Men's Solo,8627,,FINISH,13,28,0.00,0.00,58.43,0.0,0
Men's Solo,1586,,FINISH,14,29,0.00,0.00,58.57,0.0,0
Men's Solo,1212,,FINISH,15,34,0.00,0.00,60.72,0.0,0
Men's Solo,0830,,FINISH,15,34,0.00,0.00,60.72,0.0,0
Men's Solo,3114,,FINISH,17,37,0.00,0.00,61.45,0.0,0
Men's Solo,1009,,FINISH,18,38,0.00,0.00,61.47,0.0,0
Men's Solo,0013,,FINISH,19,40,0.00,0.00,62.35,0.0,0
Men's Solo,1804,,FINISH,20,44,0.00,0.00,63.27,0.0,0
Men's Solo,0050,,FINISH,21,46,0.00,0.00,64.03,0.0,0
Men's Solo,0282,,FINISH,22,47,0.00,0.00,64.05,0.0,0
Men's Solo,0923,,FINISH,23,49,0.00,0.00,64.43,0.0,0
Men's Solo,1988,,FINISH,24,51,0.00,0.00,64.57,0.0,0
Men's Solo,5151,,FINISH,25,52,0.00,0.00,64.85,0.0,0
Men's Solo,5333,,FINISH,26,55,0.00,0.00,64.90,0.0,0
Men's Solo,6666,,FINISH,27,56,0.00,0.00,64.97,0.0,0
Men's Solo,1024,,FINISH,28,57,0.00,0.00,64.98,0.0,0
Men's Solo,1128,,FINISH,29,60,0.00,0.00,65.60,0.0,0
Men's Solo,2959,,FINISH,30,64,0.00,0.00,66.25,0.0,0
Men's Solo,5678,,FINISH,31,66,0.00,0.00,66.70,0.0,0
Men's Solo,0126,,FINISH,32,67,0.00,0.00,67.08,0.0,0
Men's Solo,1251,,FINISH,32,67,0.00,0.00,67.08,0.0,0
Men's Solo,1014,,FINISH,34,69,0.00,0.00,67.25,0.0,0
Men's Solo,3676,,FINISH,35,70,0.00,0.00,67.32,0.0,0
Men's Solo,1148,,FINISH,36,71,0.00,0.00,67.38,0.0,0
Men's Solo,4413,,FINISH,37,72,0.00,0.00,67.40,0.0,0
Men's Solo,3750,,FINISH,38,74,0.00,0.00,68.52,0.0,0
Men's Solo,5859,,FINISH,39,76,0.00,0.00,68.80,0.0,0
Men's Solo,1226,,FINISH,39,76,0.00,0.00,68.80,0.0,0
Men's Solo,0714,,FINISH,41,78,0.00,0.00,68.82,0.0,0
Men's Solo,8642,,FINISH,42,79,0.00,0.00,69.83,0.0,0
Men's Solo,9999,,FINISH,43,83,0.00,0.00,71.65,0.0,0
Men's Solo,0470,,FINISH,44,86,0.00,0.00,73.08,0.0,0
Men's Solo,8319,,FINISH,45,87,0.00,0.00,73.10,0.0,0
Men's Solo,0467,,FINISH,46,88,0.00,0.00,73.12,0.0,0
Men's Solo,1234,,FINISH,46,88,0.00,0.00,73.12,0.0,0
Men's Solo,1107,,FINISH,48,91,0.00,0.00,73.62,0.0,0
Men's Solo,0708,,FINISH,49,94,0.00,0.00,74.07,0.0,0
Men's Solo,0668,,FINISH,50,97,0.00,0.00,74.52,0.0,0
Men's Solo,2728,,FINISH,51,101,0.00,0.00,75.57,0.0,0
Men's Solo,0058,,FINISH,52,105,0.00,0.00,75.95,0.0,0
Men's Solo,1600,,FINISH,53,107,0.00,0.00,76.17,0.0,0
Men's Solo,2070,,FINISH,54,108,0.00,0.00,76.18,0.0,0
Men's Solo,0042,,FINISH,55,109,0.00,0.00,76.20,0.0,0
Men's Solo,1203,,FINISH,56,111,0.00,0.00,76.42,0.0,0
Men's Solo,0942,,FINISH,56,111,0.00,0.00,76.42,0.0,0
Men's Solo,1343,,FINISH,58,113,0.00,0.00,76.65,0.0,0
Men's Solo,2300,,FINISH,59,114,0.00,0.00,76.78,0.0,0
Men's Solo,1221,,FINISH,60,115,0.00,0.00,76.83,0.0,0
Men's Solo,7219,,FINISH,61,116,0.00,0.00,77.27,0.0,0
Men's Solo,1981,,FINISH,62,122,0.00,0.00,77.78,0.0,0
Men's Solo,9937,,FINISH,63,124,0.00,0.00,77.98,0.0,0
Men's Solo,6896,,FINISH,64,128,0.00,0.00,78.88,0.0,0
Men's Solo,5589,,FINISH,65,130,0.00,0.00,78.92,0.0,0
Men's Solo,3590,,FINISH,66,132,0.00,0.00,78.98,0.0,0
Men's Solo,0657,,FINISH,67,134,0.00,0.00,79.20,0.0,0
Men's Solo,0973,,FINISH,68,137,0.00,0.00,80.12,0.0,0
Men's Solo,2525,,FINISH,69,138,0.00,0.00,80.20,0.0,0
Men's Solo,0909,,FINISH,69,138,0.00,0.00,80.20,0.0,0
Men's Solo,7557,,FINISH,69,138,0.00,0.00,80.20,0.0,0
