index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2510
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 9:47:43 AM,96463,39.2355,-92.9212,5.91856294393015,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2510
4,False,'00:00:00,2.90371223019277,0.903712230192769,36.7225361189043,147713.679992913,6.35109364524708,-688.498587437289,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:30:28 AM,8/9/2017 9:57:44 AM,97064,39.2229,-92.911,6.35641239082151,False,3,3,39.2229,-92.911,6.35109364524708,6.35109364524708,0,91.7535569031765,0,0,0,,2510
6,False,'00:00:00,2.93290006194073,0.932900061940731,37.1427941661703,149404.136842279,6.3409292066212,-39.26563597622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:30:35 AM,8/9/2017 10:07:45 AM,97665,39.2213,-92.8924,5.98157757182721,False,3,3,39.2213,-92.8924,5.90256445968047,6.37477065028089,0,92.7677400266723,0,0,0,,2510
8,False,'00:00:00,2.95023152909011,0.950231529090103,37.3923395453319,150407.914635889,5.97942485645754,-2683.37694418987,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:35:43 AM,8/9/2017 10:17:45 AM,98265,39.2287,-92.8767,6.05722144317398,False,3,3,39.2287,-92.8767,3.05015578072689,6.37477065028089,0,93.7620099443895,0,0,0,,2510
10,False,'00:00:00,2.95609011947028,0.956090119470277,37.4766938671658,150747.223643879,5.97942485645754,-4447.30987196316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:38:37 AM,8/9/2017 10:27:46 AM,98866,39.2371,-92.8629,5.41899242106467,False,3,3,39.2336,-92.87,2.52163608535618,6.37477065028089,0,94.2557269374525,0,0,0,off race course(1),2510
12,False,'00:00:00,2.99076275244205,0.990762752442049,37.975924270853,152755.340944226,5.76765035077182,-3461.10753521819,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:41:13 AM,8/9/2017 10:37:46 AM,99466,39.2311,-92.8481,5.85551303241577,False,3,3,39.2311,-92.8481,4.99114382992421,6.37477065028089,0,95.4417556730661,0,0,0,,2510
14,False,'00:00:00,2.99900232769955,0.999002327699547,38.0945609629484,153232.548245891,5.76765035077182,619.794471768511,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:37:42 PM,8/9/2017 10:47:47 AM,100067,39.2199,-92.8492,3.75012223924357,True,4,3,39.2199,-92.8492,1.33659432818629,6.37477065028089,0,96.2188974815584,0,0,0,,2510
16,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 10:57:48 AM,100668,39.2103,-92.8537,5.8052458924284,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,,2510
18,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 11:07:48 AM,101268,39.1987,-92.8609,4.98438817455168,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
20,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 11:22:49 AM,102169,39.1848,-92.8774,5.04192755049753,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
22,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 11:37:50 AM,103070,39.1744,-92.9003,5.75195961586877,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
24,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 11:47:50 AM,103670,39.1617,-92.9071,5.7165849816261,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
26,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 11:57:50 AM,104270,39.1488,-92.9056,5.44323667397399,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
28,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 12:07:51 PM,104871,39.1375,-92.9111,5.27146457763435,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
30,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 12:17:52 PM,105472,39.1302,-92.9241,4.91296073121587,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
32,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 12:27:52 PM,106072,39.1279,-92.9403,5.94204619419808,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
34,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 12:37:53 PM,106673,39.1143,-92.9465,6.5686115120231,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
36,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 12:47:54 PM,107274,39.1021,-92.9429,5.43954678012462,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
38,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 12:57:54 PM,107874,39.0973,-92.9255,6.03910983954825,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
40,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 1:07:55 PM,108475,39.097,-92.9085,5.43834032750552,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
42,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 1:17:55 PM,109075,39.0826,-92.9074,5.81197707291854,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
44,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 1:27:56 PM,109676,39.0715,-92.9189,5.62469017256274,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
46,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 1:37:56 PM,110276,39.0647,-92.9354,5.86277965294623,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
48,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 1:47:57 PM,110877,39.051,-92.9318,5.6654527649529,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
50,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 1:57:58 PM,111478,39.0398,-92.9222,5.63656765811932,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
52,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 2:07:59 PM,112079,39.0275,-92.9168,5.99188805200806,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
54,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 2:17:59 PM,112679,39.0145,-92.91,5.86617039327553,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
56,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 2:28:00 PM,113280,39.0084,-92.8941,5.93138684922353,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
58,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 2:38:01 PM,113881,39.0038,-92.8788,5.01182706705462,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
60,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 2:48:01 PM,114481,38.9937,-92.868,5.35692627094499,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
62,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 2:58:02 PM,115082,38.9839,-92.858,5.16591829839398,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
64,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 3:08:03 PM,115683,38.9789,-92.843,5.21767477513596,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
66,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 3:18:04 PM,116284,38.9782,-92.8246,5.80345511064182,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
68,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 3:28:04 PM,116884,38.976,-92.808,5.13848482969161,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
70,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 3:38:05 PM,117485,38.9715,-92.7919,5.39253271794862,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
72,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 3:48:06 PM,118086,38.9721,-92.7724,6.43761667669386,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
74,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 3:58:06 PM,118686,38.9785,-92.7553,6.45014372951916,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
76,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 4:08:07 PM,119287,38.9833,-92.7384,5.84455388729625,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
78,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 4:18:08 PM,119888,38.9854,-92.7196,5.93734500789513,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
80,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 5:08:11 PM,122891,38.9859,-92.7196,0.00717988885463212,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
82,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 5:18:12 PM,123492,38.9812,-92.7047,6.82006384100532,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
84,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 5:28:13 PM,124093,38.9749,-92.6871,6.35238970980299,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
86,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 5:38:14 PM,124694,38.9757,-92.6673,6.14612928870174,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
88,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 5:48:14 PM,125294,38.9771,-92.6482,6.15533637875395,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
90,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 5:58:14 PM,125894,38.9752,-92.6302,6.03492540879308,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
92,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,5.76765035077182,3988.03991360644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:47:03 PM,8/9/2017 6:08:15 PM,126495,38.9702,-92.6126,6.09483509290313,True,4,4,39.2103,-92.8537,0.526840957649393,6.37477065028089,0,96.9253701554443,0,0,0,off race course(1),2510
94,False,'00:00:00,3.38650672663816,0.386506726638157,46.8725888640286,188541.514929201,5.76765035077182,3986.32083801793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:19:56 AM,8/9/2017 6:18:15 PM,127095,38.9662,-92.5937,6.30473492933178,False,4,4,38.9662,-92.5937,2.97996252482339,6.37477065028089,0,118.817586440855,0,0,0,,2510
96,False,'00:00:00,3.40131736111038,0.401317361110383,47.2084055539863,189892.312676831,5.6598032087403,-580.937716163408,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:27:56 AM,8/9/2017 6:28:16 PM,127696,38.9699,-92.5768,4.91428471792038,False,4,4,38.9699,-92.5768,3.90037902753231,6.37477065028089,0,119.767455873828,0,0,0,,2510
98,False,'00:00:00,3.4199923318442,0.419992331844198,47.6318422992957,191595.5556035,5.76005093092659,-5184.20193698488,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:20:40 AM,8/9/2017 6:38:17 PM,128297,38.9713,-92.5573,6.83579607124881,False,4,4,38.9713,-92.5573,7.59814125160591,6.37477065028089,0,120.869138081299,0,0,0,,2510
100,False,'00:00:00,3.4395607337737,0.439560733773694,48.0755367254898,193380.28355021,5.8863678829758,-5200.1098798453,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:12:02 AM,8/9/2017 6:48:18 PM,128898,38.959,-92.5442,6.70835874267397,False,4,4,38.959,-92.5442,6.64279834957333,6.37477065028089,0,121.973746988327,0,0,0,,2510
102,False,'00:00:00,3.45841761223246,0.458417612232455,48.5030980510246,195100.117295159,5.95780800124839,-5268.95353639138,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:07:24 AM,8/9/2017 6:58:19 PM,129499,38.9473,-92.5315,6.02956011813338,False,4,4,38.9473,-92.5315,6.4791073024411,6.37477065028089,0,123.043030192407,0,0,0,,2510
104,False,'00:00:00,3.45841761223246,0.458417612232455,48.5030980510246,195100.117295159,5.95780800124839,-5268.95353639138,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:07:24 AM,8/9/2017 7:08:19 PM,130099,38.9384,-92.5148,6.42861269316466,False,4,4,38.9473,-92.5315,6.4791073024411,6.37477065028089,0,123.043030192407,0,0,0,off race course(1),2510
106,False,'00:00:00,3.45841761223246,0.458417612232455,48.5030980510246,195100.117295159,5.95780800124839,-5268.95353639138,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:07:24 AM,8/9/2017 7:18:20 PM,130700,38.9263,-92.5032,6.31887305049601,False,4,4,38.9473,-92.5315,6.4791073024411,6.37477065028089,0,123.043030192407,0,0,0,off race course(1),2510
108,False,'00:00:00,3.45841761223246,0.458417612232455,48.5030980510246,195100.117295159,5.95780800124839,-5268.95353639138,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:07:24 AM,8/9/2017 7:28:21 PM,131301,38.9147,-92.4896,6.75586407069586,False,4,4,38.9473,-92.5315,6.4791073024411,6.37477065028089,0,123.043030192407,0,0,0,off race course(1),2510
110,False,'00:00:00,3.45841761223246,0.458417612232455,48.5030980510246,195100.117295159,5.95780800124839,-5268.95353639138,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:07:24 AM,8/9/2017 7:38:22 PM,131902,38.9041,-92.476,5.99203068939563,False,4,4,38.9473,-92.5315,6.4791073024411,6.37477065028089,0,123.043030192407,0,0,0,off race course(1),2510
112,False,'00:00:00,3.45841761223246,0.458417612232455,48.5030980510246,195100.117295159,5.95780800124839,-5268.95353639138,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:07:24 AM,8/9/2017 7:58:26 PM,133106,38.8957,-92.4764,0.288186732341825,False,4,4,38.9473,-92.5315,6.4791073024411,6.37477065028089,0,123.043030192407,0,0,0,off race course(1),2510
114,False,'00:00:00,3.54257301320562,0.542573013205622,50.4112396805994,202775.475585761,4.07047975643889,-3274.81404302009,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:30:43 AM,8/9/2017 8:08:37 PM,133717,38.8884,-92.4783,6.06642859277871,False,4,4,38.8884,-92.4783,4.07047975643889,6.37477065028089,0,128.02192715089,0,0,0,,2510
116,False,'00:00:00,3.55207824563918,0.552078245639173,50.6267615543652,203642.396350433,4.15988165197386,-142.700710118127,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:24:56 AM,8/9/2017 8:18:48 PM,134328,38.8733,-92.4766,6.30995348495963,False,4,4,38.8733,-92.4766,5.29756459711503,6.37477065028089,0,129.136141030956,0,0,0,,2510
118,False,'00:00:00,3.57607424454324,0.576074244543238,51.1708474231578,205830.941434882,4.6994578873696,-1477.48897305246,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:35:42 AM,8/9/2017 8:28:59 PM,134939,38.862,-92.4586,7.25787775336225,False,4,4,38.862,-92.4586,7.91756769951896,6.37477065028089,0,130.381383403239,0,0,0,,2510
120,False,'00:00:00,3.59444206489074,0.594442064890738,51.5873198330604,207506.170838511,4.8965322114755,-145.528218854697,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:20:47 AM,8/9/2017 8:39:10 PM,135550,38.8465,-92.4483,6.77767273380767,False,4,4,38.8465,-92.4483,5.39578208563533,6.37477065028089,0,131.592484607769,0,0,0,,2510
122,False,'00:00:00,3.60817167753732,0.608171677537316,51.89862540758,208758.374440836,4.85452630659334,1262.85053047983,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:23:48 AM,8/9/2017 8:49:21 PM,136161,38.8337,-92.4412,5.62982860164558,False,4,4,38.8337,-92.4412,4.91289419372891,6.37477065028089,0,132.560342236932,0,0,0,,2510
124,False,'00:00:00,3.62681109575702,0.62681109575702,52.3212560343108,210458.374815265,5.04698793467711,1089.94940582694,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:10:56 AM,8/9/2017 8:59:31 PM,136771,38.8224,-92.4285,5.74712074484451,False,4,4,38.8224,-92.4285,6.11506211626887,6.37477065028089,0,133.603824249572,0,0,0,,2510
126,False,'00:00:00,3.64736151670653,0.647361516706527,52.7872167838953,212332.667397632,5.30151559697229,-2056.84142508978,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:55:52 AM,8/9/2017 9:09:42 PM,137382,38.8186,-92.4102,6.32253656600812,False,4,4,38.8186,-92.4102,6.87938732721439,6.37477065028089,0,134.648207925756,0,0,0,,2510
128,False,'00:00:00,3.65700663974369,0.657006639743686,53.0059105406447,213212.346826535,5.38504515306399,-4513.59672884378,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:51:21 AM,8/9/2017 9:19:52 PM,137992,38.8189,-92.3907,6.0939641189991,False,4,4,38.8197,-92.4002,6.45175866446449,6.37477065028089,0,135.192485535483,0,0,0,off race course(1),2510
130,False,'00:00:00,3.65700663974369,0.657006639743686,53.0059105406447,213212.346826535,5.38504515306399,-4513.59672884378,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:51:21 AM,8/9/2017 9:29:59 PM,138599,38.8067,-92.3802,6.59622987056059,False,4,4,38.8197,-92.4002,6.45175866446449,6.37477065028089,0,135.192485535483,0,0,0,off race course(1),2510
132,False,'00:00:00,3.69021412382112,0.690214123821121,53.7588578506077,216241.021579152,5.39200917584547,-2366.99576803821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:55:29 AM,8/9/2017 9:40:08 PM,139208,38.7924,-92.3812,5.40306905891712,False,4,4,38.7924,-92.3812,0.647498784878995,6.37477065028089,0,137.493425687524,0,0,0,,2510
