index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0270
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:38:18 AM,16698,39.1861,-94.1885,6.93636131552279,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0270
4,False,'00:00:00,0.608490467618057,0.608490467618057,9.5972499607375,38604.2267048814,4.98874500962845,-4864.68594794407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:54:07 PM,8/8/2017 11:48:30 AM,17310,39.1773,-94.172,7.45323779357968,False,1,1,39.1773,-94.172,4.98874500962845,4.98874500962845,0,23.9726346089521,0,0,0,,0270
6,False,'00:00:00,0.635364587655491,0.635364587655491,10.0211146902603,40309.1911663304,6.49821365150767,-3729.490687292,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:11:22 PM,8/8/2017 11:58:39 AM,17919,39.1763,-94.152,6.05075235608,False,1,1,39.1763,-94.152,5.98602425446915,6.53817914860718,0,25.0479568449767,0,0,0,,0270
8,False,'00:00:00,0.661735641558245,0.661735641558244,10.4370449463636,41982.2397964818,6.44168799020758,-1178.59801838728,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:13:02 PM,8/8/2017 12:08:50 PM,18530,39.1714,-94.1318,6.36398032684776,False,1,1,39.1714,-94.1318,5.32723291966318,6.53817914860718,0,26.196199170323,0,0,0,,0270
10,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/8/2017 12:19:02 PM,19142,39.1568,-94.1197,6.90107045758817,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,,0270
12,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/8/2017 12:29:13 PM,19753,39.1427,-94.1065,7.18736324548304,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
14,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/8/2017 12:39:25 PM,20365,39.1344,-94.0875,6.90569856434282,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
16,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/8/2017 12:49:32 PM,20972,39.1336,-94.065,7.40352139742987,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
18,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 10:00:20 AM,97220,39.3599,-93.0747,2.64521733664124,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
20,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 10:10:31 AM,97831,39.3449,-93.076,5.98072429307365,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
22,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 10:20:41 AM,98441,39.3319,-93.0711,5.75542408708941,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
24,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 10:30:50 AM,99050,39.322,-93.0577,6.07724310809873,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
26,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 10:41:01 AM,99661,39.3154,-93.0405,6.1710362145009,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
28,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 10:51:11 AM,100271,39.3123,-93.0218,5.77052170257901,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
30,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 11:01:29 AM,100889,39.3123,-93.0009,6.41931131352199,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
32,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 11:11:39 AM,101499,39.3138,-92.9806,6.64786629044934,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
34,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 11:55:45 AM,104145,39.315,-92.9634,0.544720914275189,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
36,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 12:05:53 PM,104753,39.3062,-92.9528,6.10888232239245,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
38,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 12:16:00 PM,105360,39.2901,-92.9563,7.03310407796753,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
40,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 12:27:45 PM,106065,39.2747,-92.9554,6.22361596022953,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
42,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 12:37:54 PM,106674,39.266,-92.9376,6.3815731725419,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
44,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 12:48:02 PM,107282,39.2614,-92.9191,5.87495461201862,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
46,False,'00:00:00,0.675207264882195,0.675207264882195,10.6495224514311,42836.9148136868,6.268974560039,4563.79627576139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/9/2017 12:58:11 PM,107891,39.2463,-92.9157,6.23562948493509,False,1,1,39.1568,-94.1197,2.1767745460474,6.53817914860718,0,27.4073140475592,0,0,0,off race course(1),0270
48,False,'00:00:00,2.88288296585117,0.882882965851164,36.4226280601702,146507.322053154,6.268974560039,-3894.95771768661,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:48:41 PM,8/9/2017 1:08:21 PM,108501,39.2316,-92.9204,6.11529005266366,False,3,3,39.2316,-92.9204,2.59519515281682,6.53817914860718,0,91.9412160816074,0,0,0,,0270
50,False,'00:00:00,2.90931804250647,0.909318042506464,36.8032508412803,148038.348981818,6.17815858783246,-239.837451275566,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:50:11 PM,8/9/2017 1:18:30 PM,109110,39.2217,-92.9079,5.13684862135984,False,3,3,39.2217,-92.9079,5.50281435837803,6.53817914860718,0,92.9220340471537,0,0,0,,0270
52,False,'00:00:00,2.93740633617344,0.937406336173442,37.2076773005476,149665.124441755,6.15328030139691,-355.24427020205,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:50:35 PM,8/9/2017 1:28:38 PM,109718,39.2222,-92.8889,6.83814315905841,False,3,3,39.2222,-92.8889,6.37830189380173,6.53817914860718,0,93.9488203613161,0,0,0,,0270
54,False,'00:00:00,2.95306864618359,0.953068646183588,37.4331894892355,150572.230507809,6.00378299933583,-4091.55245933229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:55:39 PM,8/9/2017 1:38:47 PM,110327,39.2326,-92.8726,6.63924860312789,False,3,3,39.2326,-92.8726,2.56669801138834,6.53817914860718,0,95.086922986153,0,0,0,,0270
56,False,'00:00:00,2.95306864618359,0.953068646183588,37.4331894892355,150572.230507809,6.00378299933583,-4091.55245933229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:55:39 PM,8/9/2017 1:48:53 PM,110933,39.2367,-92.8565,6.14090872498901,False,3,3,39.2326,-92.8726,2.56669801138834,6.53817914860718,0,95.086922986153,0,0,0,off race course(1),0270
58,False,'00:00:00,2.99974389823077,0.999743898230764,38.1052383913388,153275.497410276,5.51912435667357,984.153954444177,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:20:18 AM,8/9/2017 3:04:07 PM,115447,39.2189,-92.8493,0.352480102675458,True,4,3,39.2189,-92.8493,0.201793705992311,6.53817914860718,0,96.8020570439461,0,0,0,,0270
60,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 3:14:11 PM,116051,39.2132,-92.8522,4.91514300736165,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,,0270
62,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 3:29:25 PM,116965,39.1917,-92.8678,6.68933907945399,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
64,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 3:39:34 PM,117574,39.1817,-92.885,7.41264772092799,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
66,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 3:49:43 PM,118183,39.1721,-92.9022,6.69043893933293,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
68,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 3:59:52 PM,118792,39.1576,-92.9067,6.0615413488378,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
70,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 4:15:06 PM,119706,39.1366,-92.9121,6.13889136066355,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
72,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 4:25:16 PM,120316,39.1291,-92.9275,5.44608393856582,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
74,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 4:35:25 PM,120925,39.1242,-92.9448,5.730223050062,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
76,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 4:45:35 PM,121535,39.1078,-92.9462,6.6858035050892,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
78,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 4:55:44 PM,122144,39.0982,-92.9316,6.49192638089019,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
80,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 5:05:54 PM,122754,39.0975,-92.9135,6.1038599261576,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
82,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 5:15:59 PM,123359,39.0923,-92.9078,0.455990765029529,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
84,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 5:31:08 PM,124268,39.0766,-92.9119,6.37675543081892,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
86,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 5:41:17 PM,124877,39.0673,-92.9316,7.55589648293396,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
88,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 5:51:26 PM,125486,39.0511,-92.9319,7.0102331822324,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
90,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 6:01:35 PM,126095,39.0372,-92.9203,6.87708335929579,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
92,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 6:16:49 PM,127009,39.0149,-92.9107,6.17927022364969,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
94,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 6:26:56 PM,127616,39.0079,-92.8937,6.21126462068575,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
96,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 6:37:05 PM,128225,39.0023,-92.8762,5.93012984264573,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
98,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 6:47:14 PM,128834,38.9913,-92.8652,5.35804147979994,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
100,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 7:02:28 PM,129748,38.9794,-92.8439,5.58852090440609,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
102,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 7:12:36 PM,130356,38.9782,-92.8259,6.00380774581676,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
104,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 7:22:45 PM,130965,38.9767,-92.8068,6.68973489334624,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
106,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 7:32:54 PM,131574,38.9711,-92.7874,6.67003126150953,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
108,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 7:43:03 PM,132183,38.973,-92.7667,6.93355971980545,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
110,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 7:53:11 PM,132791,38.9802,-92.748,6.60298474662246,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
112,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 8:15:46 PM,134146,38.9857,-92.7197,3.71653830189866,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
114,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 8:35:46 PM,135346,38.9856,-92.7196,0.0828869541022804,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
116,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 8:45:51 PM,135951,38.9828,-92.7084,6.132273400598,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
118,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 8:55:59 PM,136559,38.9763,-92.6925,5.97762597150243,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
120,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 9:06:08 PM,137168,38.976,-92.676,5.11050287232444,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
122,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 9:16:16 PM,137776,38.9768,-92.6588,6.06774977154153,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
124,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 9:26:23 PM,138383,38.976,-92.6396,6.10548432072861,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
126,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.51912435667357,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:05 AM,8/9/2017 9:46:27 PM,139587,38.9684,-92.6055,5.70748407379307,True,4,4,39.2132,-92.8522,0.334083228360187,6.53817914860718,0,97.2262100316611,0,0,0,off race course(1),0270
128,False,'00:00:00,3.39008680080564,0.390086800805643,46.9537635536736,188868.034102357,3.42981520320212,2809.3155504776,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:01:10 AM,8/9/2017 9:56:30 PM,140190,38.9673,-92.5895,5.30667132304625,False,4,4,38.9673,-92.5895,5.5603288030627,6.53817914860718,0,119.464284642384,0,0,0,,0270
130,False,'00:00:00,3.4114835242133,0.411483524213299,47.4389133859899,190819.51334789,3.71972671070261,-3729.99619775792,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:09:29 AM,8/9/2017 10:11:31 PM,141091,38.9725,-92.5652,5.66687402648993,False,4,4,38.9725,-92.5652,4.88346880942183,6.53817914860718,0,120.822770050998,0,0,0,,0270
