index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1968
2,False,'00:00:00,0.668209167804577,0.668209167804577,10.5391468737063,42392.9372323376,5.5485505979442,547.417571076903,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:06:17 PM,8/8/2017 11:44:51 AM,17091,39.1672,-94.1264,5.29071150515818,False,1,1,39.1672,-94.1264,5.5485505979442,5.5485505979442,0,26.2811754361723,0,0,0,,1968
4,False,'00:00:00,0.668209167804577,0.668209167804577,10.5391468737063,42392.9372323376,5.5485505979442,547.417571076903,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:06:17 PM,8/8/2017 12:59:34 PM,21574,39.1435,-93.9773,6.42080399008327,False,1,1,39.1672,-94.1264,5.5485505979442,5.5485505979442,0,26.2811754361723,0,0,0,off race course(1),1968
6,False,'00:00:00,0.668209167804577,0.668209167804577,10.5391468737063,42392.9372323376,5.5485505979442,547.417571076903,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:06:17 PM,8/9/2017 4:28:07 PM,120487,38.9861,-92.7203,0.279375144272119,False,1,1,39.1672,-94.1264,5.5485505979442,5.5485505979442,0,26.2811754361723,0,0,0,off race course(1),1968
8,False,'00:00:00,0.668209167804577,0.668209167804577,10.5391468737063,42392.9372323376,5.5485505979442,547.417571076903,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:06:17 PM,8/9/2017 4:38:07 PM,121087,38.9856,-92.7196,0.256938016442299,False,1,1,39.1672,-94.1264,5.5485505979442,5.5485505979442,0,26.2811754361723,0,0,0,off race course(1),1968
10,False,'00:00:00,0.668209167804577,0.668209167804577,10.5391468737063,42392.9372323376,5.5485505979442,547.417571076903,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:06:17 PM,8/9/2017 4:48:07 PM,121687,38.9794,-92.7007,7.62518479477799,False,1,1,39.1672,-94.1264,5.5485505979442,5.5485505979442,0,26.2811754361723,0,0,0,off race course(1),1968
12,False,'00:00:00,0.668209167804577,0.668209167804577,10.5391468737063,42392.9372323376,5.5485505979442,547.417571076903,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:06:17 PM,8/9/2017 4:56:32 PM,122192,38.9747,-92.6868,5.687774856945,False,1,1,39.1672,-94.1264,5.5485505979442,5.5485505979442,0,26.2811754361723,0,0,0,off race course(1),1968
14,False,'00:00:00,0.668209167804577,0.668209167804577,10.5391468737063,42392.9372323376,5.5485505979442,547.417571076903,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:06:17 PM,8/9/2017 5:06:33 PM,122793,38.9754,-92.6658,6.62492050162091,False,1,1,39.1672,-94.1264,5.5485505979442,5.5485505979442,0,26.2811754361723,0,0,0,off race course(1),1968
16,False,'00:00:00,0.668209167804577,0.668209167804577,10.5391468737063,42392.9372323376,5.5485505979442,547.417571076903,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:06:17 PM,8/9/2017 5:23:51 PM,123831,38.975,-92.6307,6.59044110716662,False,1,1,39.1672,-94.1264,5.5485505979442,5.5485505979442,0,26.2811754361723,0,0,0,off race course(1),1968
18,False,'00:00:00,0.668209167804577,0.668209167804577,10.5391468737063,42392.9372323376,5.5485505979442,547.417571076903,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:06:17 PM,8/9/2017 5:28:55 PM,124135,38.9729,-92.6214,6.18121925542114,False,1,1,39.1672,-94.1264,5.5485505979442,5.5485505979442,0,26.2811754361723,0,0,0,off race course(1),1968
20,False,'00:00:00,0.668209167804577,0.668209167804577,10.5391468737063,42392.9372323376,5.5485505979442,547.417571076903,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:06:17 PM,8/9/2017 5:38:56 PM,124736,38.9672,-92.6025,6.70221761733839,False,1,1,39.1672,-94.1264,5.5485505979442,5.5485505979442,0,26.2811754361723,0,0,0,off race course(1),1968
22,False,'00:00:00,3.39833570248422,0.398335702484214,47.1407993530297,189620.371743849,3.31146362096548,601.353490283252,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:06:44 AM,8/9/2017 5:48:56 PM,125336,38.9684,-92.5806,7.28932827437353,False,4,4,38.9684,-92.5806,6.94877266734075,5.5485505979442,0,110.348748475611,0,0,0,,1968
24,False,'00:00:00,3.4168301349911,0.416830134991098,47.5601425701454,191307.148756735,3.72662513733784,-4732.61171791016,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:51:03 AM,8/9/2017 5:58:57 PM,125937,38.972,-92.5601,7.05315225315573,False,4,4,38.972,-92.5601,7.4188245008929,5.5485505979442,0,111.511197327564,0,0,0,,1968
26,False,'00:00:00,3.61401341465466,0.614013414654653,52.0310810985246,209291.167641232,3.72662513733784,1536.90077969585,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:38:11 AM,8/9/2017 7:46:00 PM,132360,38.8292,-92.4377,6.66429987957741,False,4,4,38.8292,-92.4377,6.26328746329546,5.5485505979442,0,123.381047317943,0,0,0,,1968
28,False,'00:00:00,3.68954303030522,0.689543030305214,53.7436414597376,216179.814774579,3.72662513733784,-3991.26590958417,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:09:47 AM,8/9/2017 9:09:37 PM,137377,38.7472,-92.4055,5.23196358359344,False,4,4,38.7976,-92.3793,6.33873355557066,5.5485505979442,0,127.212584822801,0,0,0,off race course(1),1968
30,False,'00:00:00,3.96408970316645,0.964089703166451,59.9687194664937,241219.729709745,4.15881662610157,-649.426573678188,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:12:20 AM,8/9/2017 11:42:59 PM,146579,38.6138,-92.2016,6.74192425286218,False,4,4,38.6138,-92.2016,5.28876304853205,5.5485505979442,0,143.213009471059,0,0,0,,1968
32,False,'00:00:00,3.96408970316645,0.964089703166451,59.9687194664937,241219.729709745,4.15881662610157,-649.426573678188,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:12:20 AM,8/10/2017 2:01:01 AM,154861,38.5795,-91.9943,5.61780489549339,False,4,4,38.6138,-92.2016,5.28876304853205,5.5485505979442,0,143.213009471059,0,0,0,off race course(1),1968
34,False,'00:00:00,4.36100607612965,0.361006076129648,66.7226244241691,268386.811863067,4.15881662610157,3780.3798572041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:11:08 AM,8/10/2017 5:03:58 AM,165838,38.7059,-91.7079,5.7232805433563,False,5,5,38.6214,-91.9138,5.35757896556424,5.5485505979442,0,158.776887883039,0,0,0,off race course(1),1968
36,False,'00:00:00,4.90981437402267,0.909814374022666,75.7522297305323,304707.730014464,4.15881662610157,475.243644880472,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:06:05 AM,8/10/2017 7:12:35 AM,173555,38.6961,-91.502,6.21215962333967,False,5,5,38.6961,-91.502,5.19718297884237,5.5485505979442,0,181.623440438652,0,0,0,,1968
38,False,'00:00:00,5.00222531321534,0.00222531321533825,77.266650035966,310799.373457806,4.15881662610157,-354.964471087921,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:07:15 PM,8/10/2017 8:51:35 AM,179495,38.7078,-91.3139,6.58827036474111,True,6,6,38.7087,-91.4333,5.65654429211621,5.5485505979442,0,185.433298875351,0,0,0,off race course(1),1968
40,False,'00:00:00,5.30589549510724,0.305895495107244,81.4404629531945,327588.226591737,4.15881662610157,3691.8760352307,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:16:40 PM,8/10/2017 10:29:59 AM,185399,38.6083,-91.1841,5.20217800007994,False,6,6,38.66,-91.2479,6.26344001699503,5.5485505979442,0,195.992275695535,0,0,0,off race course(1),1968
42,False,'00:00:00,5.30589549510724,0.305895495107244,81.4404629531945,327588.226591737,4.15881662610157,3691.8760352307,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:16:40 PM,8/10/2017 12:36:35 PM,192995,38.5479,-90.9633,5.91006808117005,False,6,6,38.66,-91.2479,6.26344001699503,5.5485505979442,0,195.992275695535,0,0,0,off race course(1),1968
44,False,'00:00:00,6.02989625134667,0.0298962513466699,91.2502692381953,367047.445358197,4.15881662610157,433.010663178239,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:15:59 PM,8/10/2017 2:00:29 PM,198029,38.5881,-90.8097,7.21107294196652,False,7,7,38.5881,-90.8097,5.49304489725304,5.5485505979442,0,220.177697234469,0,0,0,,1968
46,False,'00:00:00,6.02989625134667,0.0298962513466699,91.2502692381953,367047.445358197,4.15881662610157,433.010663178239,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:15:59 PM,8/10/2017 5:25:55 PM,210355,38.7455,-90.4997,5.98888483368097,False,7,7,38.5881,-90.8097,5.49304489725304,5.5485505979442,0,220.177697234469,0,0,0,off race course(1),1968
48,False,'00:00:00,6.99998738677125,0.999987386771254,99.9998862365435,402242.131290829,4.15881662610157,211.187019295443,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 5:44:35 PM,8/14/2017 9:16:03 AM,526563,44.0949,-103.265,8.61459039053405,True,7,7,38.7728,-90.4816,5.85514296871755,5.5485505979442,0,242.038874837442,0,0,0,off race course(1),1968
