index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0662
2,False,'00:00:00,0.633956317228166,0.633956317228166,9.99890312899087,40219.8468072462,6.5123279942417,-3916.55012400239,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:23 PM,8/8/2017 11:36:27 AM,16587,39.1767,-94.1531,6.54203912825433,False,1,1,39.1767,-94.1531,6.5123279942417,6.5123279942417,0,24.969612966926,0,0,0,,0662
4,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/8/2017 12:01:19 PM,18079,39.1515,-94.1168,7.17414298759041,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
6,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/8/2017 12:31:12 PM,19872,39.1337,-94.0634,6.27130888855062,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
8,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/8/2017 12:51:05 PM,21065,39.1524,-94.0297,6.95266847289512,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
10,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 9:59:45 AM,97185,39.1285,-92.932,2.76983920954787,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
12,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 10:19:44 AM,98384,39.1043,-92.9449,6.80459233765173,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
14,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 10:44:37 AM,99877,39.0945,-92.9094,3.7949175155226,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
16,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 11:11:08 AM,101468,39.0795,-92.9097,4.30655535995178,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
18,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 11:31:02 AM,102662,39.058,-92.9351,5.97955145338282,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
20,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 11:56:29 AM,104189,39.0224,-92.9144,6.30843605858798,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
22,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 12:15:54 PM,105354,39.0067,-92.8855,6.28025064053879,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
24,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 12:40:52 PM,106852,38.9815,-92.8527,5.97355197905488,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
26,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 1:00:47 PM,108047,38.9781,-92.8131,6.42664058323363,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
28,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 1:25:36 PM,109536,38.974,-92.7658,6.78955235763515,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
30,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 1:40:28 PM,110428,38.9838,-92.7364,6.85226661517778,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
32,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 2:01:00 PM,111660,38.9858,-92.7198,0.094547860720861,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
34,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 2:41:49 PM,114109,38.9755,-92.6921,7.13321092651129,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
36,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 3:01:42 PM,115302,38.9772,-92.6514,6.41799944950936,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
38,False,'00:00:00,0.668731260343856,0.668731260343855,10.5473814359036,42426.0601485044,6.29651831772113,598.986408079991,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:50 PM,8/9/2017 3:21:32 PM,116492,38.9706,-92.6128,6.39625911802975,False,1,1,39.1671,-94.126,5.50184790350997,6.5123279942417,0,26.5672835470746,0,0,0,off race course(1),0662
40,False,'00:00:00,3.39577498562589,0.395774985625884,47.0827375960607,189386.822629458,3.28783677601535,328.516529054846,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:06:16 AM,8/9/2017 3:41:23 PM,117683,38.9708,-92.5819,1.90270733421611,False,4,4,38.9708,-92.5819,0.951700090203139,6.5123279942417,0,110.538809147214,0,0,0,,0662
42,False,'00:00:00,3.42720539452736,0.427205394527362,47.7953914598168,192253.419980898,3.92558140390224,-5236.65466091876,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:48:18 AM,8/9/2017 4:32:09 PM,120729,38.9669,-92.5524,5.67094148852579,False,4,4,38.9669,-92.5524,6.29067022570697,6.5123279942417,0,112.150241495064,0,0,0,,0662
44,False,'00:00:00,3.42720539452736,0.427205394527362,47.7953914598168,192253.419980898,3.92558140390224,-5236.65466091876,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:48:18 AM,8/9/2017 4:51:59 PM,121919,38.9433,-92.5241,6.72506208256449,False,4,4,38.9669,-92.5524,6.29067022570697,6.5123279942417,0,112.150241495064,0,0,0,off race course(1),0662
46,False,'00:00:00,3.42720539452736,0.427205394527362,47.7953914598168,192253.419980898,3.92558140390224,-5236.65466091876,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:48:18 AM,8/9/2017 5:12:30 PM,123150,38.9193,-92.4965,6.53262609360605,False,4,4,38.9669,-92.5524,6.29067022570697,6.5123279942417,0,112.150241495064,0,0,0,off race course(1),0662
48,False,'00:00:00,3.5421571703224,0.542157170322399,50.4018108488469,202737.548808817,3.92558140390224,-3528.97086953431,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:13:13 AM,8/9/2017 5:36:39 PM,124599,38.8894,-92.4782,5.55710586496214,False,4,4,38.8894,-92.4782,6.06003176632396,6.5123279942417,0,118.833194681689,0,0,0,,0662
50,False,'00:00:00,3.57805958918833,0.578059589188326,51.2158631764254,206012.013966236,4.55665574130942,-1324.81726292189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:11:20 PM,8/9/2017 5:56:29 PM,125789,38.8603,-92.4575,7.72879041980985,False,4,4,38.8603,-92.4575,8.35156712636736,6.5123279942417,0,121.301085455561,0,0,0,,0662
52,False,'00:00:00,3.61147355924864,0.611473559248633,51.9734923546379,209059.521186909,4.84934797773065,1402.89033512483,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:47 PM,8/9/2017 6:16:22 PM,126982,38.8312,-92.4392,5.91339574835554,False,4,4,38.8312,-92.4392,5.0803133109231,6.5123279942417,0,123.542678958883,0,0,0,,0662
54,False,'00:00:00,3.63402634217247,0.634026342172463,52.4848547088313,211116.438359055,5.25441501004396,484.92616235969,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:23:10 PM,8/9/2017 6:41:16 PM,128476,38.8183,-92.3892,7.30362348828448,False,4,4,38.8196,-92.4228,7.69430037859338,6.5123279942417,0,124.736299025939,0,0,0,off race course(1),0662
56,False,'00:00:00,3.68970655489634,0.689706554896338,53.7473492203349,216194.728966796,5.25441501004396,-455.123378464774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:22:01 PM,8/9/2017 7:01:13 PM,129673,38.7871,-92.3843,6.60657106646656,False,4,4,38.7871,-92.3843,0.669789297394442,6.5123279942417,0,128.494638849166,0,0,0,,0662
58,False,'00:00:00,3.68970655489634,0.689706554896338,53.7473492203349,216194.728966796,5.25441501004396,-455.123378464774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:22:01 PM,8/9/2017 7:21:11 PM,130871,38.7609,-92.41,6.9713586874363,False,4,4,38.7871,-92.3843,0.669789297394442,6.5123279942417,0,128.494638849166,0,0,0,off race course(1),0662
60,False,'00:00:00,3.68970655489634,0.689706554896338,53.7473492203349,216194.728966796,5.25441501004396,-455.123378464774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:22:01 PM,8/9/2017 7:41:06 PM,132066,38.7339,-92.3845,7.37098709266069,False,4,4,38.7871,-92.3843,0.669789297394442,6.5123279942417,0,128.494638849166,0,0,0,off race course(1),0662
62,False,'00:00:00,3.68970655489634,0.689706554896338,53.7473492203349,216194.728966796,5.25441501004396,-455.123378464774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:22:01 PM,8/9/2017 8:16:20 PM,134180,38.7222,-92.3491,2.65519531750524,False,4,4,38.7871,-92.3843,0.669789297394442,6.5123279942417,0,128.494638849166,0,0,0,off race course(1),0662
64,False,'00:00:00,3.68970655489634,0.689706554896338,53.7473492203349,216194.728966796,5.25441501004396,-455.123378464774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:22:01 PM,8/9/2017 8:31:13 PM,135073,38.6986,-92.3511,7.7232886397766,False,4,4,38.7871,-92.3843,0.669789297394442,6.5123279942417,0,128.494638849166,0,0,0,off race course(1),0662
66,False,'00:00:00,3.68970655489634,0.689706554896338,53.7473492203349,216194.728966796,5.25441501004396,-455.123378464774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:22:01 PM,8/9/2017 8:56:06 PM,136566,38.6719,-92.3353,7.66487365215064,False,4,4,38.7871,-92.3843,0.669789297394442,6.5123279942417,0,128.494638849166,0,0,0,off race course(1),0662
68,False,'00:00:00,3.68970655489634,0.689706554896338,53.7473492203349,216194.728966796,5.25441501004396,-455.123378464774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:22:01 PM,8/9/2017 9:20:58 PM,138058,38.6632,-92.2836,7.32491651852093,False,4,4,38.7871,-92.3843,0.669789297394442,6.5123279942417,0,128.494638849166,0,0,0,off race course(1),0662
70,False,'00:00:00,3.90154299353614,0.901542993536139,58.5505338354064,235515.18311191,4.51369349699889,2807.94481921453,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:58 PM,8/9/2017 9:40:48 PM,139248,38.6431,-92.2479,7.22557178739104,False,4,4,38.6431,-92.2479,4.51369349699889,6.5123279942417,0,140.876032799061,0,0,0,,0662
72,False,'00:00:00,3.94576685000391,0.945766850003907,59.5532666436477,239548.601519488,5.33088883067399,-4398.7418578618,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:35:19 PM,8/9/2017 10:00:44 PM,140444,38.6367,-92.2086,7.26074175134623,False,4,4,38.6367,-92.2086,8.31766173337494,6.5123279942417,0,143.181826027124,0,0,0,,0662
74,False,'00:00:00,3.97993285679615,0.979932856796144,60.3279475211993,242664.697937033,5.13471289795802,1919.19443667882,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:38:51 PM,8/9/2017 10:25:34 PM,141934,38.596,-92.1946,7.15263120044661,False,4,4,38.596,-92.1946,5.47522122974282,6.5123279942417,0,146.108776407062,0,0,0,,0662
76,False,'00:00:00,4.00001390764327,1.39076432642642E-05,60.7831792433391,244495.833801643,5.37403414343006,-46.0852156245316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:14:30 AM,8/9/2017 10:35:23 PM,142523,38.5892,-92.1786,4.77207805180987,True,5,5,38.5892,-92.1786,5.53254197916018,6.5123279942417,0,147.118145474658,0,0,0,,0662
78,False,'00:00:00,4.01309940156724,0.0130994015672384,60.9984763622528,245361.85050658,5.37403414343006,2200.97520319872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:40:58 AM,8/10/2017 2:17:52 AM,155872,38.5772,-92.1553,6.08061425196306,False,5,5,38.584,-92.1719,0.151962955484806,6.5123279942417,0,147.628632485184,0,0,0,off race course(1),0662
80,False,'00:00:00,4.01309940156724,0.0130994015672384,60.9984763622528,245361.85050658,5.37403414343006,2200.97520319872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:40:58 AM,8/10/2017 2:37:51 AM,157071,38.5632,-92.1221,6.05833262968722,False,5,5,38.584,-92.1719,0.151962955484806,6.5123279942417,0,147.628632485184,0,0,0,off race course(1),0662
82,False,'00:00:00,4.01309940156724,0.0130994015672384,60.9984763622528,245361.85050658,5.37403414343006,2200.97520319872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:40:58 AM,8/10/2017 2:57:48 AM,158268,38.5595,-92.0858,5.9081455883034,False,5,5,38.584,-92.1719,0.151962955484806,6.5123279942417,0,147.628632485184,0,0,0,off race course(1),0662
84,False,'00:00:00,4.01309940156724,0.0130994015672384,60.9984763622528,245361.85050658,5.37403414343006,2200.97520319872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:40:58 AM,8/10/2017 3:22:34 AM,159754,38.5614,-92.0403,6.34303707434466,False,5,5,38.584,-92.1719,0.151962955484806,6.5123279942417,0,147.628632485184,0,0,0,off race course(1),0662
86,False,'00:00:00,4.01309940156724,0.0130994015672384,60.9984763622528,245361.85050658,5.37403414343006,2200.97520319872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:40:58 AM,8/10/2017 3:42:15 AM,160935,38.5695,-92.0085,5.06164801980283,False,5,5,38.584,-92.1719,0.151962955484806,6.5123279942417,0,147.628632485184,0,0,0,off race course(1),0662
88,False,'00:00:00,4.01309940156724,0.0130994015672384,60.9984763622528,245361.85050658,5.37403414343006,2200.97520319872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:40:58 AM,8/10/2017 4:07:14 AM,162434,38.5931,-91.97,6.3102453090754,False,5,5,38.584,-92.1719,0.151962955484806,6.5123279942417,0,147.628632485184,0,0,0,off race course(1),0662
90,False,'00:00:00,4.01309940156724,0.0130994015672384,60.9984763622528,245361.85050658,5.37403414343006,2200.97520319872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:40:58 AM,8/10/2017 4:27:36 AM,163656,38.5971,-91.9399,3.32192050030749,False,5,5,38.584,-92.1719,0.151962955484806,6.5123279942417,0,147.628632485184,0,0,0,off race course(1),0662
92,False,'00:00:00,4.01309940156724,0.0130994015672384,60.9984763622528,245361.85050658,5.37403414343006,2200.97520319872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:40:58 AM,8/10/2017 5:07:04 AM,166024,38.6053,-91.9311,5.09463816362954,False,5,5,38.584,-92.1719,0.151962955484806,6.5123279942417,0,147.628632485184,0,0,0,off race course(1),0662
94,False,'00:00:00,4.38629494904405,0.386294949044046,67.1387051247279,270060.465644891,4.51712396137686,256.563962532908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:07:12 AM,8/10/2017 5:31:59 AM,167519,38.6348,-91.8918,6.9055876869877,False,5,5,38.6348,-91.8918,4.57439297391198,6.5123279942417,0,163.306992642895,0,0,0,,0662
96,False,'00:00:00,4.39052313437324,0.390523134373243,67.2082719385523,270340.29299783,4.51712396137686,-4880.73985871585,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:14:50 AM,8/10/2017 5:51:53 AM,168713,38.6637,-91.8715,6.9198915155687,False,5,5,38.6504,-91.8842,1.04850220944306,6.5123279942417,0,164.461551512588,0,0,0,off race course(1),0662
98,False,'00:00:00,4.39052313437324,0.390523134373243,67.2082719385523,270340.29299783,4.51712396137686,-4880.73985871585,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:14:50 AM,8/10/2017 6:16:42 AM,170202,38.6791,-91.8235,6.96572530729192,False,5,5,38.6504,-91.8842,1.04850220944306,6.5123279942417,0,164.461551512588,0,0,0,off race course(1),0662
100,False,'00:00:00,4.39052313437324,0.390523134373243,67.2082719385523,270340.29299783,4.51712396137686,-4880.73985871585,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:14:50 AM,8/10/2017 6:31:31 AM,171091,38.6825,-91.7917,7.5467814443398,False,5,5,38.6504,-91.8842,1.04850220944306,6.5123279942417,0,164.461551512588,0,0,0,off race course(1),0662
102,False,'00:00:00,4.39052313437324,0.390523134373243,67.2082719385523,270340.29299783,4.51712396137686,-4880.73985871585,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:14:50 AM,8/10/2017 7:43:26 AM,175406,38.6831,-91.764,0.59074723735123,False,5,5,38.6504,-91.8842,1.04850220944306,6.5123279942417,0,164.461551512588,0,0,0,off race course(1),0662
104,False,'00:00:00,4.39052313437324,0.390523134373243,67.2082719385523,270340.29299783,4.51712396137686,-4880.73985871585,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:14:50 AM,8/10/2017 8:03:21 AM,176601,38.7033,-91.7369,6.99319752169181,False,5,5,38.6504,-91.8842,1.04850220944306,6.5123279942417,0,164.461551512588,0,0,0,off race course(1),0662
106,False,'00:00:00,4.39052313437324,0.390523134373243,67.2082719385523,270340.29299783,4.51712396137686,-4880.73985871585,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:14:50 AM,8/10/2017 8:23:15 AM,177795,38.7084,-91.6963,6.52679071040902,False,5,5,38.6504,-91.8842,1.04850220944306,6.5123279942417,0,164.461551512588,0,0,0,off race course(1),0662
108,False,'00:00:00,4.39052313437324,0.390523134373243,67.2082719385523,270340.29299783,4.51712396137686,-4880.73985871585,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:14:50 AM,8/10/2017 8:48:08 AM,179288,38.7031,-91.6444,6.87293170487721,False,5,5,38.6504,-91.8842,1.04850220944306,6.5123279942417,0,164.461551512588,0,0,0,off race course(1),0662
110,False,'00:00:00,4.76686669956562,0.766866699565619,73.4002953943258,295247.248451375,4.50551996733447,-3506.94810468229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:15:42 AM,8/10/2017 9:08:02 AM,180482,38.6907,-91.607,6.98905772769654,False,5,5,38.6907,-91.607,4.50551996733447,6.5123279942417,0,179.693246694679,0,0,0,,0662
112,False,'00:00:00,4.83683361802078,0.836833618020775,74.5514690565646,299877.759193053,5.28689807809044,4427.56872644775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:49:04 AM,8/10/2017 9:32:56 AM,181976,38.6763,-91.5576,6.47051498591073,False,5,5,38.6763,-91.5576,6.51720333920547,6.5123279942417,0,182.541126270088,0,0,0,,0662
114,False,'00:00:00,4.87415193135056,0.874151931350564,75.1654715076225,302347.538548072,5.44971205929375,2879.85024900086,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:44:51 AM,8/10/2017 9:47:53 AM,182873,38.6851,-91.5292,6.67873528809649,False,5,5,38.6851,-91.5292,5.43921474053435,6.5123279942417,0,184.261186994163,0,0,0,,0662
116,False,'00:00:00,4.95178533515246,0.951785335152463,76.442782724694,307485.428255878,5.8293945869232,-194.766812765175,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:38:15 AM,8/10/2017 10:17:51 AM,184671,38.7029,-91.4706,6.96943128027403,False,5,5,38.7029,-91.4706,6.81464353875294,6.5123279942417,0,187.672836481544,0,0,0,,0662
118,False,'00:00:00,4.99945414954406,0.999454149544062,77.2270831462272,310640.218576175,5.75203508101726,-102.314782084649,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:37:28 PM,8/10/2017 10:38:54 AM,185934,38.7082,-91.4351,5.16062678951112,True,6,5,38.7082,-91.4351,5.18783137127221,6.5123279942417,0,189.624052550998,0,0,0,,0662
120,False,'00:00:00,5.02016345943886,0.0201634594388611,77.5132019560538,311791.11028414,5.75203508101726,-1817.91905438544,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:46:43 PM,8/10/2017 11:55:36 AM,190536,38.7106,-91.4221,0.632963021573934,False,6,6,38.7106,-91.4221,0.622399924390461,6.5123279942417,0,190.355527850171,0,0,0,,0662
122,False,'00:00:00,5.10459627229192,0.104596272291916,78.6736937854737,316459.102662724,6.23535299957663,-1576.55029831889,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:15:27 PM,8/10/2017 12:19:28 PM,191968,38.6995,-91.3701,7.41589559037284,False,6,6,38.6995,-91.3701,7.30095174221678,6.5123279942417,0,193.269416486169,0,0,0,,0662
124,False,'00:00:00,5.12757832647923,0.127578326479229,78.9895719992445,317729.699367553,6.01659463167635,-767.196015077979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:33:28 PM,8/10/2017 12:34:36 PM,192876,38.6944,-91.3561,0.063267057798986,False,6,6,38.6944,-91.3561,0.064339548925055,6.5123279942417,0,194.103971039584,0,0,0,,0662
126,False,'00:00:00,5.15359275483722,0.153592754837217,79.3471288605682,319167.945343317,6.02910299182604,-3032.70087792587,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:32:43 PM,8/10/2017 12:58:14 PM,194294,38.7067,-91.3122,6.51133253709213,False,6,6,38.6975,-91.3396,6.11647127165484,6.5123279942417,0,195.020204371951,0,0,0,off race course(1),0662
128,False,'00:00:00,5.22900465539766,0.229004655397658,80.3836322232328,323337.203303292,5.68873217862587,-3629.83754331048,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:52:27 PM,8/10/2017 1:13:06 PM,195186,38.6898,-91.2929,6.24042026591645,False,6,6,38.6898,-91.2929,5.22778157061488,6.5123279942417,0,197.596942525107,0,0,0,,0662
130,False,'00:00:00,5.26308116026127,0.263081160261271,80.8519987756801,325221.173049378,5.61038951100621,-863.738214441198,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:04:44 PM,8/10/2017 1:34:00 PM,196440,38.6779,-91.2727,5.72641944872616,False,6,6,38.6779,-91.2727,5.17380384685347,6.5123279942417,0,198.980371567454,0,0,0,,0662
132,False,'00:00:00,5.32738000531987,0.327380005319865,81.7357580845343,328776.029372922,5.60218374544459,4361.46194391863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:05:19 PM,8/10/2017 1:57:51 PM,197871,38.6555,-91.235,6.1425063876434,False,6,6,38.6555,-91.235,5.76142773153329,6.5123279942417,0,201.579847147148,0,0,0,,0662
