index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4815
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:33:38 AM,16418,39.2103,-94.2233,9.03452772114709,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4815
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:38:38 AM,16718,39.2073,-94.2145,9.53961611160103,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4815
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:43:39 AM,17019,39.2059,-94.2051,8.81790146125857,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4815
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:47:44 AM,17264,39.2039,-94.1988,4.57612389537756,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4815
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:52:45 AM,17565,39.1979,-94.1914,7.01508057755434,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4815
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:57:45 AM,17865,39.1916,-94.1891,3.55992780467693,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4815
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:02:46 PM,18166,39.1848,-94.1887,3.44046948021277,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4815
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:07:47 PM,18467,39.1791,-94.1819,6.98273389399593,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4815
18,False,'00:00:00,0.609417564392412,0.609417564392412,9.611872341785,38663.0441489651,6.56378771515516,-4801.44850138727,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:31 PM,8/8/2017 12:12:47 PM,18767,39.1772,-94.1713,6.8433683320145,False,1,1,39.1772,-94.1713,6.56378771515516,6.56378771515516,0,24.0205463000184,0,0,0,,4815
20,False,'00:00:00,0.620958039529355,0.620958039529355,9.79389133871107,39395.2020744829,6.48427448147183,-4287.8918191832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:36:03 PM,8/8/2017 12:17:48 PM,19068,39.1767,-94.1627,4.93197042111811,False,1,1,39.1767,-94.1627,4.86443241709058,6.56378771515516,0,24.4830741759403,0,0,0,,4815
22,False,'00:00:00,0.633049113121074,0.633049113121074,9.98459449961291,40162.2914060008,6.43016026006689,-4015.88133230745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:37:47 PM,8/8/2017 12:22:49 PM,19369,39.1769,-94.1538,7.3936159915166,False,1,1,39.1769,-94.1538,7.31060872306082,6.56378771515516,0,24.9612613845427,0,0,0,,4815
24,False,'00:00:00,0.643002404542781,0.643002404542781,10.1415800742269,40793.7542455213,6.4088446113512,-3364.63003218464,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:39:35 PM,8/8/2017 12:27:50 PM,19670,39.1759,-94.1463,2.87122328815394,False,1,1,39.1759,-94.1463,2.49006306098365,6.56378771515516,0,25.3723943277712,0,0,0,,4815
26,False,'00:00:00,0.647079372617595,0.647079372617594,10.2058829413681,41052.4077630444,6.44727217250247,-3028.0472288486,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:38:52 PM,8/8/2017 12:29:24 PM,19764,39.1753,-94.1432,3.1276125729323,False,1,1,39.1753,-94.1432,2.8466168923996,6.56378771515516,0,25.5438633522541,0,0,0,,4815
28,False,'00:00:00,0.65785787172768,0.65785787172768,10.375883879207,41736.2239365548,6.35471834898034,-1876.41090711783,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:41:43 PM,8/8/2017 12:34:23 PM,20063,39.173,-94.1349,7.74664617980676,False,1,1,39.173,-94.1349,6.7626552955506,6.56378771515516,0,26.0169709463232,0,0,0,,4815
30,False,'00:00:00,0.666979442080823,0.666979442080822,10.5197513600835,42314.9202162116,6.2099129770978,35.2348818834165,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:46:14 PM,8/8/2017 12:39:24 PM,20364,39.1685,-94.1275,7.3514110418423,False,1,1,39.1685,-94.1275,4.63696787655285,6.56378771515516,0,26.5231206415049,0,0,0,,4815
32,False,'00:00:00,0.672638716803277,0.672638716803277,10.6090107273181,42673.9594058083,6.05692391408053,2985.87792866969,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:52:14 PM,8/8/2017 12:44:24 PM,20664,39.1609,-94.1222,7.72245300085276,False,1,1,39.1609,-94.1222,1.67434539544644,6.56378771515516,0,27.1246667858058,0,0,0,,4815
34,False,'00:00:00,0.674484184498574,0.674484184498574,10.6381178632697,42791.0407030135,6.05692391408053,4873.56852241549,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:56:31 PM,8/8/2017 12:49:24 PM,20964,39.1559,-94.1201,4.24531399510081,False,1,1,39.1559,-94.1201,1.07857642440534,6.56378771515516,0,27.4886183559784,0,0,0,,4815
36,False,'00:00:00,0.674484184498574,0.674484184498574,10.6381178632697,42791.0407030135,6.05692391408053,4873.56852241549,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:56:31 PM,8/8/2017 12:54:25 PM,21265,39.1492,-94.115,4.6558193437243,False,1,1,39.1559,-94.1201,1.07857642440534,6.56378771515516,0,27.4886183559784,0,0,0,off race course(1),4815
38,False,'00:00:00,0.674484184498574,0.674484184498574,10.6381178632697,42791.0407030135,6.05692391408053,4873.56852241549,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:56:31 PM,8/8/2017 12:59:26 PM,21566,39.1448,-94.1099,4.21469837343474,False,1,1,39.1559,-94.1201,1.07857642440534,6.56378771515516,0,27.4886183559784,0,0,0,off race course(1),4815
