index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0069
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 1:24:12 PM,282252,38.802,-90.5578,0.411672892259893,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0069
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 1:31:22 PM,282682,38.8018,-90.558,0.530547077826446,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0069
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 2:00:29 PM,284429,38.7756,-90.5251,52.2706091040266,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0069
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 2:09:51 PM,284991,38.7776,-90.521,86.5333300212215,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0069
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 2:18:55 PM,285535,38.7845,-90.497,16.4044170640521,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0069
12,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 2:48:21 PM,287301,38.7718,-90.4715,1.19830607525648,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
14,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 2:57:33 PM,287853,38.7764,-90.4715,1.07938133472791,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
16,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 3:32:58 PM,289978,38.7746,-90.4724,1.21457989867292,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
18,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 3:43:59 PM,290639,38.7746,-90.4725,6.98732475824001,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
20,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 4:17:50 PM,292670,38.7726,-90.4832,0.995749047122722,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
22,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 4:35:11 PM,293711,38.7761,-90.4839,4.13741552514701,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
24,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 4:39:47 PM,293987,38.7772,-90.4765,10.2861470262621,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
26,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 4:57:48 PM,295068,38.7659,-90.478,2.62133897494434,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
28,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 5:09:29 PM,295769,38.776,-90.473,8.70795526456992,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
30,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 5:17:25 PM,296245,38.7745,-90.4726,6.57236549192703,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
32,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 5:47:32 PM,298052,38.7761,-90.4838,3.07745050522788,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
34,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 5:55:20 PM,298520,38.7772,-90.4711,15.0683580815177,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
36,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 6:03:12 PM,298992,38.7735,-90.4825,8.54605837361115,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
38,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 6:10:14 PM,299414,38.7753,-90.4843,3.93011462192446,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
40,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 6:21:17 PM,300077,38.7809,-90.4666,3.38029375150137,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
42,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 6:36:47 PM,301007,38.7773,-90.4579,16.1558074333129,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
44,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 6:52:03 PM,301923,38.7746,-90.4726,1.09676324796633,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
46,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 6:59:52 PM,302392,38.7771,-90.4698,0.809550441174257,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
48,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 7:16:15 PM,303375,38.7728,-90.4827,0.201716992087689,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
50,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 7:41:32 PM,304892,38.7732,-90.4824,6.86282154082364,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
52,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 7:54:21 PM,305661,38.7758,-90.4866,9.7180527985126,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
54,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 8:00:14 PM,306014,38.7654,-90.4835,22.4315515029475,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
56,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 8:09:47 PM,306587,38.7772,-90.472,1.43181622996017,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
58,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 8:13:58 PM,306838,38.7766,-90.4785,15.7984677345742,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
60,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 8:22:05 PM,307325,38.7771,-90.4728,22.0459629239231,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
62,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 8:31:58 PM,307918,38.7792,-90.4829,6.22686566990948,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
64,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 8:37:25 PM,308245,38.7791,-90.483,22.0958715980611,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
66,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/11/2017 9:58:36 PM,313116,38.7765,-90.4852,13.1644550566357,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
68,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/12/2017 2:39:02 PM,373142,38.7813,-90.4714,0.0282194187798128,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
70,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/12/2017 2:55:51 PM,374151,38.7773,-90.4802,17.4834623875304,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
72,False,'00:00:00,7,1.0274349957632,100,403237.924307379,3.15605864912063,-192.503525156552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:39 PM,8/12/2017 3:13:20 PM,375200,38.7814,-90.4694,2.01883796161638,False,7,7,38.7789,-90.4731,3.15605864912063,3.15605864912063,0,223.323546824576,0,0,0,off race course(1),0069
