index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4040
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:34:45 AM,16485,39.1397,-94.2306,13.1695382109565,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4040
4,False,'00:00:00,0.565945328020046,0.565945328020046,8.92621834879633,35905.0517766993,4.74548272575837,-2411.00756248192,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:18:25 PM,8/8/2017 11:42:05 AM,16925,39.1673,-94.2019,53.1093960854816,False,1,1,39.1673,-94.2019,4.74548272575837,4.74548272575837,0,22.2742796540699,0,0,0,,4040
6,False,'00:00:00,0.571824143128896,0.571824143128896,9.0189403569051,36278.0191825924,3,-5217.15512111279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 5:40:41 PM,8/8/2017 12:03:06 PM,18186,39.1754,-94.1988,2.24530197627778,False,1,1,39.1754,-94.1988,0.661621043918226,4.74548272575837,0,22.8587069975657,0,0,0,,4040
8,False,'00:00:00,0.571824143128896,0.571824143128896,9.0189403569051,36278.0191825924,3,-5217.15512111279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 5:40:41 PM,8/8/2017 12:12:47 PM,18767,39.1901,-94.196,1.35105659566572,False,1,1,39.1754,-94.1988,0.661621043918226,4.74548272575837,0,22.8587069975657,0,0,0,off race course(1),4040
10,False,'00:00:00,0.571824143128896,0.571824143128896,9.0189403569051,36278.0191825924,3,-5217.15512111279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 5:40:41 PM,8/8/2017 12:24:38 PM,19478,39.1796,-94.1968,11.5447856621178,False,1,1,39.1754,-94.1988,0.661621043918226,4.74548272575837,0,22.8587069975657,0,0,0,off race course(1),4040
12,False,'00:00:00,0.571824143128896,0.571824143128896,9.0189403569051,36278.0191825924,3,-5217.15512111279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 5:40:41 PM,8/8/2017 12:34:26 PM,20066,39.2016,-94.1901,9.3477829181715,False,1,1,39.1754,-94.1988,0.661621043918226,4.74548272575837,0,22.8587069975657,0,0,0,off race course(1),4040
14,False,'00:00:00,0.571824143128896,0.571824143128896,9.0189403569051,36278.0191825924,3,-5217.15512111279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 5:40:41 PM,8/8/2017 12:44:07 PM,20647,39.1789,-94.1998,49.9989430116323,False,1,1,39.1754,-94.1988,0.661621043918226,4.74548272575837,0,22.8587069975657,0,0,0,off race course(1),4040
16,False,'00:00:00,0.544586641281267,0.544586641281267,8.58934428687788,34550.0008287198,3.25164195973046,3330.37026781057,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 6:20:25 PM,8/8/2017 12:49:09 PM,20949,39.15,-94.215,36.246316745961,False,1,1,39.15,-94.215,11.5233567005478,4.74548272575837,0,24.9235313965045,0,0,0,,4040
18,False,'00:00:00,0.544586641281267,0.544586641281267,8.58934428687788,34550.0008287198,3.25164195973046,3330.37026781057,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 6:20:25 PM,8/8/2017 12:53:46 PM,21226,39.1366,-94.2736,60.3215705483759,False,1,1,39.15,-94.215,11.5233567005478,4.74548272575837,0,24.9235313965045,0,0,0,off race course(1),4040
20,False,'00:00:00,0.351964968972094,0.351964968972093,5.55127148970996,22329.5781568494,9.13474837924538,5233.70470642469,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:46:36 PM,8/8/2017 12:58:49 PM,21529,39.1297,-94.3539,41.5278814174605,False,1,1,39.1297,-94.3539,41.2146809414123,9.13474837924538,0,32.511920838001,0,0,0,,4040
22,False,'00:00:00,0.351964968972094,0.351964968972093,5.55127148970996,22329.5781568494,9.13474837924538,5233.70470642469,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:46:36 PM,8/8/2017 1:03:30 PM,21810,39.1028,-94.3985,37.3574261393657,False,1,1,39.1297,-94.3539,41.2146809414123,9.13474837924538,0,32.511920838001,0,0,0,off race course(1),4040
24,False,'00:00:00,2.90445924639979,0.90445924639979,36.7332919563077,147756.944551742,5.15659177903973,-1847.6896204478,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:42:50 AM,8/9/2017 10:02:50 AM,97370,39.2261,-92.9088,28.3297827741178,False,3,3,39.2261,-92.9088,28.8226635603819,9.13474837924538,0,110.353653755383,0,0,0,,4040
26,False,'00:00:00,2.99010100027311,0.990101000273107,37.9663960990896,152717.014579451,7.12280697085817,-524.607233631664,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:13:42 AM,8/9/2017 10:10:42 AM,97842,39.223,-92.8533,10.4028801051302,False,3,3,39.223,-92.8533,11.016710365798,9.13474837924538,0,113.49217425392,0,0,0,,4040
28,False,'00:00:00,2.99078872533343,0.990788725333426,37.976298238906,152756.845203004,7.07877551606378,-486.784820890765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:25:14 AM,8/9/2017 10:22:26 AM,98546,39.2229,-92.8529,5.29828126744549,False,3,3,39.2229,-92.8529,5.82957543144262,9.13474837924538,0,113.93466938737,0,0,0,,4040
30,False,'00:00:00,2.98338103355268,0.983381033552672,37.8696393370249,152327.81767479,8.07520901688183,-902.519157485333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:35:08 AM,8/9/2017 10:30:42 AM,99042,39.224,-92.8572,14.8877292851548,False,3,3,39.224,-92.8572,16.3646009924266,9.13474837924538,0,115.903595779569,0,0,0,,4040
32,False,'00:00:00,2.99117669610668,0.99117669610668,37.9818843968972,152779.315109528,9.12270846253288,-449.6389700059,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:45:15 AM,8/9/2017 10:43:10 AM,99790,39.2228,-92.8527,8.78592285164201,False,3,3,39.2228,-92.8527,8.84623386662896,9.16594567907292,0,118.91186693676,0,0,0,,4040
34,False,'00:00:00,2.99116744192078,0.991167441920778,37.9817511514362,152778.779139536,8.71996625032837,-268.305016711782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:57:37 AM,8/9/2017 10:55:26 AM,100526,39.2223,-92.853,2.36757324822603,False,3,3,39.2223,-92.853,2.60999529146608,9.16594567907292,0,119.47542999009,0,0,0,,4040
36,False,'00:00:00,2.94801260268406,0.948012602684061,37.3603905576002,150279.402200511,9.49516582522955,-802.193298681295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:16:32 AM,8/9/2017 11:04:43 AM,101083,39.2235,-92.8811,18.5081742527482,False,3,3,39.2235,-92.8811,19.7876292282437,9.49516582522955,0,121.572839601737,0,0,0,,4040
38,False,'00:00:00,2.95781313101532,0.95781313101532,37.501502474862,150847.014429745,9.80844137967403,-2738.39137273281,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:32:55 AM,8/9/2017 11:23:38 AM,102218,39.2289,-92.8715,8.3759263976138,False,3,3,39.2289,-92.8715,9.18337443749918,9.91322741418374,0,124.737336684549,0,0,0,,4040
40,False,'00:00:00,2.9803036536836,0.980303653683598,37.825329993815,152149.58662554,9.33685997660618,-1381.04022075048,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:36:30 AM,8/9/2017 11:40:02 AM,103202,39.2614,-92.8866,21.6362293312528,False,3,3,39.2253,-92.8585,5.83921914944364,9.91322741418374,0,125.477067615695,0,0,0,off race course(1),4040
42,False,'00:00:00,2.99998877835961,0.999988778359604,38.1087642731394,153289.680008513,8.57945318876657,839.623203920998,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:23:51 PM,8/9/2017 11:47:31 AM,103651,39.2193,-92.8489,0.0981463763717811,True,4,3,39.2193,-92.8489,0.0247010229057406,9.91322741418374,0,126.147002970878,0,0,0,,4040
44,False,'00:00:00,2.95971435802108,0.959714358021081,37.5288770998684,150957.126830072,9.53263048060838,-3133.0289511066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:03:56 PM,8/9/2017 11:54:49 AM,104089,39.23,-92.8696,12.6624172909233,False,3,3,39.23,-92.8696,6.58158831988837,9.91322741418374,0,128.605320518192,0,0,0,,4040
46,False,'00:00:00,2.95352744880103,0.953527448801028,37.4397955123807,150598.802746332,9.23705890094009,-608.068464425084,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:14:39 PM,8/9/2017 12:03:48 PM,104628,39.223,-92.8777,1.87491138954884,False,3,3,39.223,-92.8777,1.93084814671034,9.91322741418374,0,129.406991405818,0,0,0,,4040
48,False,'00:00:00,2.95979884396828,0.959798843968274,37.5300935622454,150962.01995983,9.00382970354179,-3096.55931231101,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:24:03 PM,8/9/2017 12:14:25 PM,105265,39.2299,-92.8696,10.9093603798115,False,3,3,39.2299,-92.8696,4.97809094844935,9.91322741418374,0,130.190223802072,0,0,0,,4040
50,False,'00:00:00,2.99899513108137,0.998995131081366,38.0944573431685,153232.131443006,7.98552364345432,-2136.77037831295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:37:48 PM,8/9/2017 12:34:27 PM,106467,39.2542,-92.8473,40.8505660480224,True,4,3,39.2275,-92.8447,4.88748181868389,9.91322741418374,0,131.534670644707,0,0,0,off race course(1),4040
52,False,'00:00:00,2.99899513108137,0.998995131081366,38.0944573431685,153232.131443006,7.98552364345432,-2136.77037831295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:37:48 PM,8/9/2017 12:39:10 PM,106750,39.3213,-92.8464,57.6628913996094,True,4,3,39.2275,-92.8447,4.88748181868389,9.91322741418374,0,131.534670644707,0,0,0,off race course(1),4040
54,False,'00:00:00,2.99899513108137,0.998995131081366,38.0944573431685,153232.131443006,7.98552364345432,-2136.77037831295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:37:48 PM,8/9/2017 12:43:30 PM,107010,39.3945,-92.8498,72.8185094455872,True,4,3,39.2275,-92.8447,4.88748181868389,9.91322741418374,0,131.534670644707,0,0,0,off race course(1),4040
56,False,'00:00:00,2.99899513108137,0.998995131081366,38.0944573431685,153232.131443006,7.98552364345432,-2136.77037831295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:37:48 PM,8/9/2017 12:48:20 PM,107300,39.4285,-92.8021,54.16778809453,True,4,3,39.2275,-92.8447,4.88748181868389,9.91322741418374,0,131.534670644707,0,0,0,off race course(1),4040
58,False,'00:00:00,2.99899513108137,0.998995131081366,38.0944573431685,153232.131443006,7.98552364345432,-2136.77037831295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:37:48 PM,8/9/2017 1:02:11 PM,108131,39.4039,-92.8498,38.1754053003272,True,4,3,39.2275,-92.8447,4.88748181868389,9.91322741418374,0,131.534670644707,0,0,0,off race course(1),4040
60,False,'00:00:00,2.99899513108137,0.998995131081366,38.0944573431685,153232.131443006,7.98552364345432,-2136.77037831295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:37:48 PM,8/9/2017 1:06:46 PM,108406,39.3313,-92.848,61.557869688467,True,4,3,39.2275,-92.8447,4.88748181868389,9.91322741418374,0,131.534670644707,0,0,0,off race course(1),4040
62,False,'00:00:00,2.99899513108137,0.998995131081366,38.0944573431685,153232.131443006,7.98552364345432,-2136.77037831295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:37:48 PM,8/9/2017 1:11:04 PM,108664,39.2805,-92.8462,49.9958659097812,True,4,3,39.2275,-92.8447,4.88748181868389,9.91322741418374,0,131.534670644707,0,0,0,off race course(1),4040
64,False,'00:00:00,3.0015778308619,0.00157783086190235,38.1447016225293,153434.235333079,7.98552364345432,333.657237345367,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:29:36 PM,8/9/2017 1:24:28 PM,109468,39.2197,-92.847,10.619060981339,True,4,4,39.2197,-92.847,0.142886669949854,9.91322741418374,0,132.088098535642,0,0,0,,4040
66,False,'00:00:00,3.0000703672899,7.03672898970032E-05,38.1105213564555,153296.747745932,7.98552364345432,751.010468513416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:44:44 PM,8/9/2017 2:38:58 PM,113938,39.2195,-92.8487,2.69870353295216,True,4,4,39.2195,-92.8487,2.94407450157841,9.91322741418374,0,134.646405827096,0,0,0,,4040
68,False,'00:00:00,2.98361103598837,0.983611035988363,37.8729510038635,152341.138609217,9.20225461896953,-3731.23582597473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 2:51:57 PM,8/9/2017 2:48:07 PM,114487,39.2318,-92.8525,17.1518195566752,False,3,3,39.2318,-92.8525,14.472524391654,9.91322741418374,0,137.388537165259,0,0,0,,4040
70,False,'00:00:00,2.96290665442826,0.962906654428258,37.5748410572448,151142.013442182,9.89859928975822,-3415.8709653653,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 3:03:30 PM,8/9/2017 2:55:25 PM,114925,39.2308,-92.867,16.8561904882754,False,3,3,39.2308,-92.867,17.8553196622038,9.91322741418374,0,139.56237594642,0,0,0,,4040
72,False,'00:00:00,2.96581806422996,0.965818064229957,37.6167606972037,151310.632087208,9.80209006429881,-3118.97991118047,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 3:15:48 PM,8/9/2017 3:08:17 PM,115697,39.23,-92.8655,11.50119885812,False,3,3,39.23,-92.8655,8.17375355814328,9.91322741418374,0,141.017738659139,0,0,0,,4040
74,False,'00:00:00,2.99981539324074,0.999815393240741,38.1062678050185,153279.638150512,10.5427244054323,585.346174089226,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:33:02 PM,8/9/2017 3:16:59 PM,116219,39.2656,-92.8621,29.8364371751603,True,4,3,39.22,-92.8486,33.367728191272,10.5427244054323,0,142.15721676447,0,0,0,off race course(1),4040
76,False,'00:00:00,2.95412692168484,0.95412692168484,37.4484269621477,150633.522113334,8.46091693957391,-606.685281251438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 3:46:39 PM,8/9/2017 3:34:57 PM,117297,39.223,-92.8773,6.91407707658961,False,3,3,39.223,-92.8773,5.72868558729568,10.5427244054323,0,143.88122762253,0,0,0,,4040
78,False,'00:00:00,2.96254531718849,0.962545317188489,37.5696383794954,151121.086056511,9.91488700598866,-1022.60090199348,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 3:51:50 PM,8/9/2017 3:43:41 PM,117821,39.2242,-92.871,14.6195346522832,False,3,3,39.2242,-92.871,15.9805556027185,10.5427244054323,0,146.662530422688,0,0,0,,4040
80,False,'00:00:00,3.00025777079044,0.000257770790435288,38.1147705480316,153313.839804135,10.302246529687,889.482205128288,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:19:11 PM,8/9/2017 3:49:13 PM,118153,39.219,-92.8488,24.8726361980338,True,4,4,39.219,-92.8488,26.6411702480581,10.5427244054323,0,148.066058633005,0,0,0,,4040
82,False,'00:00:00,2.99879067587133,0.99879067587133,38.091513515478,153220.290114291,11.8038280999246,655.590087860699,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:46:05 PM,8/9/2017 3:57:48 PM,118668,39.2198,-92.8494,34.8942374783878,True,4,3,39.2198,-92.8494,38.0203363214059,11.8038280999246,0,151.033154440163,0,0,0,,4040
84,False,'00:00:00,2.94816239080051,0.948162390800505,37.3625472666652,150288.077402889,12.6922507797177,-801.846398462999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 4:25:00 PM,8/9/2017 4:16:11 PM,119771,39.2235,-92.881,24.7642691877728,False,3,3,39.2235,-92.881,26.4942818602832,12.6922507797177,0,152.835365490072,0,0,0,,4040
86,False,'00:00:00,3.01267789477116,0.0126778947711598,38.3963847443642,154446.612038162,13.8902200969937,-101.286403030142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:23:31 PM,8/9/2017 4:21:50 PM,120110,39.2139,-92.8388,40.9305931632544,False,4,4,39.2139,-92.8388,45.1981698001818,13.8902200969937,0,155.291139022099,0,0,0,,4040
88,False,'00:00:00,3.01267789477116,0.0126778947711598,38.3963847443642,154446.612038162,13.8902200969937,-101.286403030142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:23:31 PM,8/9/2017 4:26:03 PM,120363,39.1594,-92.8419,55.2039415445628,False,4,4,39.2139,-92.8388,45.1981698001818,13.8902200969937,0,155.291139022099,0,0,0,off race course(1),4040
90,False,'00:00:00,3.01267789477116,0.0126778947711598,38.3963847443642,154446.612038162,13.8902200969937,-101.286403030142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:23:31 PM,8/9/2017 4:31:19 PM,120679,39.1074,-92.837,39.2805395783091,False,4,4,39.2139,-92.8388,45.1981698001818,13.8902200969937,0,155.291139022099,0,0,0,off race course(1),4040
92,False,'00:00:00,3.99980980614274,0.999809806142736,60.7786379591105,244477.566822393,13.8902200969937,-72.878527545011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:49:52 PM,8/10/2017 2:52:12 PM,201132,38.5894,-92.1787,2.23899170549716,True,5,4,38.5894,-92.1787,2.48566394798838,13.8902200969937,0,211.125701024917,0,0,0,,4040
94,False,'00:00:00,4.02104184002718,0.0210418400271811,61.1291542050236,245887.492444455,14.3560476376077,-2282.83524053127,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:08:33 PM,8/10/2017 3:20:18 PM,202818,38.5985,-92.16,27.1449895334987,False,5,5,38.5985,-92.16,28.4907848028063,14.3560476376077,0,212.638608572871,0,0,0,,4040
96,False,'00:00:00,4.07733998941756,0.0773399894175599,62.0554340561582,249613.38449808,15.9268808510976,3467.68695979825,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:45:15 PM,8/10/2017 3:24:47 PM,203087,38.5805,-92.0901,48.478019958034,False,5,5,38.588,-92.1256,68.880836866181,15.9268808510976,0,214.635051154131,0,0,0,off race course(1),4040
98,False,'00:00:00,4.07733998941756,0.0773399894175599,62.0554340561582,249613.38449808,15.9268808510976,3467.68695979825,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:45:15 PM,8/10/2017 3:29:27 PM,203367,38.5961,-92.0101,61.3129331687363,False,5,5,38.588,-92.1256,68.880836866181,15.9268808510976,0,214.635051154131,0,0,0,off race course(1),4040
100,False,'00:00:00,4.32031133994135,0.320311339941351,66.053069304034,265693.57601375,21.6660447978729,-1299.59344338208,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:27 PM,8/10/2017 3:34:03 PM,203643,38.6315,-91.9394,56.7428338100207,False,5,5,38.6315,-91.9394,41.8644649618434,21.6660447978729,0,225.254934732624,0,0,0,,4040
102,False,'00:00:00,4.32031133994135,0.320311339941351,66.053069304034,265693.57601375,21.6660447978729,-1299.59344338208,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:27 PM,8/10/2017 3:38:58 PM,203938,38.6708,-91.8735,51.6888885234592,False,5,5,38.6315,-91.9394,41.8644649618434,21.6660447978729,0,225.254934732624,0,0,0,off race course(1),4040
104,False,'00:00:00,4.32031133994135,0.320311339941351,66.053069304034,265693.57601375,21.6660447978729,-1299.59344338208,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:27 PM,8/10/2017 3:43:33 PM,204213,38.7019,-91.8117,60.400297987019,False,5,5,38.6315,-91.9394,41.8644649618434,21.6660447978729,0,225.254934732624,0,0,0,off race course(1),4040
106,False,'00:00:00,4.32031133994135,0.320311339941351,66.053069304034,265693.57601375,21.6660447978729,-1299.59344338208,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:27 PM,8/10/2017 3:48:17 PM,204497,38.7106,-91.7314,51.2870366074673,False,5,5,38.6315,-91.9394,41.8644649618434,21.6660447978729,0,225.254934732624,0,0,0,off race course(1),4040
108,False,'00:00:00,4.32031133994135,0.320311339941351,66.053069304034,265693.57601375,21.6660447978729,-1299.59344338208,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:27 PM,8/10/2017 3:52:41 PM,204761,38.7191,-91.6827,34.6475933583714,False,5,5,38.6315,-91.9394,41.8644649618434,21.6660447978729,0,225.254934732624,0,0,0,off race course(1),4040
110,False,'00:00:00,4.32031133994135,0.320311339941351,66.053069304034,265693.57601375,21.6660447978729,-1299.59344338208,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:27 PM,8/10/2017 3:58:01 PM,205081,38.7045,-91.6157,43.3032277994555,False,5,5,38.6315,-91.9394,41.8644649618434,21.6660447978729,0,225.254934732624,0,0,0,off race course(1),4040
112,False,'00:00:00,4.32031133994135,0.320311339941351,66.053069304034,265693.57601375,21.6660447978729,-1299.59344338208,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:27 PM,8/10/2017 4:02:34 PM,205354,38.7122,-91.534,59.241039979876,False,5,5,38.6315,-91.9394,41.8644649618434,21.6660447978729,0,225.254934732624,0,0,0,off race course(1),4040
114,False,'00:00:00,5.00050440940617,0.000504409406168703,77.2429969709753,310704.230756834,3.43333370527058,76.1159520520075,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:42:51 AM,8/10/2017 11:42:49 PM,232969,38.7077,-91.4344,0.478248661899446,True,6,6,38.7077,-91.4344,3.43333370527057,21.6660447978729,0,253.046799072854,0,0,0,,4040
116,False,'00:00:00,4.9959862549993,0.995986254999303,77.1700254830988,310410.708354843,3.43333370527058,3061.32714036082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:02:01 AM,8/10/2017 11:58:47 PM,233927,38.6989,-91.438,1.72134781001216,True,6,5,38.6989,-91.438,0.168375455124279,21.6660447978729,0,253.700444120794,0,0,0,,4040
118,False,'00:00:00,4.99618057870101,0.996180578701006,77.173222713051,310423.568975376,3.43333370527058,508.836444595538,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:04:23 PM,8/11/2017 11:03:34 AM,273814,38.7272,-91.4456,40.2425644220378,True,6,5,38.7061,-91.4376,0.000723714680632377,21.6660447978729,0,254.198941243612,0,0,0,off race course(1),4040
120,False,'00:00:00,4.99618057870101,0.996180578701006,77.173222713051,310423.568975376,3.43333370527058,508.836444595538,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:04:23 PM,8/11/2017 11:08:02 AM,274082,38.7323,-91.3835,47.5534032305753,True,6,5,38.7061,-91.4376,0.000723714680632377,21.6660447978729,0,254.198941243612,0,0,0,off race course(1),4040
122,False,'00:00:00,4.99618057870101,0.996180578701006,77.173222713051,310423.568975376,3.43333370527058,508.836444595538,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:04:23 PM,8/11/2017 11:12:52 AM,274372,38.7234,-91.3384,33.5073357682725,True,6,5,38.7061,-91.4376,0.000723714680632377,21.6660447978729,0,254.198941243612,0,0,0,off race course(1),4040
124,False,'00:00:00,4.99618057870101,0.996180578701006,77.173222713051,310423.568975376,3.43333370527058,508.836444595538,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:04:23 PM,8/11/2017 11:17:33 AM,274653,38.7049,-91.2939,38.8782461083615,True,6,5,38.7061,-91.4376,0.000723714680632377,21.6660447978729,0,254.198941243612,0,0,0,off race course(1),4040
126,False,'00:00:00,4.99618057870101,0.996180578701006,77.173222713051,310423.568975376,3.43333370527058,508.836444595538,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:04:23 PM,8/11/2017 11:22:15 AM,274935,38.6884,-91.2455,33.5793292536618,True,6,5,38.7061,-91.4376,0.000723714680632377,21.6660447978729,0,254.198941243612,0,0,0,off race course(1),4040
128,False,'00:00:00,5.32197654167126,0.321976541671263,81.6614898563079,328477.290928977,3.43333370527058,75.3707840049514,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 6:11:23 PM,8/11/2017 11:26:23 AM,275183,38.6504,-91.2263,39.278241807295,False,6,6,38.668,-91.2368,29.2221538829638,21.6660447978729,0,265.353581846839,0,0,0,off race course(1),4040
130,False,'00:00:00,5.32197654167126,0.321976541671263,81.6614898563079,328477.290928977,3.43333370527058,75.3707840049514,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 6:11:23 PM,8/11/2017 11:31:17 AM,275477,38.6301,-91.1705,32.4691315436975,False,6,6,38.668,-91.2368,29.2221538829638,21.6660447978729,0,265.353581846839,0,0,0,off race course(1),4040
132,False,'00:00:00,5.54878248853581,0.548782488535806,84.7788377132155,341016.591653493,9.38961673608557,5135.46795626302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:15:04 PM,8/11/2017 11:36:01 AM,275761,38.626,-91.1002,51.7840477553466,False,6,6,38.626,-91.1002,51.7354373592677,21.6660447978729,0,273.289462824077,0,0,0,,4040
134,False,'00:00:00,5.6638583779113,0.663858377911304,86.3605051345759,347378.731636896,12.1215278609881,4919.70539673867,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:37:46 PM,8/11/2017 11:40:37 AM,276037,38.6123,-91.0299,59.6021059768805,False,6,6,38.6123,-91.0299,57.9197122023574,21.6660447978729,0,277.284990685896,0,0,0,,4040
