index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3337
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:55:02 AM,-3898,39.116,-94.6112,0.0179868255044399,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3337
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:54:51 AM,-309,39.115,-94.6138,0.277117400638274,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3337
6,False,'00:00:00,0.0407348565561518,0.0407348565561518,0.642479416340777,2584.32583741242,7.49110446333885,1558.22534269979,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:17:38 PM,8/8/2017 8:14:45 AM,885,39.1149,-94.5813,7.51145792915838,False,1,1,39.1149,-94.5813,7.49110446333885,7.49110446333885,0,1.77538355081963,0,0,0,,3337
8,False,'00:00:00,0.0706622024825985,0.0706622024825985,1.11450031856114,4482.99493463341,7.4393193644705,-907.87261955804,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:20:09 PM,8/8/2017 8:35:35 AM,2135,39.1383,-94.543,7.5730231332356,False,1,1,39.124,-94.5608,7.1261759142666,7.49110446333885,0,3.04292221629493,0,0,0,off race course(1),3337
10,False,'00:00:00,0.0706622024825985,0.0706622024825985,1.11450031856114,4482.99493463341,7.4393193644705,-907.87261955804,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:20:09 PM,8/8/2017 8:54:22 AM,3262,39.1522,-94.5048,7.55759730145712,False,1,1,39.124,-94.5608,7.1261759142666,7.49110446333885,0,3.04292221629493,0,0,0,off race course(1),3337
12,False,'00:00:00,0.193720161256075,0.193720161256075,3.05539841451702,12290.1136836376,6.34561493144064,175.695379076132,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:14:38 PM,8/8/2017 9:14:06 AM,4446,39.1309,-94.471,7.58794013822843,False,1,1,39.1309,-94.471,5.89005844753107,7.49110446333885,0,7.88529556475371,0,0,0,,3337
14,False,'00:00:00,0.254139468732699,0.254139468732699,4.00834546490826,16123.2725699384,6.51912049863118,-778.016458967199,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:05:05 PM,8/8/2017 9:34:29 AM,5669,39.1383,-94.4276,7.64496142486042,False,1,1,39.1383,-94.4276,6.73505831008892,7.49110446333885,0,10.4962531004693,0,0,0,,3337
16,False,'00:00:00,0.254139468732699,0.254139468732699,4.00834546490826,16123.2725699384,6.51912049863118,-778.016458967199,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:05:05 PM,8/8/2017 10:03:30 AM,7410,39.17,-94.3831,6.54964174645757,False,1,1,39.1383,-94.4276,6.73505831008892,7.49110446333885,0,10.4962531004693,0,0,0,off race course(1),3337
18,False,'00:00:00,0.254139468732699,0.254139468732699,4.00834546490826,16123.2725699384,6.51912049863118,-778.016458967199,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:05:05 PM,8/8/2017 10:23:09 AM,8589,39.1752,-94.3431,7.09605939030876,False,1,1,39.1383,-94.4276,6.73505831008892,7.49110446333885,0,10.4962531004693,0,0,0,off race course(1),3337
20,False,'00:00:00,0.254139468732699,0.254139468732699,4.00834546490826,16123.2725699384,6.51912049863118,-778.016458967199,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:05:05 PM,8/8/2017 10:42:56 AM,9776,39.2028,-94.3196,6.59398103166914,False,1,1,39.1383,-94.4276,6.73505831008892,7.49110446333885,0,10.4962531004693,0,0,0,off race course(1),3337
22,False,'00:00:00,0.254139468732699,0.254139468732699,4.00834546490826,16123.2725699384,6.51912049863118,-778.016458967199,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:05:05 PM,8/8/2017 11:33:04 AM,12784,39.2309,-94.2404,7.00834589360599,False,1,1,39.1383,-94.4276,6.73505831008892,7.49110446333885,0,10.4962531004693,0,0,0,off race course(1),3337
24,False,'00:00:00,0.254139468732699,0.254139468732699,4.00834546490826,16123.2725699384,6.51912049863118,-778.016458967199,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:05:05 PM,8/8/2017 12:03:01 PM,14581,39.2013,-94.1947,6.50897031426817,False,1,1,39.1383,-94.4276,6.73505831008892,7.49110446333885,0,10.4962531004693,0,0,0,off race course(1),3337
26,False,'00:00:00,0.611813322309676,0.611813322309675,9.64965878019445,38815.0372970748,5.04071703202811,-4659.49084214857,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:24:28 PM,8/8/2017 12:22:19 PM,15739,39.177,-94.1695,7.0737739848826,False,1,1,39.177,-94.1695,5.04071703202811,7.49110446333885,0,24.5998254129744,0,0,0,,3337
28,False,'00:00:00,0.643794721085108,0.643794721085108,10.1540766708203,40844.0208791824,5.41566092832393,-3305.31061164203,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:07:41 PM,8/8/2017 12:51:59 PM,17519,39.154,-94.1183,6.36270658865528,False,1,1,39.1758,-94.1457,7.7188877198554,7.49110446333885,0,25.8787021574915,0,0,0,off race course(1),3337
30,False,'00:00:00,3.99947235125018,0.999472351250177,60.7709864985845,244446.789389485,4.14015761299663,130.274795219828,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:01:57 AM,8/9/2017 7:05:34 PM,126334,38.589,-92.1792,3.68304131652428,True,5,4,38.589,-92.1792,4.14015761299663,7.49110446333885,0,138.868433557118,0,0,0,,3337
32,False,'00:00:00,3.99947235125018,0.999472351250177,60.7709864985845,244446.789389485,4.14015761299663,130.274795219828,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:01:57 AM,8/9/2017 7:34:23 PM,128063,38.571,-92.1434,4.50200255987624,True,5,4,38.589,-92.1792,4.14015761299663,7.49110446333885,0,138.868433557118,0,0,0,off race course(1),3337
34,False,'00:00:00,3.99947235125018,0.999472351250177,60.7709864985845,244446.789389485,4.14015761299663,130.274795219828,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:01:57 AM,8/9/2017 7:54:06 PM,129246,38.5595,-92.1002,7.44643250038941,True,5,4,38.589,-92.1792,4.14015761299663,7.49110446333885,0,138.868433557118,0,0,0,off race course(1),3337
36,False,'00:00:00,3.99947235125018,0.999472351250177,60.7709864985845,244446.789389485,4.14015761299663,130.274795219828,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:01:57 AM,8/9/2017 8:34:05 PM,131645,38.5671,-92.0142,7.06503397031392,True,5,4,38.589,-92.1792,4.14015761299663,7.49110446333885,0,138.868433557118,0,0,0,off race course(1),3337
38,False,'00:00:00,3.99947235125018,0.999472351250177,60.7709864985845,244446.789389485,4.14015761299663,130.274795219828,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:01:57 AM,8/9/2017 8:53:15 PM,132795,38.5875,-91.9839,6.65388288134395,True,5,4,38.589,-92.1792,4.14015761299663,7.49110446333885,0,138.868433557118,0,0,0,off race course(1),3337
40,False,'00:00:00,3.99947235125018,0.999472351250177,60.7709864985845,244446.789389485,4.14015761299663,130.274795219828,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:01:57 AM,8/9/2017 9:23:00 PM,134580,38.6101,-91.9287,6.39594662140507,True,5,4,38.589,-92.1792,4.14015761299663,7.49110446333885,0,138.868433557118,0,0,0,off race course(1),3337
42,False,'00:00:00,4.38872553388302,0.388725533883023,67.1786958133597,270221.325226161,3.95641682685964,-2264.84026187269,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:13:58 AM,8/9/2017 9:52:45 PM,136365,38.6425,-91.8878,6.23728784122171,False,5,5,38.6425,-91.8878,3.49437409686662,7.49110446333885,0,155.429270873698,0,0,0,,3337
44,False,'00:00:00,4.38872553388302,0.388725533883023,67.1786958133597,270221.325226161,3.95641682685964,-2264.84026187269,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:13:58 AM,8/9/2017 10:12:34 PM,137554,38.6684,-91.8623,7.14968048408711,False,5,5,38.6425,-91.8878,3.49437409686662,7.49110446333885,0,155.429270873698,0,0,0,off race course(1),3337
46,False,'00:00:00,4.38872553388302,0.388725533883023,67.1786958133597,270221.325226161,3.95641682685964,-2264.84026187269,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:13:58 AM,8/9/2017 10:32:21 PM,138741,38.6809,-91.8196,7.51587873050878,False,5,5,38.6425,-91.8878,3.49437409686662,7.49110446333885,0,155.429270873698,0,0,0,off race course(1),3337
48,False,'00:00:00,4.38872553388302,0.388725533883023,67.1786958133597,270221.325226161,3.95641682685964,-2264.84026187269,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:13:58 AM,8/9/2017 10:52:37 PM,139957,38.6814,-91.7754,6.84141881223497,False,5,5,38.6425,-91.8878,3.49437409686662,7.49110446333885,0,155.429270873698,0,0,0,off race course(1),3337
50,False,'00:00:00,4.38872553388302,0.388725533883023,67.1786958133597,270221.325226161,3.95641682685964,-2264.84026187269,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:13:58 AM,8/10/2017 12:00:11 AM,144011,38.6811,-91.7731,0.0109052668558343,False,5,5,38.6425,-91.8878,3.49437409686662,7.49110446333885,0,155.429270873698,0,0,0,off race course(1),3337
52,False,'00:00:00,4.38872553388302,0.388725533883023,67.1786958133597,270221.325226161,3.95641682685964,-2264.84026187269,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:13:58 AM,8/10/2017 12:43:25 AM,146605,38.6849,-91.7578,5.27121506969406,False,5,5,38.6425,-91.8878,3.49437409686662,7.49110446333885,0,155.429270873698,0,0,0,off race course(1),3337
54,False,'00:00:00,4.38872553388302,0.388725533883023,67.1786958133597,270221.325226161,3.95641682685964,-2264.84026187269,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:13:58 AM,8/10/2017 1:03:15 AM,147795,38.707,-91.7251,7.10300411720113,False,5,5,38.6425,-91.8878,3.49437409686662,7.49110446333885,0,155.429270873698,0,0,0,off race course(1),3337
56,False,'00:00:00,4.38872553388302,0.388725533883023,67.1786958133597,270221.325226161,3.95641682685964,-2264.84026187269,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:13:58 AM,8/10/2017 1:23:06 AM,148986,38.7043,-91.6782,7.83229290077085,False,5,5,38.6425,-91.8878,3.49437409686662,7.49110446333885,0,155.429270873698,0,0,0,off race course(1),3337
58,False,'00:00:00,4.38872553388302,0.388725533883023,67.1786958133597,270221.325226161,3.95641682685964,-2264.84026187269,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:13:58 AM,8/10/2017 1:42:57 AM,150177,38.7039,-91.632,7.93241306984171,False,5,5,38.6425,-91.8878,3.49437409686662,7.49110446333885,0,155.429270873698,0,0,0,off race course(1),3337
60,False,'00:00:00,4.78340711462262,0.783407114622615,73.67243672335,296341.916778698,3.89559876886695,-413.539525984229,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:19:55 AM,8/10/2017 2:02:44 AM,151364,38.6838,-91.5959,7.37009931839724,False,5,5,38.6838,-91.5959,3.89559876886695,7.49110446333885,0,171.456209912068,0,0,0,,3337
62,False,'00:00:00,4.83936464420029,0.839364644200286,74.5931123179891,300045.266125907,4.68439711190742,5095.37782647477,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:47:07 AM,8/10/2017 2:22:31 AM,152551,38.6747,-91.5559,5.93798254076487,False,5,5,38.6747,-91.5559,5.72523628715461,7.49110446333885,0,173.729131141752,0,0,0,,3337
64,False,'00:00:00,4.83952837859986,0.839528378599855,74.5958062586763,300056.102302671,4.68439711190742,5172.51634552853,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:07:25 AM,8/10/2017 2:42:54 AM,153774,38.6745,-91.5558,0.0309390942907543,False,5,5,38.6745,-91.5558,0.0318005855063662,7.49110446333885,0,173.748365504659,0,0,0,,3337
66,False,'00:00:00,4.8779655100064,0.8779655100064,75.2282167507231,302599.926638329,4.06145677594958,2297.70667276257,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:49 AM,8/10/2017 3:39:41 AM,157181,38.6872,-91.5262,3.70187493601548,False,5,5,38.6872,-91.5262,3.21288450728259,7.49110446333885,0,175.582511114189,0,0,0,,3337
68,False,'00:00:00,5.02533191519458,0.0253319151945763,77.5842401042873,312076.855970698,4.81639895979906,-1938.15360453205,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:26:28 AM,8/10/2017 4:29:22 AM,160162,38.7103,-91.4189,7.35440219283017,False,6,6,38.7103,-91.4189,7.36945818461878,7.49110446333885,0,181.622751168,0,0,0,,3337
70,False,'00:00:00,5.10539756021263,0.105397560212633,78.684707135066,316503.403045248,5.04829039350971,-1611.98135205673,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:04:22 AM,8/10/2017 4:59:07 AM,161947,38.6995,-91.3696,5.03213491749742,False,6,6,38.6995,-91.3696,4.93555200404056,7.49110446333885,0,184.391337875221,0,0,0,,3337
72,False,'00:00:00,5.15479421014252,0.154794210142523,79.3636423346325,319234.36956891,5.02441102425577,-3301.4213853223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:06:19 AM,8/10/2017 5:19:35 AM,163175,38.6981,-91.3388,4.9220462737141,False,6,6,38.6981,-91.3388,4.79466177689329,7.49110446333885,0,186.125474511228,0,0,0,,3337
74,False,'00:00:00,5.15479421014252,0.154794210142523,79.3636423346325,319234.36956891,5.02441102425577,-3301.4213853223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:06:19 AM,8/10/2017 5:38:48 AM,164328,38.707,-91.3162,3.66879259286472,False,6,6,38.6981,-91.3388,4.79466177689329,7.49110446333885,0,186.125474511228,0,0,0,off race course(1),3337
76,False,'00:00:00,5.23966959880547,0.239669598805472,80.5302171736541,323926.830402798,4.72790745022299,-2629.69839479152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:30:00 AM,8/10/2017 5:58:32 AM,165512,38.6857,-91.2866,6.52086355115771,False,6,6,38.6857,-91.2866,4.49154195667439,7.49110446333885,0,189.071100623329,0,0,0,,3337
78,False,'00:00:00,5.27099842897692,0.270998428976921,80.9608181475021,325658.890907815,4.98174818777165,9.66064319225764,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:10:03 AM,8/10/2017 6:28:14 AM,167294,38.6515,-91.2317,7.67143134550738,False,6,6,38.6745,-91.2681,6.5227409480418,7.49110446333885,0,190.335200338896,0,0,0,off race course(1),3337
80,False,'00:00:00,5.27099842897692,0.270998428976921,80.9608181475021,325658.890907815,4.98174818777165,9.66064319225764,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:10:03 AM,8/10/2017 6:48:03 AM,168483,38.6194,-91.223,6.22134632417952,False,6,6,38.6745,-91.2681,6.5227409480418,7.49110446333885,0,190.335200338896,0,0,0,off race course(1),3337
82,False,'00:00:00,5.27099842897692,0.270998428976921,80.9608181475021,325658.890907815,4.98174818777165,9.66064319225764,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:10:03 AM,8/10/2017 7:07:57 AM,169677,38.6065,-91.1794,7.84222026407992,False,6,6,38.6745,-91.2681,6.5227409480418,7.49110446333885,0,190.335200338896,0,0,0,off race course(1),3337
84,False,'00:00:00,5.27099842897692,0.270998428976921,80.9608181475021,325658.890907815,4.98174818777165,9.66064319225764,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:10:03 AM,8/10/2017 7:27:45 AM,170865,38.5995,-91.1342,7.43642901799778,False,6,6,38.6745,-91.2681,6.5227409480418,7.49110446333885,0,190.335200338896,0,0,0,off race course(1),3337
86,False,'00:00:00,5.27099842897692,0.270998428976921,80.9608181475021,325658.890907815,4.98174818777165,9.66064319225764,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:10:03 AM,8/10/2017 7:47:27 AM,172047,38.6055,-91.0922,7.10511803755097,False,6,6,38.6745,-91.2681,6.5227409480418,7.49110446333885,0,190.335200338896,0,0,0,off race course(1),3337
88,False,'00:00:00,5.27099842897692,0.270998428976921,80.9608181475021,325658.890907815,4.98174818777165,9.66064319225764,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:10:03 AM,8/10/2017 8:08:29 AM,173309,38.6077,-91.0503,6.44827885906375,False,6,6,38.6745,-91.2681,6.5227409480418,7.49110446333885,0,190.335200338896,0,0,0,off race course(1),3337
90,False,'00:00:00,5.27099842897692,0.270998428976921,80.9608181475021,325658.890907815,4.98174818777165,9.66064319225764,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:10:03 AM,8/10/2017 8:46:53 AM,175613,38.5548,-90.9915,7.15805575931459,False,6,6,38.6745,-91.2681,6.5227409480418,7.49110446333885,0,190.335200338896,0,0,0,off race course(1),3337
92,False,'00:00:00,5.27099842897692,0.270998428976921,80.9608181475021,325658.890907815,4.98174818777165,9.66064319225764,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:10:03 AM,8/10/2017 9:07:29 AM,176849,38.5395,-90.9513,7.04353291929549,False,6,6,38.6745,-91.2681,6.5227409480418,7.49110446333885,0,190.335200338896,0,0,0,off race course(1),3337
94,False,'00:00:00,5.27099842897692,0.270998428976921,80.9608181475021,325658.890907815,4.98174818777165,9.66064319225764,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:10:03 AM,8/10/2017 9:36:03 AM,178563,38.5451,-90.8868,7.84065375808776,False,6,6,38.6745,-91.2681,6.5227409480418,7.49110446333885,0,190.335200338896,0,0,0,off race course(1),3337
96,False,'00:00:00,6.07655194867658,0.0765519486765824,91.6710745290806,368740.103454465,5.34197010041356,2758.23790382008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 2:19:30 PM,8/10/2017 10:25:41 AM,181541,38.5918,-90.7892,7.99024833485236,False,7,7,38.5918,-90.7892,6.26064255218082,7.49110446333885,0,217.614910179813,0,0,0,,3337
98,False,'00:00:00,6.2239202585281,0.223920258528097,93.0002447707304,374086.592245311,5.34197010041356,-2207.22471432561,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 2:12:00 PM,8/10/2017 11:25:06 AM,185106,38.6768,-90.7092,7.80177120786009,False,7,7,38.6309,-90.7495,6.68516047690362,7.49110446333885,0,221.067676318057,0,0,0,off race course(1),3337
100,False,'00:00:00,6.48731709522153,0.487317095221531,95.3759199578203,383642.569621619,5.34197010041356,-4287.86252508338,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 1:54:38 PM,8/10/2017 11:44:50 AM,186290,38.6856,-90.6646,8.23825615748729,False,7,7,38.6856,-90.6646,7.22165802057685,7.49110446333885,0,227.014253270442,0,0,0,,3337
102,False,'00:00:00,6.58852832463691,0.588528324636913,96.2887821219808,387314.490023789,5.73503464199849,1862.11949659909,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 1:41:39 PM,8/10/2017 12:04:37 PM,187477,38.6911,-90.6178,8.04581886794108,False,7,7,38.6911,-90.6178,5.85174530569518,7.49110446333885,0,229.676259151944,0,0,0,,3337
104,False,'00:00:00,6.58852832463691,0.588528324636913,96.2887821219808,387314.490023789,5.73503464199849,1862.11949659909,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 1:41:39 PM,8/10/2017 12:24:15 PM,188655,38.6829,-90.5731,8.49001373985683,False,7,7,38.6911,-90.6178,5.85174530569518,7.49110446333885,0,229.676259151944,0,0,0,off race course(1),3337
106,False,'00:00:00,6.58852832463691,0.588528324636913,96.2887821219808,387314.490023789,5.73503464199849,1862.11949659909,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 1:41:39 PM,8/10/2017 12:54:06 PM,190446,38.7146,-90.5315,7.47434913904843,False,7,7,38.6911,-90.6178,5.85174530569518,7.49110446333885,0,229.676259151944,0,0,0,off race course(1),3337
108,False,'00:00:00,6.95043353861963,0.95043353861963,99.5529414328151,400444.328941376,6.33205286374733,4650.5678989211,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 1:34:29 PM,8/10/2017 1:23:54 PM,192234,38.7535,-90.4894,9.04928228423599,False,7,7,38.7535,-90.4894,9.03914769243238,7.49110446333885,0,237.841934206964,0,0,0,,3337
110,False,'00:00:00,7,1.00030791584816,100,402253.760012897,6.38282853562609,59.2538003778226,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 1:43:46 PM,8/10/2017 1:43:50 PM,193430,38.7732,-90.4818,0.510992853205393,True,7,7,38.7732,-90.4818,0.079858992538546,7.49110446333885,0,239.289124564795,0,0,0,,3337
