index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1017
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:57:08 AM,-172,39.1155,-94.6119,0.210008167425857,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
4,False,'00:00:00,0.0133631613170681,0.0133631613170681,0.210766817642346,847.793903818075,4.90390756501015,2662.76093801563,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:03:00 PM,8/8/2017 7:07:08 AM,428,39.1097,-94.6006,6.97942822536321,False,1,1,39.1097,-94.6006,4.90390756501015,4.90390756501015,0,0.729329039319015,0,0,0,,1017
6,False,'00:00:00,0.0413001137810019,0.0413001137810019,0.651394781769976,2620.18723412436,5.13895529133447,1538.1263374669,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:38:22 PM,8/8/2017 7:17:07 AM,1027,39.115,-94.5809,6.90601439478646,False,1,1,39.115,-94.5809,6.45517247781487,5.13895529133447,0,1.86541666517134,0,0,0,,1017
8,False,'00:00:00,0.0678274070183179,0.0678274070183178,1.06978928017008,4303.14809628696,5.29305658541652,-586.593880688334,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:41 PM,8/8/2017 7:27:08 AM,1628,39.1229,-94.5627,6.47505808939614,False,1,1,39.1229,-94.5627,6.04387174298049,5.29305658541652,0,2.98462315560042,0,0,0,,1017
10,False,'00:00:00,0.091610284582633,0.0916102845826329,1.44489823078986,5811.99605044021,5.33619405842868,-3382.03737782925,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:19:47 PM,8/8/2017 7:37:09 AM,2229,39.1324,-94.5468,6.58169707608218,False,1,1,39.1324,-94.5468,5.34018739578477,5.33619405842868,0,4.06802256888964,0,0,0,,1017
12,False,'00:00:00,0.091610284582633,0.0916102845826329,1.44489823078986,5811.99605044021,5.33619405842868,-3382.03737782925,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:19:47 PM,8/8/2017 7:47:10 AM,2830,39.1459,-94.5366,6.23245870013096,False,1,1,39.1324,-94.5468,5.34018739578477,5.33619405842868,0,4.06802256888964,0,0,0,off race course(1),1017
14,False,'00:00:00,0.091610284582633,0.0916102845826329,1.44489823078986,5811.99605044021,5.33619405842868,-3382.03737782925,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:19:47 PM,8/8/2017 7:57:10 AM,3430,39.1514,-94.5157,7.01792460264105,False,1,1,39.1324,-94.5468,5.34018739578477,5.33619405842868,0,4.06802256888964,0,0,0,off race course(1),1017
16,False,'00:00:00,0.091610284582633,0.0916102845826329,1.44489823078986,5811.99605044021,5.33619405842868,-3382.03737782925,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:19:47 PM,8/8/2017 8:07:11 AM,4031,39.1515,-94.4948,6.6893497225959,False,1,1,39.1324,-94.5468,5.34018739578477,5.33619405842868,0,4.06802256888964,0,0,0,off race course(1),1017
18,False,'00:00:00,0.184740797234325,0.184740797234325,2.91377384422172,11720.4393455691,5.42998784657038,-3399.95191440949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:12:19 PM,8/8/2017 8:17:12 AM,4632,39.1399,-94.4792,7.06535784768133,False,1,1,39.1399,-94.4792,5.50012826991229,5.42998784657038,0,7.73201427708784,0,0,0,,1017
20,False,'00:00:00,0.184740797234325,0.184740797234325,2.91377384422172,11720.4393455691,5.42998784657038,-3399.95191440949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:12:19 PM,8/8/2017 10:15:03 AM,11703,39.2054,-94.3184,6.04916483715952,False,1,1,39.1399,-94.4792,5.50012826991229,5.42998784657038,0,7.73201427708784,0,0,0,off race course(1),1017
22,False,'00:00:00,0.184740797234325,0.184740797234325,2.91377384422172,11720.4393455691,5.42998784657038,-3399.95191440949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:12:19 PM,8/8/2017 10:25:04 AM,12304,39.2175,-94.316,5.7710707359185,False,1,1,39.1399,-94.4792,5.50012826991229,5.42998784657038,0,7.73201427708784,0,0,0,off race course(1),1017
24,False,'00:00:00,0.184740797234325,0.184740797234325,2.91377384422172,11720.4393455691,5.42998784657038,-3399.95191440949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:12:19 PM,8/8/2017 10:35:05 AM,12905,39.231,-94.3065,6.71530891811689,False,1,1,39.1399,-94.4792,5.50012826991229,5.42998784657038,0,7.73201427708784,0,0,0,off race course(1),1017
26,False,'00:00:00,0.184740797234325,0.184740797234325,2.91377384422172,11720.4393455691,5.42998784657038,-3399.95191440949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:12:19 PM,8/8/2017 10:45:05 AM,13505,39.2381,-94.2911,5.83213878756741,False,1,1,39.1399,-94.4792,5.50012826991229,5.42998784657038,0,7.73201427708784,0,0,0,off race course(1),1017
28,False,'00:00:00,0.184740797234325,0.184740797234325,2.91377384422172,11720.4393455691,5.42998784657038,-3399.95191440949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:12:19 PM,8/8/2017 10:55:06 AM,14106,39.2352,-94.2731,6.05217145251555,False,1,1,39.1399,-94.4792,5.50012826991229,5.42998784657038,0,7.73201427708784,0,0,0,off race course(1),1017
30,False,'00:00:00,0.184740797234325,0.184740797234325,2.91377384422172,11720.4393455691,5.42998784657038,-3399.95191440949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:12:19 PM,8/8/2017 11:05:07 AM,14707,39.2361,-94.2538,6.43752395941798,False,1,1,39.1399,-94.4792,5.50012826991229,5.42998784657038,0,7.73201427708784,0,0,0,off race course(1),1017
32,False,'00:00:00,0.184740797234325,0.184740797234325,2.91377384422172,11720.4393455691,5.42998784657038,-3399.95191440949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:12:19 PM,8/8/2017 11:15:07 AM,15307,39.2296,-94.2383,5.70703330763593,False,1,1,39.1399,-94.4792,5.50012826991229,5.42998784657038,0,7.73201427708784,0,0,0,off race course(1),1017
34,False,'00:00:00,0.184740797234325,0.184740797234325,2.91377384422172,11720.4393455691,5.42998784657038,-3399.95191440949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:12:19 PM,8/8/2017 11:25:08 AM,15908,39.2156,-94.2307,6.13703477173626,False,1,1,39.1399,-94.4792,5.50012826991229,5.42998784657038,0,7.73201427708784,0,0,0,off race course(1),1017
36,False,'00:00:00,0.184740797234325,0.184740797234325,2.91377384422172,11720.4393455691,5.42998784657038,-3399.95191440949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:12:19 PM,8/8/2017 11:35:08 AM,16508,39.2071,-94.215,9.13353951055933,False,1,1,39.1399,-94.4792,5.50012826991229,5.42998784657038,0,7.73201427708784,0,0,0,off race course(1),1017
38,False,'00:00:00,0.184740797234325,0.184740797234325,2.91377384422172,11720.4393455691,5.42998784657038,-3399.95191440949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:12:19 PM,8/8/2017 11:45:09 AM,17109,39.2027,-94.1969,5.97597707731103,False,1,1,39.1399,-94.4792,5.50012826991229,5.42998784657038,0,7.73201427708784,0,0,0,off race course(1),1017
40,False,'00:00:00,0.184740797234325,0.184740797234325,2.91377384422172,11720.4393455691,5.42998784657038,-3399.95191440949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:12:19 PM,8/8/2017 11:55:10 AM,17710,39.189,-94.1891,6.45459308322181,False,1,1,39.1399,-94.4792,5.50012826991229,5.42998784657038,0,7.73201427708784,0,0,0,off race course(1),1017
42,False,'00:00:00,0.184740797234325,0.184740797234325,2.91377384422172,11720.4393455691,5.42998784657038,-3399.95191440949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:12:19 PM,8/8/2017 12:05:11 PM,18311,39.1782,-94.1784,6.54471469317248,False,1,1,39.1399,-94.4792,5.50012826991229,5.42998784657038,0,7.73201427708784,0,0,0,off race course(1),1017
44,False,'00:00:00,0.674795608386753,0.674795608386752,10.6430297116185,42810.7982489741,4.52378397010464,4809.01649152658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:35:45 PM,8/8/2017 12:45:43 PM,20743,39.1561,-94.1199,5.67612528685264,False,1,1,39.1561,-94.1199,4.79567564174873,5.42998784657038,0,27.5443818204759,0,0,0,,1017
46,False,'00:00:00,0.674795608386753,0.674795608386752,10.6430297116185,42810.7982489741,4.52378397010464,4809.01649152658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:35:45 PM,8/9/2017 7:38:13 AM,88693,39.3993,-93.2021,2.7648104413427,False,1,1,39.1561,-94.1199,4.79567564174873,5.42998784657038,0,27.5443818204759,0,0,0,off race course(1),1017
48,False,'00:00:00,0.674795608386753,0.674795608386752,10.6430297116185,42810.7982489741,4.52378397010464,4809.01649152658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:35:45 PM,8/9/2017 7:48:14 AM,89294,39.4114,-93.188,6.75398373084582,False,1,1,39.1561,-94.1199,4.79567564174873,5.42998784657038,0,27.5443818204759,0,0,0,off race course(1),1017
50,False,'00:00:00,0.674795608386753,0.674795608386752,10.6430297116185,42810.7982489741,4.52378397010464,4809.01649152658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:35:45 PM,8/9/2017 7:58:15 AM,89895,39.411,-93.172,5.87464279661455,False,1,1,39.1561,-94.1199,4.79567564174873,5.42998784657038,0,27.5443818204759,0,0,0,off race course(1),1017
52,False,'00:00:00,0.674795608386753,0.674795608386752,10.6430297116185,42810.7982489741,4.52378397010464,4809.01649152658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:35:45 PM,8/9/2017 8:08:16 AM,90496,39.3992,-93.1592,6.53985944797491,False,1,1,39.1561,-94.1199,4.79567564174873,5.42998784657038,0,27.5443818204759,0,0,0,off race course(1),1017
54,False,'00:00:00,0.674795608386753,0.674795608386752,10.6430297116185,42810.7982489741,4.52378397010464,4809.01649152658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:35:45 PM,8/9/2017 8:53:04 AM,93184,39.3907,-93.1563,0.194605909717045,False,1,1,39.1561,-94.1199,4.79567564174873,5.42998784657038,0,27.5443818204759,0,0,0,off race course(1),1017
56,False,'00:00:00,0.674795608386753,0.674795608386752,10.6430297116185,42810.7982489741,4.52378397010464,4809.01649152658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:35:45 PM,8/9/2017 11:25:16 AM,102316,39.2791,-92.9594,6.87089771346014,False,1,1,39.1561,-94.1199,4.79567564174873,5.42998784657038,0,27.5443818204759,0,0,0,off race course(1),1017
58,False,'00:00:00,2.92839753824649,0.928397538246484,37.0779650335423,149143.366460838,4.68101110259157,-49.7931661882344,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:52:38 PM,8/9/2017 12:19:37 PM,105577,39.2213,-92.8954,6.68331718807722,False,3,3,39.2213,-92.8954,6.71765093503847,5.42998784657038,0,93.3782941954266,0,0,0,,1017
60,False,'00:00:00,2.94918824704381,0.949188247043803,37.3773179541664,150347.491398691,4.64718847423656,-2685.79633767895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:53:15 PM,8/9/2017 12:29:39 PM,106179,39.2287,-92.8774,6.59385735910865,False,3,3,39.2287,-92.8774,3.45008268213351,5.42998784657038,0,94.4869791888182,0,0,0,,1017
62,False,'00:00:00,2.95630295032412,0.956302950324112,37.4797582907175,150759.550060508,4.53471043216859,-4483.09279094933,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:55:27 PM,8/9/2017 12:39:39 PM,106779,39.2372,-92.8613,6.20010166857042,False,3,3,39.2337,-92.8698,3.07249588528503,5.42998784657038,0,95.0212476419122,0,0,0,off race course(1),1017
64,False,'00:00:00,2.99276896073754,0.992768960737537,38.0048104583557,152871.53349267,4.67704067931911,-2440.96476558692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:53:00 PM,8/9/2017 12:49:40 PM,107380,39.2283,-92.8484,6.31467719346828,False,3,3,39.2283,-92.8484,4.75889291130173,5.42998784657038,0,96.5309920886225,0,0,0,,1017
66,False,'00:00:00,2.99897446223399,0.998974462233983,38.0941597448571,153230.934375854,4.67704067931911,547.192133892176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:07:10 AM,8/9/2017 12:59:41 PM,107981,39.2201,-92.8491,0.270004810112871,True,4,3,39.2201,-92.8491,0.29717238375794,5.42998784657038,0,97.1168902330833,0,0,0,,1017
68,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,4.67704067931911,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:20:18 AM,8/9/2017 2:12:53 PM,112373,39.2201,-92.849,0.0315576430485654,True,4,3,39.2201,-92.849,0.0146507315258073,5.42998784657038,0,97.1325573210019,0,0,0,,1017
70,False,'00:00:00,2.99973024998149,0.999730249981487,38.1050418784001,153274.706951544,4.67704067931911,2507.44246287006,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:30:02 AM,8/9/2017 2:22:54 PM,112974,39.2147,-92.8518,4.26722238906122,True,4,3,39.2147,-92.8518,0.521914923895998,5.42998784657038,0,97.5407102754714,0,0,0,,1017
72,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 2:32:54 PM,113574,39.2032,-92.8579,5.33891183322583,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
74,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 2:42:55 PM,114175,39.1928,-92.8667,4.95973674736691,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
76,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 2:52:56 PM,114776,39.1841,-92.8801,6.04558092087357,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
78,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 3:02:56 PM,115376,39.1771,-92.8967,6.25493227301485,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
80,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 3:12:58 PM,115978,39.1645,-92.9058,5.82803180558465,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
82,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 3:22:58 PM,116578,39.1516,-92.9057,5.50868627554204,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
84,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 3:32:59 PM,117179,39.1391,-92.9099,5.73220704425001,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
86,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 4:12:07 PM,119527,39.1022,-92.9425,5.78117151264821,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
88,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 4:22:07 PM,120127,39.0977,-92.9233,6.40392764905727,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
90,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 4:32:08 PM,120728,39.0953,-92.9073,5.27357600601106,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
92,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 4:42:10 PM,121330,39.0819,-92.9089,4.59528754690641,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
94,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 4:52:10 PM,121930,39.0712,-92.9219,5.96354982145103,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
96,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 5:07:11 PM,122831,39.056,-92.9336,5.15445041470483,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
98,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 5:17:12 PM,123432,39.043,-92.9235,6.32327098479326,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
100,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 5:27:13 PM,124033,39.0303,-92.9179,5.41746909382487,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
102,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 5:37:14 PM,124634,39.0179,-92.9126,5.41942429362468,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
104,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 5:47:15 PM,125235,39.0116,-92.9007,4.36779686979901,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
106,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 5:57:15 PM,125835,39.0083,-92.8881,4.49478210465097,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
108,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 6:07:16 PM,126436,38.9996,-92.8734,6.51668422858801,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
110,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 6:31:38 PM,127898,38.9795,-92.841,5.79432064240967,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
112,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 6:41:39 PM,128499,38.9793,-92.8222,5.93290039293345,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
114,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 6:51:40 PM,129100,38.9749,-92.8051,5.74030532934461,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
116,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 7:01:40 PM,129700,38.9711,-92.7864,6.52324947362264,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
118,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 8:39:24 PM,135564,38.9858,-92.7197,3.19780539712647,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
120,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 8:49:24 PM,136164,38.9827,-92.7084,5.45470579426317,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
122,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 8:59:25 PM,136765,38.9759,-92.6926,6.07003627663302,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
124,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 9:09:25 PM,137365,38.9761,-92.6758,5.25116583245243,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
126,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 9:19:25 PM,137965,38.9769,-92.6579,5.70316924441629,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
128,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 9:29:26 PM,138566,38.9755,-92.6395,5.93475375360542,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
130,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 9:39:26 PM,139166,38.9727,-92.6223,5.86554062859731,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
132,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.67704067931911,4422.23541275835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:26 AM,8/9/2017 9:49:26 PM,139766,38.9688,-92.6073,6.18114992299015,True,4,4,39.209,-92.8543,0.571024146153096,5.42998784657038,0,97.9571260677822,0,0,0,off race course(1),1017
