index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2424
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:09:59 PM,14999,39.238,-94.2412,16.6457338311659,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2424
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:15:06 PM,15306,39.2275,-94.2752,15.2441980623055,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2424
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:24:12 PM,15852,39.2495,-94.2644,40.1737615546877,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2424
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:30:57 PM,16257,39.2422,-94.2266,13.3128580482816,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2424
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:35:34 PM,16534,39.2785,-94.2382,447.187536578203,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2424
12,False,'00:00:00,0.619152843436365,0.619152843436364,9.76541937562446,39280.6757130538,5.23399744513168,-2797.46233970737,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:54 PM,8/8/2017 12:39:57 PM,16797,39.1852,-94.159,363.437523812449,False,1,1,39.1725,-94.1634,5.23399744513168,5.23399744513168,0,24.3714211757664,0,0,0,Too fast(1),2424
14,False,'00:00:00,0.619152843436365,0.619152843436364,9.76541937562446,39280.6757130538,5.23399744513168,-2797.46233970737,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:54 PM,8/9/2017 9:29:10 AM,91750,39.353,-93.0226,16.7423369579122,False,1,1,39.1725,-94.1634,5.23399744513168,5.23399744513168,0,24.3714211757664,0,0,0,Too fast(1);off race course(1),2424
16,False,'00:00:00,0.619152843436365,0.619152843436364,9.76541937562446,39280.6757130538,5.23399744513168,-2797.46233970737,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:54 PM,8/9/2017 9:34:43 AM,92083,39.3523,-93.0204,16.2045782737105,False,1,1,39.1725,-94.1634,5.23399744513168,5.23399744513168,0,24.3714211757664,0,0,0,Too fast(1);off race course(1),2424
18,False,'00:00:00,0.619152843436365,0.619152843436364,9.76541937562446,39280.6757130538,5.23399744513168,-2797.46233970737,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:54 PM,8/9/2017 9:45:51 AM,92751,39.2837,-93.0835,9.91864388188939,False,1,1,39.1725,-94.1634,5.23399744513168,5.23399744513168,0,24.3714211757664,0,0,0,Too fast(1);off race course(1),2424
20,False,'00:00:00,2.53600363117087,0.536003631170865,31.4281209967996,126417.287538863,3,412.551174588086,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:27:40 PM,8/9/2017 9:53:43 AM,93223,39.2172,-93.1586,129.157289878987,False,3,3,39.2172,-93.1586,2.55012762556468,5.23399744513168,0,78.3419074325318,0,0,0,,2424
22,False,'00:00:00,2.53600363117087,0.536003631170865,31.4281209967996,126417.287538863,3,412.551174588086,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:27:40 PM,8/9/2017 10:01:43 AM,93703,39.1751,-93.193,15.5992545026208,False,3,3,39.2172,-93.1586,2.55012762556468,5.23399744513168,0,78.3419074325318,0,0,0,off race course(1),2424
24,False,'00:00:00,2.53600363117087,0.536003631170865,31.4281209967996,126417.287538863,3,412.551174588086,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:27:40 PM,8/9/2017 10:07:11 AM,94031,39.1673,-93.2224,16.822349997612,False,3,3,39.2172,-93.1586,2.55012762556468,5.23399744513168,0,78.3419074325318,0,0,0,off race course(1),2424
26,False,'00:00:00,2.57592360115641,0.575923601156403,32.002904652465,128729.312195962,3.38353587813533,-3905.80803887424,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:44:07 PM,8/9/2017 10:13:30 AM,94410,39.2294,-93.1281,125.348673799779,False,3,3,39.2294,-93.1281,4.35707724361279,5.23399744513168,0,80.1814037233314,0,0,0,,2424
28,False,'00:00:00,2.57592360115641,0.575923601156403,32.002904652465,128729.312195962,3.38353587813533,-3905.80803887424,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:44:07 PM,8/9/2017 10:19:35 AM,94775,39.4024,-92.8967,107.949322517561,False,3,3,39.2294,-93.1281,4.35707724361279,5.23399744513168,0,80.1814037233314,0,0,0,Too fast(1),2424
30,False,'00:00:00,2.57592360115641,0.575923601156403,32.002904652465,128729.312195962,3.38353587813533,-3905.80803887424,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:44:07 PM,8/9/2017 10:34:06 AM,95646,39.3897,-92.8503,9.58352217478191,False,3,3,39.2294,-93.1281,4.35707724361279,5.23399744513168,0,80.1814037233314,0,0,0,Too fast(1);off race course(1),2424
32,False,'00:00:00,2.57592360115641,0.575923601156403,32.002904652465,128729.312195962,3.38353587813533,-3905.80803887424,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:44:07 PM,8/9/2017 10:40:50 AM,96050,39.3122,-92.9028,30.8514244772327,False,3,3,39.2294,-93.1281,4.35707724361279,5.23399744513168,0,80.1814037233314,0,0,0,Too fast(1);off race course(1),2424
34,False,'00:00:00,2.57592360115641,0.575923601156403,32.002904652465,128729.312195962,3.38353587813533,-3905.80803887424,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:44:07 PM,8/9/2017 10:49:48 AM,96588,39.3298,-92.8756,11.3340549662548,False,3,3,39.2294,-93.1281,4.35707724361279,5.23399744513168,0,80.1814037233314,0,0,0,Too fast(1);off race course(1),2424
36,False,'00:00:00,2.57592360115641,0.575923601156403,32.002904652465,128729.312195962,3.38353587813533,-3905.80803887424,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:44:07 PM,8/9/2017 10:54:30 AM,96870,38.9122,-93.155,268.045907755432,False,3,3,39.2294,-93.1281,4.35707724361279,5.23399744513168,0,80.1814037233314,0,0,0,Too fast(1);off race course(1),2424
38,False,'00:00:00,2.57592360115641,0.575923601156403,32.002904652465,128729.312195962,3.38353587813533,-3905.80803887424,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:44:07 PM,8/9/2017 10:58:51 AM,97131,38.9547,-93.1431,177.797532374687,False,3,3,39.2294,-93.1281,4.35707724361279,5.23399744513168,0,80.1814037233314,0,0,0,Too fast(1);off race course(1),2424
40,False,'00:00:00,2.57592360115641,0.575923601156403,32.002904652465,128729.312195962,3.38353587813533,-3905.80803887424,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:44:07 PM,8/9/2017 11:04:43 AM,97483,39.0146,-93.0493,58.0859571898895,False,3,3,39.2294,-93.1281,4.35707724361279,5.23399744513168,0,80.1814037233314,0,0,0,Too fast(1);off race course(1),2424
42,False,'00:00:00,2.57592360115641,0.575923601156403,32.002904652465,128729.312195962,3.38353587813533,-3905.80803887424,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:44:07 PM,8/9/2017 11:14:00 AM,98040,39.1315,-93.0094,14.3502546450437,False,3,3,39.2294,-93.1281,4.35707724361279,5.23399744513168,0,80.1814037233314,0,0,0,Too fast(1);off race course(1),2424
44,False,'00:00:00,3.0024148826566,0.00241488265660096,38.1636809554907,153510.578293338,3.38353587813533,251.01766003228,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:04:49 AM,8/9/2017 11:22:18 AM,98538,39.2194,-92.8463,123.153866878775,True,4,4,39.2194,-92.8463,13.42880351202,5.23399744513168,0,95.2963741556282,0,0,0,,2424
46,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 1:00:21 PM,104421,39.2111,-92.8531,0.412755087377165,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,,2424
48,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 1:11:45 PM,105105,39.2007,-92.8763,6.8444834011666,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
50,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 1:16:42 PM,105402,39.1787,-92.9061,17.8401031286441,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
52,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 1:33:31 PM,106411,39.1657,-92.9567,12.5508186014003,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
54,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 1:40:08 PM,106808,39.1679,-92.9685,19.8735080479808,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
56,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 1:49:06 PM,107346,39.1775,-92.9437,9.05082091241561,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
58,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 1:56:27 PM,107787,39.106,-92.9564,130.92855389539,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
60,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 3:16:07 PM,112567,38.9306,-93.104,67.3796731256999,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
62,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 3:29:12 PM,113352,39.017,-92.902,19.9288123417326,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
64,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 3:33:56 PM,113636,39.0233,-92.8238,93.017486494216,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
66,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 3:46:03 PM,114363,38.9195,-92.8333,82.4451516140531,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
68,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 3:50:45 PM,114645,38.9183,-92.8439,17.9794358584172,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
70,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 3:55:04 PM,114904,38.9539,-92.803,71.1668249368515,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
72,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 3:59:42 PM,115182,38.9766,-92.8834,147.664386102096,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
74,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 4:10:14 PM,115814,39.017,-92.9021,6.42270826963039,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
76,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 4:15:57 PM,116157,39.0146,-92.901,105.198092167605,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
78,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 4:20:16 PM,116416,38.996,-92.8925,13.0771670671975,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
80,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 4:26:49 PM,116809,39.039,-92.9343,28.2835921787107,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
82,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 4:33:28 PM,117208,39.0377,-92.9106,58.0796913194742,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
84,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 4:44:51 PM,117891,38.9892,-92.8884,7.83191417837192,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
86,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 4:47:00 PM,118020,38.9893,-92.8884,422.380838930561,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
88,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 4:56:51 PM,118611,39.0083,-92.8976,161.539497545369,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
90,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 5:02:07 PM,118927,38.9591,-92.6906,232.803091933911,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
92,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 5:05:54 PM,119154,39.0171,-92.9021,625.185122437987,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
94,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 5:11:56 PM,119516,38.9737,-92.7494,152.06299348174,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
96,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 5:16:14 PM,119774,39.0504,-92.8651,55.3554159090488,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
98,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 5:21:13 PM,120073,38.9381,-92.8166,38.6202593251892,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
100,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 5:27:53 PM,120473,38.9359,-92.7963,13.0136140100817,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
102,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 5:35:35 PM,120935,38.9813,-92.7543,53.4928322263678,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
104,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 5:54:01 PM,122041,38.9889,-92.7585,11.1985224868236,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
106,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 5:57:44 PM,122264,38.9705,-92.7507,17.1114943195247,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
108,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 6:02:45 PM,122565,38.9768,-92.7538,6.70852079423815,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
110,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 6:07:53 PM,122873,38.9831,-92.7435,20.7307250583351,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
112,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 6:14:16 PM,123256,38.9835,-92.7364,98.5806327068496,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
114,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 6:30:37 PM,124237,38.9721,-92.7423,12.8191642847252,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
116,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 6:37:15 PM,124635,38.9733,-92.7327,17.6719562811149,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
118,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 6:47:01 PM,125221,38.9713,-92.6838,46.4160714178945,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
120,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 6:49:17 PM,125357,38.9452,-92.6961,72.010326936369,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
122,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 6:53:47 PM,125627,38.9174,-92.6701,94.6641252501322,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
124,False,'00:00:00,3.00062522681395,0.000625226813950085,38.1231022549381,153347.353477695,3.38353587813533,3670.52157932216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:44:40 AM,8/9/2017 6:58:35 PM,125915,39.0158,-92.6789,209.624216247051,True,4,4,39.2111,-92.8531,0.0630032682042362,5.23399744513168,0,95.9764701604955,0,0,0,off race course(1),2424
126,False,'00:00:00,3.35739395112924,0.357393951129242,46.2124850767655,185886.296365914,3.36558587456063,-2034.02933683605,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:50:02 AM,8/9/2017 7:04:03 PM,126243,38.9974,-92.5805,24.047448654819,False,4,4,39.0018,-92.604,3.36558587456063,5.23399744513168,0,115.669928553228,0,0,0,off race course(1),2424
128,False,'00:00:00,3.35739395112924,0.357393951129242,46.2124850767655,185886.296365914,3.36558587456063,-2034.02933683605,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:50:02 AM,8/9/2017 7:08:06 PM,126486,38.9928,-92.5559,1063.84688180586,False,4,4,39.0018,-92.604,3.36558587456063,5.23399744513168,0,115.669928553228,0,0,0,off race course(1),2424
130,False,'00:00:00,3.35739395112924,0.357393951129242,46.2124850767655,185886.296365914,3.36558587456063,-2034.02933683605,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:50:02 AM,8/9/2017 7:11:06 PM,126666,38.9905,-92.5437,844.6926521733,False,4,4,39.0018,-92.604,3.36558587456063,5.23399744513168,0,115.669928553228,0,0,0,off race course(1),2424
