index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0122
2,False,'00:00:00,0.00196501392635935,0.00196501392635935,0.0309926462799387,124.665622763775,3,372.205598094481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 8:08:37 PM,8/8/2017 7:01:45 AM,105,39.115,-94.61,0.996175128323287,True,1,1,39.115,-94.61,2.655895167167,3,0,0.104589453976772,0,0,0,,0122
4,False,'00:00:00,0.025188652851146,0.025188652851146,0.397281157966192,1598.03401499883,4.58923154805666,2718.52039001696,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:34:09 PM,8/8/2017 7:11:45 AM,705,39.1105,-94.592,6.5890207478852,False,1,1,39.1105,-94.592,6.54750659069853,4.58923154805666,0,1.18224349995378,0,0,0,,0122
6,False,'00:00:00,0.0524779187489382,0.0524779187489382,0.827693662358183,3329.33641559686,4.84603724905382,506.195600041393,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:04:13 PM,8/8/2017 7:21:45 AM,1305,39.1187,-94.5733,6.90015095440997,False,1,1,39.1187,-94.5733,6.42130319616498,4.84603724905382,0,2.33506586216873,0,0,0,,0122
8,False,'00:00:00,0.0791303170255644,0.0791303170255644,1.24806134587376,5020.23426865163,5.04449518452218,-1615.03196036648,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:33 PM,8/8/2017 7:31:47 AM,1907,39.1266,-94.555,6.7239542684091,False,1,1,39.1266,-94.555,6.25565398434275,5.04449518452218,0,3.45894528671428,0,0,0,,0122
10,False,'00:00:00,0.0907032817626113,0.0907032817626113,1.43059277615732,5754.45341937297,5.07522197879367,-3261.54261414757,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:40:33 PM,8/8/2017 7:41:48 AM,2508,39.1392,-94.5428,6.6438783992866,False,1,1,39.132,-94.5474,5.47467030432313,5.07522197879367,0,4.01196336893566,0,0,0,off race course(1),0122
12,False,'00:00:00,0.0907032817626113,0.0907032817626113,1.43059277615732,5754.45341937297,5.07522197879367,-3261.54261414757,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:40:33 PM,8/8/2017 7:51:48 AM,3108,39.149,-94.5267,7.1576665184144,False,1,1,39.132,-94.5474,5.47467030432313,5.07522197879367,0,4.01196336893566,0,0,0,off race course(1),0122
14,False,'00:00:00,0.0907032817626113,0.0907032817626113,1.43059277615732,5754.45341937297,5.07522197879367,-3261.54261414757,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:40:33 PM,8/8/2017 8:01:49 AM,3709,39.1524,-94.506,6.75131271714402,False,1,1,39.132,-94.5474,5.47467030432313,5.07522197879367,0,4.01196336893566,0,0,0,off race course(1),0122
16,False,'00:00:00,0.0907032817626113,0.0907032817626113,1.43059277615732,5754.45341937297,5.07522197879367,-3261.54261414757,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:40:33 PM,8/8/2017 8:11:49 AM,4309,39.1478,-94.4869,6.72990324887963,False,1,1,39.132,-94.5474,5.47467030432313,5.07522197879367,0,4.01196336893566,0,0,0,off race course(1),0122
18,False,'00:00:00,0.189129892531686,0.189129892531686,2.98299965286119,11998.8950304246,5.3217609458618,-1247.00519983614,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:22:13 PM,8/8/2017 8:21:50 AM,4910,39.1344,-94.475,6.72102656691381,False,1,1,39.1344,-94.475,2.46600675743461,5.3217609458618,0,8.24445424578053,0,0,0,,0122
20,False,'00:00:00,0.210528318640648,0.210528318640648,3.32050049315865,13356.4671479825,5.28837243762221,2324.27499656967,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:24:57 PM,8/8/2017 8:31:51 AM,5511,39.1264,-94.4578,6.47941262767653,False,1,1,39.1264,-94.4578,5.77445119419107,5.3217609458618,0,9.34194957543062,0,0,0,,0122
22,False,'00:00:00,0.23725615470152,0.23725615470152,3.7420579985538,15052.150971369,5.430056661357,1708.33815982647,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:14:05 PM,8/8/2017 8:41:51 AM,6111,39.1302,-94.4387,6.4806425015522,False,1,1,39.1302,-94.4387,6.18694470120713,5.430056661357,0,10.4186763473749,0,0,0,,0122
24,False,'00:00:00,0.259697182376833,0.259697182376833,4.09600298773151,16475.8684591047,5.41216615908046,-1719.21170418202,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:15:23 PM,8/8/2017 8:51:51 AM,6711,39.1413,-94.424,6.53768210897094,False,1,1,39.1413,-94.424,5.09852566444073,5.43629235097583,0,11.5201681294727,0,0,0,,0122
26,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 9:01:52 AM,7312,39.1541,-94.4153,5.99534094041008,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
28,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 9:11:52 AM,7912,39.1653,-94.4033,6.09310829804329,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
30,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 9:21:53 AM,8513,39.1701,-94.3864,5.92198690066065,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
32,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 9:31:54 AM,9114,39.1674,-94.3669,6.41295499879974,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
34,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 9:41:55 AM,9715,39.1715,-94.3491,6.01410122231312,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
36,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 9:51:55 AM,10315,39.1813,-94.335,6.08967361406265,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
38,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 10:01:56 AM,10916,39.1931,-94.3251,5.76906375100026,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
40,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 10:11:57 AM,11517,39.2068,-94.3178,6.05669549262807,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
42,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 10:21:57 AM,12117,39.2218,-94.3142,6.36260798425288,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
44,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 10:31:58 AM,12718,39.2332,-94.3037,5.91971612221327,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
46,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 10:41:58 AM,13318,39.2384,-94.2874,5.76288525750639,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
48,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 10:51:59 AM,13919,39.2351,-94.2698,5.80590941254004,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
50,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 11:01:59 AM,14519,39.2359,-94.2519,5.96764065057064,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
52,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 11:12:00 AM,15120,39.2281,-94.2371,5.90721482046058,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
54,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 11:22:00 AM,15720,39.2147,-94.2294,6.19713952508009,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
56,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 11:32:01 AM,16321,39.2072,-94.2151,5.62361266289311,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
58,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 11:42:01 AM,16921,39.2035,-94.1974,5.83163838465797,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
60,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 11:52:02 AM,17522,39.1927,-94.1892,5.60400581686332,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
62,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 12:07:03 PM,18423,39.1891,-94.191,0.0414454088963934,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
64,False,'00:00:00,0.267742683006848,0.267742683006847,4.22289845235197,16986.2960611855,5.29614991007549,-3764.84521507043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:53 PM,8/8/2017 12:17:05 PM,19025,39.1816,-94.1869,5.19175089901352,False,1,1,39.1475,-94.4191,3.79333477761575,5.43629235097583,0,12.0231826208913,0,0,0,off race course(1),0122
66,False,'00:00:00,0.613532304819256,0.613532304819256,9.6767709630478,38924.0940432903,3.89070366454232,-4536.89899556516,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:22:01 PM,8/8/2017 12:27:05 PM,19625,39.1768,-94.1682,6.40041600325816,False,1,1,39.1768,-94.1682,3.89070366454232,5.43629235097583,0,25.6340755601824,0,0,0,,0122
68,False,'00:00:00,0.638573983318507,0.638573983318507,10.0717340081297,40512.8036210098,4.16983931743955,-3564.44307461193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:02:06 PM,8/8/2017 12:37:06 PM,20226,39.1761,-94.1496,6.00531541084304,False,1,1,39.1761,-94.1496,5.92839421872141,5.43629235097583,0,26.6326306938437,0,0,0,,0122
70,False,'00:00:00,0.661775896708218,0.661775896708218,10.4376798597387,41984.793688479,4.35012900506694,-1250.86415656777,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:51:01 PM,8/8/2017 12:47:07 PM,20827,39.1716,-94.1318,6.25766062017487,False,1,1,39.1716,-94.1318,5.41741899466362,5.43629235097583,0,27.6414186280026,0,0,0,,0122
72,False,'00:00:00,0.6741811039381,0.6741811039381,10.6333376077819,42771.8124795835,4.30392495578052,3433.49831738701,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:56:12 PM,8/8/2017 12:57:09 PM,21429,39.1598,-94.1209,5.96695147975963,False,1,1,39.1598,-94.1209,2.14345073990775,5.43629235097583,0,28.6551435903078,0,0,0,,0122
