index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0013
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:40:24 AM,16824,39.1987,-94.1917,6.2554784533816,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0013
4,False,'00:00:00,0.607001430324466,0.607001430324466,9.57376452609562,38509.7582845645,4.78523810281278,-4907.28490888671,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:14:17 PM,8/8/2017 12:00:02 PM,18002,39.1773,-94.1731,5.75818697971095,False,1,1,39.1773,-94.1731,4.78523810281278,4.78523810281278,0,23.9145378312995,0,0,0,,0013
6,False,'00:00:00,0.653243325182841,0.653243325182841,10.3031022022489,41443.4650349166,5.77512907963762,-2485.16104267266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:42:08 PM,8/8/2017 12:20:07 PM,19207,39.1743,-94.1385,5.23030590060351,False,1,1,39.1743,-94.1385,4.98538198560701,5.90752204535918,0,25.7866012654396,0,0,0,,0013
8,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/8/2017 12:40:27 PM,20427,39.1491,-94.1148,6.52988991222748,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
10,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 9:51:53 AM,96713,39.1809,-92.8864,3.10844992025871,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
12,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 10:11:55 AM,97915,39.1666,-92.905,4.5132702152034,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
14,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 10:32:39 AM,99159,39.1396,-92.9086,5.31504269277302,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
16,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 11:02:22 AM,100942,39.1187,-92.9464,5.41297486743179,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
18,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 11:21:48 AM,102108,39.0982,-92.9338,5.61618048646503,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
20,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 11:52:10 AM,103930,39.0928,-92.9058,1.91616326535583,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
22,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 12:31:38 PM,106298,39.0824,-92.9074,1.4787813073464,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
24,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 12:51:34 PM,107494,39.064,-92.934,5.7514281137681,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
26,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 1:12:03 PM,108723,39.0434,-92.9244,4.49351354928861,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
28,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 1:31:35 PM,109895,39.021,-92.9142,5.23036735498631,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
30,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 2:12:26 PM,112346,38.9964,-92.8691,4.65119608875383,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
32,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 2:44:19 PM,114259,38.978,-92.8327,5.09673637945271,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
34,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 3:28:50 PM,116930,38.9752,-92.762,5.02611677876267,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
36,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 3:47:15 PM,118035,38.9847,-92.7306,5.96538839821922,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
38,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 4:17:17 PM,119837,38.9841,-92.712,2.5105646414966,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
40,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 4:47:06 PM,121626,38.9764,-92.6695,4.71604059124871,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
42,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 5:07:23 PM,122843,38.9752,-92.6346,5.58873599588831,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
44,False,'00:00:00,0.671146548658434,0.671146548658433,10.5854759121786,42579.2923560994,5.54405629354067,1952.40206673561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:50:33 PM,8/9/2017 5:27:13 PM,124033,38.9679,-92.6054,4.82230242891125,False,1,1,39.1636,-94.1237,4.17890259673107,5.90752204535918,0,26.8717845407695,0,0,0,off race course(1),0013
46,False,'00:00:00,3.42306750613346,0.423067506133462,47.7015688766952,191876.02559358,3.48621060726982,-4884.46129614919,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:21:24 AM,8/9/2017 5:58:41 PM,125921,38.9685,-92.5557,4.69124675166463,False,4,4,38.9685,-92.5557,5.28341666245433,5.90752204535918,0,112.05061607474,0,0,0,,0013
48,False,'00:00:00,3.42889369257405,0.428893692574048,47.8336719712131,192407.400500981,3.48621060726982,-4492.94837603803,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:07 AM,8/9/2017 6:57:05 PM,129425,38.9637,-92.5524,0.0207909372688998,False,4,4,38.9637,-92.5524,0.00899690676371792,5.90752204535918,0,112.440122514284,0,0,0,,0013
50,False,'00:00:00,3.42879955814454,0.42879955814454,47.8315375648453,192398.815009549,3.48621060726982,-4402.58144552161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:37:55 AM,8/9/2017 7:20:48 PM,130848,38.9635,-92.5526,0.047943277740461,False,4,4,38.9635,-92.5526,0.0145933763539116,5.90752204535918,0,112.457646484709,0,0,0,,0013
52,False,'00:00:00,3.45208987131412,0.452089871314118,48.3596226979537,194522.998320539,3.94604805444235,-4889.12829673175,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:26:25 AM,8/9/2017 7:54:29 PM,132869,38.9338,-92.5086,5.5694529083438,False,4,4,38.9502,-92.5363,5.87350019704067,5.90752204535918,0,113.728432552776,0,0,0,off race course(1),0013
54,False,'00:00:00,3.45208987131412,0.452089871314118,48.3596226979537,194522.998320539,3.94604805444235,-4889.12829673175,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:26:25 AM,8/9/2017 8:24:12 PM,134652,38.9004,-92.4744,5.73612396673143,False,4,4,38.9502,-92.5363,5.87350019704067,5.90752204535918,0,113.728432552776,0,0,0,off race course(1),0013
56,False,'00:00:00,3.55516946511316,0.555169465113157,50.6968519406773,203924.329734902,4.00621396337371,-368.543322763025,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:02:29 AM,8/9/2017 8:44:56 PM,135896,38.872,-92.4742,5.84775640177396,False,4,4,38.872,-92.4742,4.34212457091842,5.90752204535918,0,120.117477197754,0,0,0,,0013
58,False,'00:00:00,3.58681347757858,0.58681347757858,51.414349056891,206810.408710414,4.37321545045444,-616.578184191894,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:25:46 AM,8/9/2017 9:04:31 PM,137071,38.8527,-92.4527,5.03397697091229,False,4,4,38.8527,-92.4527,4.52135769518523,5.90752204535918,0,121.913123095111,0,0,0,,0013
60,False,'00:00:00,3.6312316089748,0.631231608974797,52.4214868596338,210861.545881916,4.65899271464912,508.745293332656,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:03:19 AM,8/9/2017 9:34:11 PM,138851,38.8213,-92.4247,5.16116893302124,False,4,4,38.8213,-92.4247,5.21239302843222,5.90752204535918,0,124.581375879574,0,0,0,,0013
62,False,'00:00:00,3.64889364030793,0.64889364030793,52.8219561920817,212472.404092488,4.8513714634211,-2729.1093260904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:50:16 AM,8/9/2017 9:54:10 PM,140050,38.8187,-92.3908,5.66298003439404,False,4,4,38.8196,-92.4082,6.00564395605302,5.90752204535918,0,125.47832306892,0,0,0,off race course(1),0013
64,False,'00:00:00,3.68928087735259,0.689280877352583,53.7376973972479,216155.905223735,4.69825106821019,-3696.79013574707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:34 AM,8/9/2017 10:14:42 PM,141282,38.7969,-92.3799,4.94613391732549,False,4,4,38.7969,-92.3799,4.50013953557522,5.90752204535918,0,127.66728645835,0,0,0,,0013
66,False,'00:00:00,3.68879474072148,0.688794740721475,53.7266747233285,216111.567334797,4.69825106821019,-598.887574173306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:07:24 AM,8/9/2017 11:06:38 PM,144398,38.7398,-92.3979,4.6050057834562,False,4,4,38.7881,-92.3847,0.22089311879518,5.90752204535918,0,128.328708229002,0,0,0,off race course(1),0013
68,False,'00:00:00,3.68879474072148,0.688794740721475,53.7266747233285,216111.567334797,4.69825106821019,-598.887574173306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:07:24 AM,8/9/2017 11:26:37 PM,145597,38.7319,-92.3648,5.51124898314136,False,4,4,38.7881,-92.3847,0.22089311879518,5.90752204535918,0,128.328708229002,0,0,0,off race course(1),0013
70,False,'00:00:00,3.68879474072148,0.688794740721475,53.7266747233285,216111.567334797,4.69825106821019,-598.887574173306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:07:24 AM,8/9/2017 11:46:36 PM,146796,38.7137,-92.3426,4.96354148572798,False,4,4,38.7881,-92.3847,0.22089311879518,5.90752204535918,0,128.328708229002,0,0,0,off race course(1),0013
72,False,'00:00:00,3.68879474072148,0.688794740721475,53.7266747233285,216111.567334797,4.69825106821019,-598.887574173306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:07:24 AM,8/10/2017 12:06:37 AM,147997,38.6933,-92.3613,5.53162215427784,False,4,4,38.7881,-92.3847,0.22089311879518,5.90752204535918,0,128.328708229002,0,0,0,off race course(1),0013
74,False,'00:00:00,3.68879474072148,0.688794740721475,53.7266747233285,216111.567334797,4.69825106821019,-598.887574173306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:07:24 AM,8/10/2017 12:46:38 AM,150398,38.6688,-92.3065,6.1265775406119,False,4,4,38.7881,-92.3847,0.22089311879518,5.90752204535918,0,128.328708229002,0,0,0,off race course(1),0013
76,False,'00:00:00,3.86893075517975,0.868930755179743,57.811083141549,232540.797497329,3.68247824133798,5252.12727666999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:09:32 AM,8/10/2017 1:08:31 AM,151711,38.6565,-92.273,5.94625710574518,False,4,4,38.6565,-92.273,3.68247824133798,5.90752204535918,0,139.243478255893,0,0,0,,0013
78,False,'00:00:00,3.89564586872665,0.895645868726652,58.416822282569,234977.338300123,4.0315124920501,3657.30620335317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:54:33 AM,8/10/2017 1:26:33 AM,152793,38.6443,-92.253,3.64798978829632,False,4,4,38.6443,-92.253,5.03732468587671,5.90752204535918,0,140.614324353562,0,0,0,,0013
80,False,'00:00:00,3.92377214173664,0.923772141736634,59.0545580879304,237542.583313925,4.25140289006525,-2858.42974443404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:47:27 AM,8/10/2017 1:46:29 AM,153989,38.646,-92.2253,5.33154169902705,False,4,4,38.646,-92.2253,5.63453533612896,5.90752204535918,0,142.115478422492,0,0,0,,0013
82,False,'00:00:00,3.95090742821359,0.95090742821359,59.6698242402909,240017.44581378,4.3351594119936,-3885.36172009202,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:45:04 AM,8/10/2017 2:06:34 AM,155194,38.6319,-92.2059,4.18923765328134,False,4,4,38.6319,-92.2059,4.23108691860785,5.90752204535918,0,143.557422493588,0,0,0,,0013
84,False,'00:00:00,3.97478988815632,0.974789888156318,60.2113357238843,242195.635624555,4.3351594119936,1543.11418192363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:56:19 AM,8/10/2017 2:36:33 AM,156993,38.6004,-92.1975,4.46832869241988,False,4,4,38.6004,-92.1975,2.67877033426432,5.90752204535918,0,145.783264783144,0,0,0,,0013
86,False,'00:00:00,3.99874496168581,0.998744961685803,60.7544936497281,244380.448127262,4.28130731738051,216.812027113218,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:33:49 PM,8/10/2017 2:56:31 AM,158191,38.5892,-92.1798,4.20010728468012,True,5,4,38.5892,-92.1798,4.74106237520581,5.90752204535918,0,147.019555721019,0,0,0,,0013
88,False,'00:00:00,4.02387671283951,0.0238767128395062,61.1757966896349,246075.108382081,4.55945393897196,3430.77445318872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:00:11 PM,8/10/2017 6:11:57 AM,169917,38.5816,-92.1655,5.69040295464727,False,5,5,38.5816,-92.1655,6.43668704188989,5.90752204535918,0,147.957506919918,0,0,0,,0013
90,False,'00:00:00,4.02387671283951,0.0238767128395062,61.1757966896349,246075.108382081,4.55945393897196,3430.77445318872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:00:11 PM,8/10/2017 6:32:02 AM,171122,38.5667,-92.1343,5.58387658283596,False,5,5,38.5816,-92.1655,6.43668704188989,5.90752204535918,0,147.957506919918,0,0,0,off race course(1),0013
92,False,'00:00:00,4.02387671283951,0.0238767128395062,61.1757966896349,246075.108382081,4.55945393897196,3430.77445318872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:00:11 PM,8/10/2017 7:01:55 AM,172915,38.5584,-92.0823,5.86447626684083,False,5,5,38.5816,-92.1655,6.43668704188989,5.90752204535918,0,147.957506919918,0,0,0,off race course(1),0013
94,False,'00:00:00,4.02387671283951,0.0238767128395062,61.1757966896349,246075.108382081,4.55945393897196,3430.77445318872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:00:11 PM,8/10/2017 7:21:54 AM,174114,38.5594,-92.0496,5.7922444783971,False,5,5,38.5816,-92.1655,6.43668704188989,5.90752204535918,0,147.957506919918,0,0,0,off race course(1),0013
96,False,'00:00:00,4.02387671283951,0.0238767128395062,61.1757966896349,246075.108382081,4.55945393897196,3430.77445318872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:00:11 PM,8/10/2017 7:41:56 AM,175316,38.5674,-92.014,5.58630862924342,False,5,5,38.5816,-92.1655,6.43668704188989,5.90752204535918,0,147.957506919918,0,0,0,off race course(1),0013
98,False,'00:00:00,4.02387671283951,0.0238767128395062,61.1757966896349,246075.108382081,4.55945393897196,3430.77445318872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:00:11 PM,8/10/2017 8:01:54 AM,176514,38.5872,-91.9834,6.33651096466069,False,5,5,38.5816,-92.1655,6.43668704188989,5.90752204535918,0,147.957506919918,0,0,0,off race course(1),0013
100,False,'00:00:00,4.02387671283951,0.0238767128395062,61.1757966896349,246075.108382081,4.55945393897196,3430.77445318872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:00:11 PM,8/10/2017 8:22:41 AM,177761,38.5949,-91.9506,4.69565183245554,False,5,5,38.5816,-92.1655,6.43668704188989,5.90752204535918,0,147.957506919918,0,0,0,off race course(1),0013
102,False,'00:00:00,4.36583326529095,0.365833265290947,66.8020467161297,268706.28214641,5.23846051527871,4351.46732223979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:51:43 PM,8/10/2017 8:53:01 AM,179581,38.6203,-91.9107,4.53196866396021,False,5,5,38.6203,-91.9107,5.23846051527871,5.90752204535918,0,161.992746526018,0,0,0,,0013
104,False,'00:00:00,4.37586798894619,0.375867988946188,66.9671491650415,269370.394511243,5.23846051527871,2450.61577427599,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:55:52 PM,8/10/2017 9:21:47 AM,181307,38.6522,-91.8836,5.99394704799334,False,5,5,38.6271,-91.9015,2.78719833633536,5.90752204535918,0,162.677175685198,0,0,0,off race course(1),0013
106,False,'00:00:00,4.37586798894619,0.375867988946188,66.9671491650415,269370.394511243,5.23846051527871,2450.61577427599,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:55:52 PM,8/10/2017 9:41:49 AM,182509,38.671,-91.8538,6.36455131487852,False,5,5,38.6271,-91.9015,2.78719833633536,5.90752204535918,0,162.677175685198,0,0,0,off race course(1),0013
108,False,'00:00:00,4.37586798894619,0.375867988946188,66.9671491650415,269370.394511243,5.23846051527871,2450.61577427599,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:55:52 PM,8/10/2017 10:01:48 AM,183708,38.6833,-91.814,6.88094993339247,False,5,5,38.6271,-91.9015,2.78719833633536,5.90752204535918,0,162.677175685198,0,0,0,off race course(1),0013
110,False,'00:00:00,4.37586798894619,0.375867988946188,66.9671491650415,269370.394511243,5.23846051527871,2450.61577427599,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:55:52 PM,8/10/2017 10:21:47 AM,184907,38.6826,-91.7719,7.1491198286386,False,5,5,38.6271,-91.9015,2.78719833633536,5.90752204535918,0,162.677175685198,0,0,0,off race course(1),0013
112,False,'00:00:00,4.37586798894619,0.375867988946188,66.9671491650415,269370.394511243,5.23846051527871,2450.61577427599,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:55:52 PM,8/10/2017 10:51:48 AM,186708,38.7077,-91.7219,6.53287539741639,False,5,5,38.6271,-91.9015,2.78719833633536,5.90752204535918,0,162.677175685198,0,0,0,off race course(1),0013
114,False,'00:00:00,4.37586798894619,0.375867988946188,66.9671491650415,269370.394511243,5.23846051527871,2450.61577427599,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:55:52 PM,8/10/2017 11:11:44 AM,187904,38.705,-91.6833,6.62971440955204,False,5,5,38.6271,-91.9015,2.78719833633536,5.90752204535918,0,162.677175685198,0,0,0,off race course(1),0013
116,False,'00:00:00,4.37586798894619,0.375867988946188,66.9671491650415,269370.394511243,5.23846051527871,2450.61577427599,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:55:52 PM,8/10/2017 11:31:49 AM,189109,38.7039,-91.6452,6.31345384007516,False,5,5,38.6271,-91.9015,2.78719833633536,5.90752204535918,0,162.677175685198,0,0,0,off race course(1),0013
118,False,'00:00:00,4.76133312954214,0.761333129542141,73.3092509377479,294881.02887219,5.5963176292896,-4502.39330508177,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:37:04 PM,8/10/2017 11:51:51 AM,190311,38.6929,-91.6107,6.83794271119328,False,5,5,38.6929,-91.6107,5.5963176292896,5.90752204535918,0,179.037263841096,0,0,0,,0013
120,False,'00:00:00,4.85857579827162,0.85857579827162,74.9091956195898,301316.687781333,5.79384472500233,4487.34327837081,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:31:59 PM,8/10/2017 12:31:46 PM,192706,38.6787,-91.5413,5.32737299190192,False,5,5,38.6787,-91.5413,5.34539548778115,5.90752204535918,0,183.005972704687,0,0,0,,0013
122,False,'00:00:00,4.90307845935746,0.903078459357456,75.6414029608976,304261.937547096,5.72156226004461,832.45408375833,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:33:31 PM,8/10/2017 12:51:44 PM,193904,38.6943,-91.5071,6.44216259768198,False,5,5,38.6943,-91.5071,5.7798509102208,5.90752204535918,0,185.150570746022,0,0,0,,0013
124,False,'00:00:00,4.97856687651841,0.978566876518412,76.8834224689525,309257.868970888,5.91731422921846,-612.104382489339,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:30:33 PM,8/10/2017 1:21:37 PM,195697,38.7072,-91.4506,6.14052458830496,False,5,5,38.7072,-91.4506,6.12962626894226,5.91731422921846,0,188.332680730602,0,0,0,,0013
126,False,'00:00:00,5.0120294988727,0.0120294988727008,77.4014042501752,311341.412297687,5.77614713095027,-998.067753393997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:35:35 PM,8/10/2017 1:43:02 PM,196982,38.7093,-91.4272,2.37565910858013,False,6,6,38.7093,-91.4272,2.36732276804516,5.91731422921846,0,189.60695563782,0,0,0,,0013
128,False,'00:00:00,5.09821490440954,0.0982149044095386,78.5859846942119,316106.299343335,5.90101096290797,-1759.49602066669,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:27:06 PM,8/10/2017 2:12:07 PM,198727,38.7008,-91.374,6.46489381215914,False,6,6,38.7008,-91.374,6.11626838614691,5.91731422921846,0,192.584006618733,0,0,0,,0013
130,False,'00:00:00,5.1598088127091,0.159808812709102,79.4325658385365,319511.609255371,5.73655169104134,-4673.11123207607,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:38:01 PM,8/10/2017 2:36:08 PM,200168,38.7013,-91.3354,6.02730221699773,False,6,6,38.7013,-91.3354,5.88528778182823,5.91731422921846,0,194.788236613059,0,0,0,,0013
132,False,'00:00:00,5.227499247627,0.227499247626999,80.3629410563895,323253.974618108,5.29308092404599,-4463.10133537206,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:06:41 PM,8/10/2017 3:05:52 PM,201952,38.6923,-91.2936,6.03790374911329,False,6,6,38.6923,-91.2936,4.69250616336171,5.91731422921846,0,197.128984167292,0,0,0,,0013
