index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0818
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:34:21 AM,16461,39.2385,-94.2422,0.664422601238691,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0818
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:41:47 AM,16907,39.2383,-94.2427,9.53481830983538,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0818
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:52:47 AM,17567,39.2384,-94.2428,8.40169967222806,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0818
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:03:49 PM,18229,39.2969,-94.1604,73.1248598083837,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0818
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:09:16 PM,18556,39.2216,-94.1576,57.7052536172488,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0818
12,False,'00:00:00,0.603756243895238,0.603756243895237,9.52258070812651,38303.8751700697,4.58690091117619,-3311.1124114081,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:35:39 PM,8/8/2017 12:13:45 PM,18825,39.1805,-94.1661,17.7145428660581,False,1,1,39.1727,-94.1748,4.58690091117619,4.58690091117619,0,23.7700577521445,0,0,0,off race course(1),0818
14,False,'00:00:00,0.603756243895238,0.603756243895237,9.52258070812651,38303.8751700697,4.58690091117619,-3311.1124114081,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:35:39 PM,8/8/2017 12:19:45 PM,19185,39.204,-94.199,11.4448664313546,False,1,1,39.1727,-94.1748,4.58690091117619,4.58690091117619,0,23.7700577521445,0,0,0,off race course(1),0818
16,False,'00:00:00,0.571370657638293,0.571370657638293,9.01178788067336,36249.2488770276,4.7925621240401,-2989.97413657127,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:58:51 PM,8/8/2017 12:27:19 PM,19639,39.1693,-94.1982,7.96074330831433,False,1,1,39.1693,-94.1982,4.7925621240401,4.7925621240401,0,25.0467152263497,0,0,0,,0818
18,False,'00:00:00,0.618521045121623,0.618521045121622,9.75545450900118,39240.5927755683,5.34395140704719,-4357.55006361246,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:31:22 PM,8/8/2017 12:42:32 PM,20552,39.1767,-94.1645,2.79230425472977,False,1,1,39.1767,-94.1645,7.32907361213404,5.34395140704719,0,26.9250310914742,0,0,0,,0818
20,False,'00:00:00,0.618521045121623,0.618521045121622,9.75545450900118,39240.5927755683,5.34395140704719,-4357.55006361246,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:31:22 PM,8/8/2017 12:56:01 PM,21361,39.1442,-94.1092,28.627734872721,False,1,1,39.1767,-94.1645,7.32907361213404,5.34395140704719,0,26.9250310914742,0,0,0,off race course(1),0818
22,False,'00:00:00,0.668218867037137,0.668218867037137,10.5392998522068,42393.5525770184,5.60835489268256,4989.01174203205,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:20:59 PM,8/9/2017 10:32:33 AM,99153,38.9112,-94.829,1.92889428446843,False,1,1,39.1551,-94.1246,6.34259766574195,5.60835489268256,0,29.534572349897,0,0,0,off race course(1),0818
24,False,'00:00:00,0.668218867037137,0.668218867037137,10.5392998522068,42393.5525770184,5.60835489268256,4989.01174203205,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:20:59 PM,8/9/2017 11:19:55 AM,101995,38.9113,-94.829,0.0647583632734141,False,1,1,39.1551,-94.1246,6.34259766574195,5.60835489268256,0,29.534572349897,0,0,0,off race course(1),0818
