index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2621
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:38:59 AM,16739,39.2052,-94.1999,5.88670034536547,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2621
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:58:25 AM,17905,39.1832,-94.1879,6.2969518790596,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2621
6,False,'00:00:00,0.632290790156511,0.632290790156511,9.97263405745451,40114.1814138194,5.99163858090485,-3890.68850606044,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:32 PM,8/8/2017 12:18:23 PM,19103,39.1765,-94.1543,6.08382330547223,False,1,1,39.1765,-94.1543,5.99163858090485,5.99163858090485,0,24.9241263190524,0,0,0,,2621
8,False,'00:00:00,0.668229254460078,0.668229254460078,10.5394636850024,42394.211582297,5.52380893978412,511.284243191718,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:00:29 PM,8/8/2017 12:38:26 PM,20306,39.1673,-94.1264,5.45888747052068,False,1,1,39.1673,-94.1264,4.1455309716312,5.99163858090485,0,26.5875545391649,0,0,0,,2621
10,False,'00:00:00,0.671392266527398,0.671392266527398,10.5893514302578,42594.8813403543,5.52380893978412,1262.00826414541,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:19:06 PM,8/8/2017 12:58:24 PM,21504,39.1655,-94.1238,0.180408044972502,False,1,1,39.1655,-94.1238,0.11478278499264,5.99163858090485,0,26.774515946432,0,0,0,,2621
12,False,'00:00:00,0.671392266527398,0.671392266527398,10.5893514302578,42594.8813403543,5.52380893978412,1262.00826414541,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:19:06 PM,8/9/2017 10:13:56 AM,98036,39.3117,-92.9577,5.99897177453824,False,1,1,39.1655,-94.1238,0.11478278499264,5.99163858090485,0,26.774515946432,0,0,0,off race course(1),2621
14,False,'00:00:00,0.671392266527398,0.671392266527398,10.5893514302578,42594.8813403543,5.52380893978412,1262.00826414541,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:19:06 PM,8/9/2017 10:44:03 AM,99843,39.2728,-92.9532,5.51047326053513,False,1,1,39.1655,-94.1238,0.11478278499264,5.99163858090485,0,26.774515946432,0,0,0,off race course(1),2621
16,False,'00:00:00,0.671392266527398,0.671392266527398,10.5893514302578,42594.8813403543,5.52380893978412,1262.00826414541,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:19:06 PM,8/9/2017 11:03:50 AM,101030,39.2626,-92.9208,5.27238363477661,False,1,1,39.1655,-94.1238,0.11478278499264,5.99163858090485,0,26.774515946432,0,0,0,off race course(1),2621
18,False,'00:00:00,2.91856155777373,0.918561557773726,36.936342662202,148573.700967903,5.58337364034901,-109.168492116138,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:17:49 PM,8/9/2017 11:46:20 AM,103580,39.2214,-92.9019,5.46695104049635,False,3,3,39.2214,-92.9019,5.87030719791783,5.99163858090485,0,92.6006625986218,0,0,0,,2621
20,False,'00:00:00,2.95270791303055,0.952707913030547,37.4279955093678,150551.338108723,5.24487851820377,-3475.70159408847,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:23:18 PM,8/9/2017 12:03:50 PM,104630,39.2309,-92.8738,6.06648364982983,False,3,3,39.2309,-92.8738,3.31175640674018,5.99163858090485,0,94.3025985561709,0,0,0,,2621
22,False,'00:00:00,2.99383188059068,0.993831880590673,38.0201148024994,152933.094082768,5.0173715423653,-2184.66673536598,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:26:27 PM,8/9/2017 12:23:48 PM,105828,39.2276,-92.8481,4.98452101724153,False,3,3,39.2276,-92.8481,4.44727476317742,5.99163858090485,0,95.6983928400748,0,0,0,,2621
24,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,5.0173715423653,583.32481818916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:31:59 AM,8/9/2017 1:13:49 PM,108829,39.22,-92.8492,0.0103700676226666,True,4,3,39.22,-92.8492,0.00481366894399487,5.99163858090485,0,96.2274278493775,0,0,0,,2621
26,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 1:34:11 PM,110051,39.2033,-92.8579,5.01478564132164,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
28,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 2:03:43 PM,111823,39.1784,-92.8947,6.05214378399215,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
30,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 2:23:42 PM,113022,39.1583,-92.9072,5.02657087511784,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
32,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 2:53:37 PM,114817,39.1292,-92.9236,4.87238972609582,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
34,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 3:13:39 PM,116019,39.1111,-92.9463,6.56159181112853,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
36,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 3:43:38 PM,117818,39.0971,-92.9094,5.17711072629336,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
38,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 4:03:37 PM,119017,39.0932,-92.9078,0.515111814705853,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
40,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 4:23:56 PM,120236,39.0684,-92.9289,6.81491887042555,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
42,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 4:44:31 PM,121471,39.0447,-92.9274,4.36457192413983,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
44,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 5:03:30 PM,122610,39.0264,-92.9158,5.50200871055648,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
46,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 5:23:35 PM,123815,39.0078,-92.8945,5.63233045572903,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
48,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 5:53:31 PM,125611,38.9853,-92.8595,4.0022097583141,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
50,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 6:13:59 PM,126839,38.9781,-92.83,5.72742184191877,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
52,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 6:33:28 PM,128008,38.9728,-92.7957,6.15739044861501,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
54,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 6:53:27 PM,129207,38.9747,-92.7631,5.61909640490971,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
56,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 7:23:47 PM,131027,38.9856,-92.7195,3.31645220245372,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
58,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 7:43:22 PM,132202,38.9857,-92.7196,0.0440888053749577,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
60,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 8:03:24 PM,133404,38.9757,-92.6932,4.82379192741754,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
62,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 8:23:22 PM,134602,38.9778,-92.6623,4.28580283385599,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
64,False,'00:00:00,3.00030609091332,0.000306090913314794,38.1158661596852,153318.246820814,5.0173715423653,2437.97066386131,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 8:43:42 PM,135822,38.9742,-92.6254,7.42892044473283,True,4,4,39.2147,-92.8513,0.337620599977971,5.99163858090485,0,96.6109161660775,0,0,0,off race course(1),2621
66,False,'00:00:00,3.3858716384038,0.3858716384038,46.8581888577971,188483.591971334,5.0173715423653,3707.27865282828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:59:34 AM,8/9/2017 9:03:23 PM,137003,38.9674,-92.5937,4.91309235096447,False,4,4,38.9674,-92.5937,2.852989225009,5.99163858090485,0,118.592740411688,0,0,0,,2621
68,False,'00:00:00,3.42701722163058,0.427017221630574,47.7911248229311,192236.25775023,4.90235267540637,-5055.92450163612,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:10:41 AM,8/9/2017 9:33:16 PM,138796,38.9665,-92.5528,4.42692627506582,False,4,4,38.9665,-92.5528,4.86608751426526,5.99163858090485,0,120.823169871611,0,0,0,,2621
70,False,'00:00:00,3.45775945566029,0.457759455660292,48.4881749927348,195040.090399151,4.99111582464061,-5228.89821557952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:02:41 AM,8/9/2017 9:53:17 PM,139997,38.9476,-92.532,5.34035146337432,False,4,4,38.9476,-92.532,5.40782616455493,5.99163858090485,0,122.543822868654,0,0,0,,2621
72,False,'00:00:00,3.45775945566029,0.457759455660292,48.4881749927348,195040.090399151,4.99111582464061,-5228.89821557952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:02:41 AM,8/9/2017 10:13:16 PM,141196,38.9306,-92.5061,5.06495153260197,False,4,4,38.9476,-92.532,5.40782616455493,5.99163858090485,0,122.543822868654,0,0,0,off race course(1),2621
74,False,'00:00:00,3.45775945566029,0.457759455660292,48.4881749927348,195040.090399151,4.99111582464061,-5228.89821557952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:02:41 AM,8/9/2017 10:33:12 PM,142392,38.9112,-92.4835,5.71956574233354,False,4,4,38.9476,-92.532,5.40782616455493,5.99163858090485,0,122.543822868654,0,0,0,off race course(1),2621
76,False,'00:00:00,3.54260524415619,0.542605244156192,50.4119704859646,202778.415196182,4.84160757947443,-3798.91937611568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:24 AM,8/9/2017 10:53:11 PM,143591,38.8899,-92.4775,5.17514768837809,False,4,4,38.8899,-92.4775,4.81639834281035,5.99163858090485,0,127.496102061721,0,0,0,,2621
78,False,'00:00:00,3.56222084373641,0.562220843736406,50.8567350728509,204567.447784965,4.8923509147356,-699.340220993833,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:17:29 AM,8/9/2017 11:13:13 PM,144793,38.8685,-92.469,5.01480997002141,False,4,4,38.8685,-92.469,5.19563084873844,5.99163858090485,0,129.213820730389,0,0,0,,2621
80,False,'00:00:00,3.60426068572243,0.60426068572243,51.8099474830664,208401.674061493,4.79567686658229,1186.37487116324,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:23:46 AM,8/9/2017 11:43:11 PM,146591,38.8364,-92.4437,5.17003817023079,False,4,4,38.8364,-92.4437,4.16438555564186,5.99163858090485,0,131.871320141189,0,0,0,,2621
82,False,'00:00:00,3.63850101629753,0.638501016297529,52.586313579897,211524.549148695,5.07230620365201,-141.585476209949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:05:30 AM,8/10/2017 12:03:10 AM,147790,38.8186,-92.4189,5.32467948813643,False,4,4,38.8186,-92.4189,5.99284006594078,5.99163858090485,0,133.718256221537,0,0,0,,2621
84,False,'00:00:00,3.65715941676892,0.657159416768914,53.0093746106689,213226.280791481,5.25766277564133,-4512.4203530284,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:54:50 AM,8/10/2017 12:23:09 AM,148989,38.8161,-92.3839,5.4307684360437,False,4,4,38.8196,-92.4001,6.37632228799902,5.99163858090485,0,134.733808632354,0,0,0,off race course(1),2621
86,False,'00:00:00,3.68998554044661,0.689985540446608,53.7536749455571,216220.173727697,5.25766277564133,-3372.17204789401,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:56:33 AM,8/10/2017 6:36:04 AM,171364,38.7955,-92.3799,7.23542899837642,False,4,4,38.7955,-92.3799,0.291471743111228,5.99163858090485,0,136.724801118338,0,0,0,,2621
88,False,'00:00:00,3.68694935353139,0.686949353531383,53.6848323688346,215943.259564825,5.25766277564133,2009.91880440732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:08:31 AM,8/10/2017 6:56:03 AM,172563,38.7731,-92.4059,6.33714548239937,False,4,4,38.7816,-92.3897,1.03239866654866,5.99163858090485,0,137.821869217222,0,0,0,off race course(1),2621
90,False,'00:00:00,3.68694935353139,0.686949353531383,53.6848323688346,215943.259564825,5.25766277564133,2009.91880440732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:08:31 AM,8/10/2017 7:16:02 AM,173762,38.7436,-92.4034,6.26878726329495,False,4,4,38.7816,-92.3897,1.03239866654866,5.99163858090485,0,137.821869217222,0,0,0,off race course(1),2621
92,False,'00:00:00,3.68694935353139,0.686949353531383,53.6848323688346,215943.259564825,5.25766277564133,2009.91880440732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:08:31 AM,8/10/2017 7:36:04 AM,174964,38.7313,-92.3629,7.0580537451861,False,4,4,38.7816,-92.3897,1.03239866654866,5.99163858090485,0,137.821869217222,0,0,0,off race course(1),2621
94,False,'00:00:00,3.68694935353139,0.686949353531383,53.6848323688346,215943.259564825,5.25766277564133,2009.91880440732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:08:31 AM,8/10/2017 8:05:59 AM,176759,38.6941,-92.36,5.69824315421769,False,4,4,38.7816,-92.3897,1.03239866654866,5.99163858090485,0,137.821869217222,0,0,0,off race course(1),2621
96,False,'00:00:00,3.68694935353139,0.686949353531383,53.6848323688346,215943.259564825,5.25766277564133,2009.91880440732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:08:31 AM,8/10/2017 8:26:04 AM,177964,38.6722,-92.3363,7.31187306982738,False,4,4,38.7816,-92.3897,1.03239866654866,5.99163858090485,0,137.821869217222,0,0,0,off race course(1),2621
98,False,'00:00:00,3.68694935353139,0.686949353531383,53.6848323688346,215943.259564825,5.25766277564133,2009.91880440732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:08:31 AM,8/10/2017 8:47:48 AM,179268,38.6668,-92.2922,6.42861640627557,False,4,4,38.7816,-92.3897,1.03239866654866,5.99163858090485,0,137.821869217222,0,0,0,off race course(1),2621
100,False,'00:00:00,3.68694935353139,0.686949353531383,53.6848323688346,215943.259564825,5.25766277564133,2009.91880440732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:08:31 AM,8/10/2017 9:05:56 AM,180356,38.6462,-92.2627,7.32708932348408,False,4,4,38.7816,-92.3897,1.03239866654866,5.99163858090485,0,137.821869217222,0,0,0,off race course(1),2621
102,False,'00:00:00,3.92932474372935,0.929324743729349,59.1804579219546,238049.00606572,5.32016308819243,-3596.5831517728,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:11:05 AM,8/10/2017 9:25:55 AM,181555,38.6447,-92.2206,6.61964801454544,False,4,4,38.6447,-92.2206,7.08854722661545,5.99163858090485,0,151.377567551244,0,0,0,,2621
104,False,'00:00:00,3.97277335942255,0.972773359422546,60.1656129018236,242011.718961382,5.13646526115833,2100.23832408612,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:13:57 AM,8/10/2017 9:55:56 AM,183356,38.6,-92.1996,6.9753075195066,False,4,4,38.6,-92.1996,3.49993421322376,5.99163858090485,0,154.726515497701,0,0,0,,2621
106,False,'00:00:00,4.00020999409443,0.000209994094422693,60.7864054760085,244508.811083457,5.60317998521564,61.022569262425,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:10 PM,8/10/2017 10:15:55 AM,184555,38.5889,-92.1786,0.842828679690375,True,5,5,38.5889,-92.1786,0.928842393707872,5.99163858090485,0,156.123625586456,0,0,0,,2621
108,False,'00:00:00,4.00035528788226,0.000355287882254478,60.7887960112147,244518.426834159,5.60317998521564,66.8519313841081,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:17:09 PM,8/10/2017 10:56:58 AM,187018,38.5889,-92.1785,0.0222395625945708,True,5,5,38.5889,-92.1785,0.00865280674602733,5.99163858090485,0,156.139322064862,0,0,0,,2621
110,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,5.085507975297,3886.84901294729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:07:15 PM,8/10/2017 11:25:05 AM,188705,38.5731,-92.1479,6.07471571981909,False,5,5,38.5806,-92.1638,3.610308819626,5.99163858090485,0,157.119774153904,0,0,0,off race course(1),2621
112,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,5.085507975297,3886.84901294729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:07:15 PM,8/10/2017 11:47:11 AM,190031,38.5606,-92.1065,6.24947660903225,False,5,5,38.5806,-92.1638,3.610308819626,5.99163858090485,0,157.119774153904,0,0,0,off race course(1),2621
114,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,5.085507975297,3886.84901294729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:07:15 PM,8/10/2017 12:05:06 PM,191106,38.5563,-92.0739,5.56515975206659,False,5,5,38.5806,-92.1638,3.610308819626,5.99163858090485,0,157.119774153904,0,0,0,off race course(1),2621
116,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,5.085507975297,3886.84901294729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:07:15 PM,8/10/2017 12:25:06 PM,192306,38.5597,-92.0468,6.55811472663545,False,5,5,38.5806,-92.1638,3.610308819626,5.99163858090485,0,157.119774153904,0,0,0,off race course(1),2621
118,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,5.085507975297,3886.84901294729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:07:15 PM,8/10/2017 12:45:04 PM,193504,38.5681,-92.011,5.77418176075349,False,5,5,38.5806,-92.1638,3.610308819626,5.99163858090485,0,157.119774153904,0,0,0,off race course(1),2621
120,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,5.085507975297,3886.84901294729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:07:15 PM,8/10/2017 1:05:03 PM,194703,38.5771,-91.9959,0.542405588109718,False,5,5,38.5806,-92.1638,3.610308819626,5.99163858090485,0,157.119774153904,0,0,0,off race course(1),2621
122,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,5.085507975297,3886.84901294729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:07:15 PM,8/10/2017 1:36:41 PM,196601,38.594,-91.9651,6.71593453950804,False,5,5,38.5806,-92.1638,3.610308819626,5.99163858090485,0,157.119774153904,0,0,0,off race course(1),2621
124,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,5.085507975297,3886.84901294729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:07:15 PM,8/10/2017 3:04:57 PM,201897,38.6018,-91.9392,0.480444908819779,False,5,5,38.5806,-92.1638,3.610308819626,5.99163858090485,0,157.119774153904,0,0,0,off race course(1),2621
126,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,5.085507975297,3886.84901294729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:07:15 PM,3/6/2018 5:34:06 PM,18185646,39.1124,-94.6076,0.0296931848820094,False,5,5,38.5806,-92.1638,3.610308819626,5.99163858090485,0,157.119774153904,0,0,0,off race course(1),2621
128,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,5.085507975297,3886.84901294729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:07:15 PM,3/12/2018 5:23:43 PM,18699823,39.13,-94.4694,89.7631592605939,False,5,5,38.5806,-92.1638,3.610308819626,5.99163858090485,0,157.119774153904,0,0,0,off race course(1),2621
130,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,5.085507975297,3886.84901294729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:07:15 PM,3/12/2018 5:33:52 PM,18700432,39.1566,-93.9938,164.544648821103,False,5,5,38.5806,-92.1638,3.610308819626,5.99163858090485,0,157.119774153904,0,0,0,off race course(1),2621
132,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,5.085507975297,3886.84901294729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:07:15 PM,3/12/2018 5:44:40 PM,18701080,39.239,-93.5779,90.6197301958191,False,5,5,38.5806,-92.1638,3.610308819626,5.99163858090485,0,157.119774153904,0,0,0,off race course(1),2621
