index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2008
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:56:47 AM,-193,39.1152,-94.6114,0.388736372503651,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2008
4,False,'00:00:00,0.0193740413018023,0.0193740413018023,0.305571782990954,1229.13985083818,7.00428214824728,2951.43213370809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:37:56 PM,8/8/2017 8:06:48 AM,408,39.1094,-94.5961,8.28462326338211,False,1,1,39.1094,-94.5961,7.00428214824728,7.00428214824728,0,0.950304217532969,0,0,0,,2008
6,False,'00:00:00,0.0524535426710416,0.0524535426710416,0.827309197317092,3327.78993346217,7.11351964780595,542.303781163496,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:31:53 PM,8/8/2017 8:16:50 AM,1010,39.1186,-94.5733,8.26702687082577,False,1,1,39.1186,-94.5733,7.70354336384503,7.11351964780595,0,2.33037203831811,0,0,0,,2008
8,False,'00:00:00,0.0833249754846576,0.0833249754846576,1.31422045250599,5286.35437195952,7.13552953288861,-2117.08741813802,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:30:43 PM,8/8/2017 8:26:52 AM,1612,39.1283,-94.5522,7.85380563633893,False,1,1,39.1283,-94.5522,7.14510236124222,7.13552953288861,0,3.64725781194706,0,0,0,,2008
10,False,'00:00:00,0.0956710215747373,0.0956710215747373,1.50894509760537,6069.61982562561,7.04132004051024,-4514.00929560634,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:35:39 PM,8/8/2017 8:36:54 AM,2214,39.1443,-94.5393,7.75098287204117,False,1,1,39.1358,-94.5444,5.82097847644616,7.13552953288861,0,4.31381869790061,0,0,0,off race course(1),2008
12,False,'00:00:00,0.0540106973506623,0.0540106973506623,0.851868994854024,3426.57989890232,6.99380689635936,4160.7836286124,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:06:16 PM,8/8/2017 8:46:21 AM,2781,39.1089,-94.5704,48.674549486088,False,1,1,39.1089,-94.5704,6.81141773010275,7.13552953288861,0,6.63935055433045,0,0,0,,2008
14,False,'00:00:00,0.0540106973506623,0.0540106973506623,0.851868994854024,3426.57989890232,6.99380689635936,4160.7836286124,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:06:16 PM,8/8/2017 8:51:57 AM,3117,39.1523,-94.5026,8.13906940582862,False,1,1,39.1089,-94.5704,6.81141773010275,7.13552953288861,0,6.63935055433045,0,0,0,Too fast(1);off race course(1),2008
16,False,'00:00:00,0.182312618019483,0.182312618019483,2.87547604973773,11566.3893055466,9.76881496112256,-4538.54694483247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:19:57 PM,8/8/2017 9:01:58 AM,3718,39.1428,-94.4815,8.3326722543839,False,1,1,39.1428,-94.4815,19.4324769838785,9.76881496112256,0,11.955921028066,0,0,0,,2008
18,False,'00:00:00,0.200958499870894,0.200958499870894,3.16956313637175,12749.3328164319,9.48667828447367,1344.7202570586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:31:13 PM,8/8/2017 9:12:00 AM,4320,39.1283,-94.4652,8.27470762635386,False,1,1,39.1283,-94.4652,5.83202412416127,9.76881496112256,0,13.3138113652388,0,0,0,,2008
20,False,'00:00:00,0.233688194853964,0.233688194853964,3.68578332486677,14825.7902670376,9.24223014546492,1898.31932925557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:38:08 PM,8/8/2017 9:22:02 AM,4922,39.1294,-94.4412,7.8759906654778,False,1,1,39.1294,-94.4412,7.77118204538932,9.76881496112256,0,14.6412109590786,0,0,0,,2008
22,False,'00:00:00,0.260783710757345,0.260783710757345,4.11313996030895,16544.8006612586,8.8460519549275,-2128.90009225241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:49:43 PM,8/8/2017 9:32:04 AM,5524,39.1425,-94.4234,7.93228977946992,False,1,1,39.1425,-94.4234,6.06206967068686,9.76881496112256,0,15.9614894888014,0,0,0,,2008
24,False,'00:00:00,0.269848804749102,0.269848804749102,4.25611668317699,17119.9139328415,8.51839238788664,-4917.20805322655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:59:49 PM,8/8/2017 9:42:06 AM,6126,39.1587,-94.4123,7.51761180690989,False,1,1,39.1508,-94.4181,4.27405799621783,9.76881496112256,0,16.6021565977773,0,0,0,off race course(1),2008
26,False,'00:00:00,0.269848804749102,0.269848804749102,4.25611668317699,17119.9139328415,8.51839238788664,-4917.20805322655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:59:49 PM,8/8/2017 9:52:07 AM,6727,39.169,-94.3932,7.57580197464345,False,1,1,39.1508,-94.4181,4.27405799621783,9.76881496112256,0,16.6021565977773,0,0,0,off race course(1),2008
28,False,'00:00:00,0.269848804749102,0.269848804749102,4.25611668317699,17119.9139328415,8.51839238788664,-4917.20805322655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:59:49 PM,8/8/2017 10:02:07 AM,7327,39.1673,-94.3696,7.70428912868357,False,1,1,39.1508,-94.4181,4.27405799621783,9.76881496112256,0,16.6021565977773,0,0,0,off race course(1),2008
30,False,'00:00:00,0.269848804749102,0.269848804749102,4.25611668317699,17119.9139328415,8.51839238788664,-4917.20805322655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:59:49 PM,8/8/2017 10:12:08 AM,7928,39.1728,-94.3472,7.6924037514334,False,1,1,39.1508,-94.4181,4.27405799621783,9.76881496112256,0,16.6021565977773,0,0,0,off race course(1),2008
32,False,'00:00:00,0.269848804749102,0.269848804749102,4.25611668317699,17119.9139328415,8.51839238788664,-4917.20805322655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:59:49 PM,8/8/2017 10:22:08 AM,8528,39.1863,-94.3309,7.73325114190455,False,1,1,39.1508,-94.4181,4.27405799621783,9.76881496112256,0,16.6021565977773,0,0,0,off race course(1),2008
34,False,'00:00:00,0.269848804749102,0.269848804749102,4.25611668317699,17119.9139328415,8.51839238788664,-4917.20805322655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:59:49 PM,8/8/2017 10:32:09 AM,9129,39.2025,-94.3196,7.64652045166202,False,1,1,39.1508,-94.4181,4.27405799621783,9.76881496112256,0,16.6021565977773,0,0,0,off race course(1),2008
36,False,'00:00:00,0.269848804749102,0.269848804749102,4.25611668317699,17119.9139328415,8.51839238788664,-4917.20805322655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:59:49 PM,8/8/2017 10:42:10 AM,9730,39.2206,-94.3142,7.66067709092137,False,1,1,39.1508,-94.4181,4.27405799621783,9.76881496112256,0,16.6021565977773,0,0,0,off race course(1),2008
38,False,'00:00:00,0.269848804749102,0.269848804749102,4.25611668317699,17119.9139328415,8.51839238788664,-4917.20805322655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:59:49 PM,8/8/2017 10:52:11 AM,10331,39.2348,-94.3003,7.48767287663706,False,1,1,39.1508,-94.4181,4.27405799621783,9.76881496112256,0,16.6021565977773,0,0,0,off race course(1),2008
40,False,'00:00:00,0.269848804749102,0.269848804749102,4.25611668317699,17119.9139328415,8.51839238788664,-4917.20805322655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:59:49 PM,8/8/2017 11:02:11 AM,10931,39.2368,-94.2777,7.61866535455094,False,1,1,39.1508,-94.4181,4.27405799621783,9.76881496112256,0,16.6021565977773,0,0,0,off race course(1),2008
42,False,'00:00:00,0.269848804749102,0.269848804749102,4.25611668317699,17119.9139328415,8.51839238788664,-4917.20805322655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:59:49 PM,8/8/2017 11:12:12 AM,11532,39.2361,-94.2551,7.42747895885684,False,1,1,39.1508,-94.4181,4.27405799621783,9.76881496112256,0,16.6021565977773,0,0,0,off race course(1),2008
44,False,'00:00:00,0.269848804749102,0.269848804749102,4.25611668317699,17119.9139328415,8.51839238788664,-4917.20805322655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:59:49 PM,8/8/2017 11:22:13 AM,12133,39.2265,-94.236,7.76254837277978,False,1,1,39.1508,-94.4181,4.27405799621783,9.76881496112256,0,16.6021565977773,0,0,0,off race course(1),2008
46,False,'00:00:00,0.269848804749102,0.269848804749102,4.25611668317699,17119.9139328415,8.51839238788664,-4917.20805322655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:59:49 PM,8/8/2017 11:32:13 AM,12733,39.2106,-94.2238,7.57669709730146,False,1,1,39.1508,-94.4181,4.27405799621783,9.76881496112256,0,16.6021565977773,0,0,0,off race course(1),2008
48,False,'00:00:00,0.269848804749102,0.269848804749102,4.25611668317699,17119.9139328415,8.51839238788664,-4917.20805322655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:59:49 PM,8/8/2017 11:42:14 AM,13334,39.2048,-94.2014,7.59269270242679,False,1,1,39.1508,-94.4181,4.27405799621783,9.76881496112256,0,16.6021565977773,0,0,0,off race course(1),2008
50,False,'00:00:00,0.269848804749102,0.269848804749102,4.25611668317699,17119.9139328415,8.51839238788664,-4917.20805322655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:59:49 PM,8/8/2017 11:52:15 AM,13935,39.1894,-94.1888,8.10338006041855,False,1,1,39.1508,-94.4181,4.27405799621783,9.76881496112256,0,16.6021565977773,0,0,0,off race course(1),2008
52,False,'00:00:00,0.605688797667171,0.605688797667171,9.55306138547289,38426.4814357408,5.47140664380677,-5018.27609868391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:52:43 PM,8/8/2017 12:02:16 PM,14536,39.1775,-94.1741,7.97027216804594,False,1,1,39.1775,-94.1741,5.47140664380677,9.76881496112256,0,29.8202184463495,0,0,0,,2008
54,False,'00:00:00,0.637145264458502,0.637145264458502,10.0491999295323,40422.1619598757,5.74059476433647,-3715.36291763524,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:41:47 PM,8/8/2017 12:12:17 PM,15137,39.1764,-94.1507,7.33058963646646,False,1,1,39.1764,-94.1507,7.27788318715414,9.76881496112256,0,31.0794339668829,0,0,0,,2008
56,False,'00:00:00,0.664916771330134,0.664916771330134,10.4872184481735,42184.0589891019,5.85069440437197,-463.974317011677,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:37:44 PM,8/8/2017 12:22:17 PM,15737,39.1697,-94.1292,7.28585688616204,False,1,1,39.1697,-94.1292,5.78806590604102,9.76881496112256,0,32.3363765354188,0,0,0,,2008
58,False,'00:00:00,0.672241575746826,0.672241575746826,10.6027469283085,42648.7637385087,5.67889813462645,2460.71889549112,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:43:48 PM,8/8/2017 12:32:18 PM,16338,39.1535,-94.1185,7.78164183226256,False,1,1,39.1623,-94.1227,3.45353715210887,9.76881496112256,0,32.9556560330448,0,0,0,off race course(1),2008
60,False,'00:00:00,0.672241575746826,0.672241575746826,10.6027469283085,42648.7637385087,5.67889813462645,2460.71889549112,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:43:48 PM,8/8/2017 12:42:19 PM,16939,39.1397,-94.1023,7.88857339369345,False,1,1,39.1623,-94.1227,3.45353715210887,9.76881496112256,0,32.9556560330448,0,0,0,off race course(1),2008
62,False,'00:00:00,0.672241575746826,0.672241575746826,10.6027469283085,42648.7637385087,5.67889813462645,2460.71889549112,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:43:48 PM,8/8/2017 12:52:19 PM,17539,39.1333,-94.0804,7.62690292678128,False,1,1,39.1623,-94.1227,3.45353715210887,9.76881496112256,0,32.9556560330448,0,0,0,off race course(1),2008
64,False,'00:00:00,0.672241575746826,0.672241575746826,10.6027469283085,42648.7637385087,5.67889813462645,2460.71889549112,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:43:48 PM,8/8/2017 1:02:20 PM,18140,39.1349,-94.0571,7.62954392302048,False,1,1,39.1623,-94.1227,3.45353715210887,9.76881496112256,0,32.9556560330448,0,0,0,off race course(1),2008
66,False,'00:00:00,6.23753953003769,0.23753953003769,93.1230821054447,374580.696320597,5.25142999514347,-2750.11601479921,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:29:12 AM,8/10/2017 4:12:49 AM,159169,38.6347,-90.746,6.59158257813518,False,7,7,38.6347,-90.746,6.10900462884782,9.76881496112256,0,218.052116960448,0,0,0,,2008
68,False,'00:00:00,6.26847030076817,0.268470300768172,93.4020583659967,375702.857653446,5.47274485513214,-3565.90164273008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:18:37 AM,8/10/2017 4:22:51 AM,159771,38.6518,-90.7336,8.10754047335791,False,7,7,38.6424,-90.7372,8.3395443205668,9.76881496112256,0,218.766093606163,0,0,0,off race course(1),2008
70,False,'00:00:00,6.26847030076817,0.268470300768172,93.4020583659967,375702.857653446,5.47274485513214,-3565.90164273008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:18:37 AM,8/10/2017 4:32:52 AM,160372,38.6694,-90.7228,8.21472482990315,False,7,7,38.6424,-90.7372,8.3395443205668,9.76881496112256,0,218.766093606163,0,0,0,off race course(1),2008
72,False,'00:00:00,6.26847030076817,0.268470300768172,93.4020583659967,375702.857653446,5.47274485513214,-3565.90164273008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:18:37 AM,8/10/2017 4:42:53 AM,160973,38.6792,-90.7002,8.49882358338386,False,7,7,38.6424,-90.7372,8.3395443205668,9.76881496112256,0,218.766093606163,0,0,0,off race course(1),2008
74,False,'00:00:00,6.45633424119855,0.456334241198553,95.0964739384542,382518.518718754,5.47274485513214,-4684.88991176753,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:07:17 AM,8/10/2017 4:52:55 AM,161575,38.6806,-90.6759,8.49685402135199,False,7,7,38.6806,-90.6759,7.24284851605012,9.76881496112256,0,223.00283757677,0,0,0,,2008
76,False,'00:00:00,6.50322826579974,0.503228265799737,95.5194287926823,384219.823274262,5.58990141585497,-4233.14847378474,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:03:08 AM,8/10/2017 5:02:56 AM,162176,38.6885,-90.6591,6.05517849465385,False,7,7,38.6885,-90.6591,6.04989090545456,9.76881496112256,0,224.062581162677,0,0,0,,2008
78,False,'00:00:00,6.55750888697761,0.557508886977605,96.009006141032,386189.111874912,5.82495809468097,-2212.19628624272,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:55:43 AM,8/10/2017 5:12:59 AM,162779,38.6943,-90.6366,7.45724094217471,False,7,7,38.6943,-90.6366,6.8405982564797,9.76881496112256,0,225.3487989815,0,0,0,,2008
80,False,'00:00:00,6.59154934287758,0.591549342877577,96.3160298223107,387424.091879011,5.64752373417834,3374.26044188921,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:00:49 AM,8/10/2017 5:23:00 AM,163380,38.6883,-90.6137,7.96898927053071,False,7,7,38.6883,-90.6137,3.03774034011911,9.76881496112256,0,226.689604066112,0,0,0,,2008
82,False,'00:00:00,6.59154934287758,0.591549342877577,96.3160298223107,387424.091879011,5.64752373417834,3374.26044188921,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:00:49 AM,8/10/2017 5:33:02 AM,163982,38.6794,-90.5942,7.07942154204109,False,7,7,38.6883,-90.6137,3.03774034011911,9.76881496112256,0,226.689604066112,0,0,0,off race course(1),2008
84,False,'00:00:00,6.59154934287758,0.591549342877577,96.3160298223107,387424.091879011,5.64752373417834,3374.26044188921,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:00:49 AM,8/10/2017 5:43:03 AM,164583,38.6832,-90.5687,8.35300688041232,False,7,7,38.6883,-90.6137,3.03774034011911,9.76881496112256,0,226.689604066112,0,0,0,off race course(1),2008
86,False,'00:00:00,6.59154934287758,0.591549342877577,96.3160298223107,387424.091879011,5.64752373417834,3374.26044188921,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:00:49 AM,8/10/2017 5:53:05 AM,165185,38.683,-90.5442,8.0712670475678,False,7,7,38.6883,-90.6137,3.03774034011911,9.76881496112256,0,226.689604066112,0,0,0,off race course(1),2008
88,False,'00:00:00,6.59154934287758,0.591549342877577,96.3160298223107,387424.091879011,5.64752373417834,3374.26044188921,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:00:49 AM,8/10/2017 6:03:07 AM,165787,38.6986,-90.5302,7.90566109250147,False,7,7,38.6883,-90.6137,3.03774034011911,9.76881496112256,0,226.689604066112,0,0,0,off race course(1),2008
90,False,'00:00:00,6.59154934287758,0.591549342877577,96.3160298223107,387424.091879011,5.64752373417834,3374.26044188921,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:00:49 AM,8/10/2017 6:13:08 AM,166388,38.7171,-90.5321,7.90640497576954,False,7,7,38.6883,-90.6137,3.03774034011911,9.76881496112256,0,226.689604066112,0,0,0,off race course(1),2008
92,False,'00:00:00,6.83969905868048,0.839699058680476,98.5541854885555,396426.907174435,5.60336810648862,3852.02493569692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:01:50 AM,8/10/2017 6:23:09 AM,166989,38.7343,-90.5286,8.17500826761207,False,7,7,38.7343,-90.5286,7.53140434791902,9.76881496112256,0,232.343825147037,0,0,0,,2008
94,False,'00:00:00,6.89890304499821,0.898903044998206,99.0881685197775,398574.814343487,5.93206085780824,4891.16652984118,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:56:13 AM,8/10/2017 6:33:10 AM,167590,38.7432,-90.5064,7.9502925539934,False,7,7,38.7432,-90.5064,7.75254647305304,9.76881496112256,0,233.694436487458,0,0,0,,2008
96,False,'00:00:00,6.9540577882408,0.954057788240801,99.5856299039636,400575.815893994,6.14753974711503,4734.10450859543,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:53:18 AM,8/10/2017 6:43:12 AM,168192,38.754,-90.488,7.44347871724256,False,7,7,38.754,-90.488,7.4354019459951,9.76881496112256,0,234.936813037995,0,0,0,,2008
98,False,'00:00:00,6.99966445016392,0.999664450163917,99.99697354976,402230.415224105,6.1422489358024,855.491467001026,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:53:18 AM,8/10/2017 6:53:14 AM,168794,38.7713,-90.4804,7.57160874449393,True,7,7,38.7713,-90.4804,5.09962381441409,9.76881496112256,0,236.229237515021,0,0,0,,2008
100,False,'00:00:00,6.99966445016392,0.999664450163917,99.99697354976,402230.415224105,6.1422489358024,855.491467001026,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:53:18 AM,7/8/2018 6:19:33 AM,28851573,38.8433,-94.7158,0.000642739585537061,True,7,7,38.7713,-90.4804,5.09962381441409,9.76881496112256,0,236.229237515021,0,0,0,off race course(1),2008
