index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0575
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:30:32 AM,-1768,39.116,-94.6117,0.0530670802600136,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0575
4,False,'00:00:00,0.000295655461229753,0.000295655461229753,0.00466314513485547,18.7571557144159,3,-8.90672421467972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 8:08:36 PM,8/8/2017 7:00:25 AM,25,39.1159,-94.6114,0.105883012453274,True,1,1,39.1159,-94.6114,1.67834211269031,3,0,0.0117490897443933,0,0,0,,0575
6,False,'00:00:00,0.0555980400578776,0.0555980400578776,0.876904924823695,3527.28507176649,6.15158847274546,377.528583972232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:23:24 PM,8/8/2017 7:20:17 AM,1217,39.1193,-94.5711,7.77636693553461,False,1,1,39.1193,-94.5711,7.26358460612096,6.15158847274546,0,2.38202539698514,0,0,0,,0575
8,False,'00:00:00,0.083571083256918,0.0835710832569179,1.31810212022859,5301.96809269924,6.22238695749524,-2072.99300159845,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:35 PM,8/8/2017 7:40:10 AM,2410,39.1428,-94.5407,7.11263273300175,False,1,1,39.1282,-94.552,6.64966826495499,6.22238695749524,0,3.57769055460923,0,0,0,off race course(1),0575
10,False,'00:00:00,0.083571083256918,0.0835710832569179,1.31810212022859,5301.96809269924,6.22238695749524,-2072.99300159845,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:35 PM,8/8/2017 8:00:04 AM,3604,39.1522,-94.4985,7.17018779347738,False,1,1,39.1282,-94.552,6.64966826495499,6.22238695749524,0,3.57769055460923,0,0,0,off race course(1),0575
12,False,'00:00:00,0.198686800071452,0.198686800071452,3.13373337079408,12605.2102397769,5.71721331008283,1020.53366441113,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:51:28 PM,8/8/2017 8:19:58 AM,4798,39.129,-94.467,7.07864426468198,False,1,1,39.129,-94.467,3.72353556313601,6.22238695749524,0,8.66143266367132,0,0,0,,0575
14,False,'00:00:00,0.252015902014584,0.252015902014584,3.97485208795885,15988.5479433885,5.87253951734732,-472.20436352793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:41:08 PM,8/8/2017 8:39:53 AM,5993,39.1373,-94.429,6.82385291041436,False,1,1,39.1373,-94.429,5.96335272375361,6.22238695749524,0,10.9305440276084,0,0,0,,0575
16,False,'00:00:00,0.270298103749352,0.270298103749352,4.26320312913133,17148.418636509,5.65555146163381,-4756.94016029582,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:00 PM,8/8/2017 8:59:48 AM,7188,39.1638,-94.4059,6.75606752328603,False,1,1,39.1504,-94.4177,4.34599038167437,6.22238695749524,0,12.0207889084312,0,0,0,off race course(1),0575
18,False,'00:00:00,0.270298103749352,0.270298103749352,4.26320312913133,17148.418636509,5.65555146163381,-4756.94016029582,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:00 PM,8/8/2017 9:19:43 AM,8383,39.1678,-94.3665,6.79425694329305,False,1,1,39.1504,-94.4177,4.34599038167437,6.22238695749524,0,12.0207889084312,0,0,0,off race course(1),0575
20,False,'00:00:00,0.270298103749352,0.270298103749352,4.26320312913133,17148.418636509,5.65555146163381,-4756.94016029582,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:00 PM,8/8/2017 9:39:37 AM,9577,39.1821,-94.3345,6.36880603506143,False,1,1,39.1504,-94.4177,4.34599038167437,6.22238695749524,0,12.0207889084312,0,0,0,off race course(1),0575
22,False,'00:00:00,0.270298103749352,0.270298103749352,4.26320312913133,17148.418636509,5.65555146163381,-4756.94016029582,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:00 PM,8/8/2017 9:59:31 AM,10771,39.2129,-94.3169,7.17749180549354,False,1,1,39.1504,-94.4177,4.34599038167437,6.22238695749524,0,12.0207889084312,0,0,0,off race course(1),0575
24,False,'00:00:00,0.270298103749352,0.270298103749352,4.26320312913133,17148.418636509,5.65555146163381,-4756.94016029582,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:00 PM,8/8/2017 10:19:25 AM,11965,39.2378,-94.2924,6.71504788762563,False,1,1,39.1504,-94.4177,4.34599038167437,6.22238695749524,0,12.0207889084312,0,0,0,off race course(1),0575
26,False,'00:00:00,0.270298103749352,0.270298103749352,4.26320312913133,17148.418636509,5.65555146163381,-4756.94016029582,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:00 PM,8/8/2017 10:39:13 AM,13153,39.2361,-94.2511,6.81080983449449,False,1,1,39.1504,-94.4177,4.34599038167437,6.22238695749524,0,12.0207889084312,0,0,0,off race course(1),0575
28,False,'00:00:00,0.270298103749352,0.270298103749352,4.26320312913133,17148.418636509,5.65555146163381,-4756.94016029582,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:00 PM,8/8/2017 10:59:02 AM,14342,39.2119,-94.2254,6.05617082344337,False,1,1,39.1504,-94.4177,4.34599038167437,6.22238695749524,0,12.0207889084312,0,0,0,off race course(1),0575
30,False,'00:00:00,0.270298103749352,0.270298103749352,4.26320312913133,17148.418636509,5.65555146163381,-4756.94016029582,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:55:00 PM,8/8/2017 11:18:50 AM,15530,39.1961,-94.1902,6.64769727404043,False,1,1,39.1504,-94.4177,4.34599038167437,6.22238695749524,0,12.0207889084312,0,0,0,off race course(1),0575
32,False,'00:00:00,0.61888636920514,0.61888636920514,9.76121648348192,39263.7698908912,4.88212973345856,-4273.67697298478,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:21 PM,8/8/2017 11:38:43 AM,16723,39.1765,-94.1642,6.95612294650462,False,1,1,39.1765,-94.1642,4.88212973345856,6.22238695749524,0,25.7381789480981,0,0,0,,0575
34,False,'00:00:00,0.669383906501194,0.669383906501193,10.5576751194389,42467.4657276494,5.16225499619591,911.205768458568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:09 PM,8/8/2017 11:58:40 AM,17920,39.1663,-94.1254,6.94056996536019,False,1,1,39.1663,-94.1254,5.38072879978166,6.22238695749524,0,28.0043005792111,0,0,0,,0575
36,False,'00:00:00,0.669383906501194,0.669383906501193,10.5576751194389,42467.4657276494,5.16225499619591,911.205768458568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:09 PM,8/8/2017 12:18:36 PM,19116,39.1396,-94.1021,6.62272521437046,False,1,1,39.1663,-94.1254,5.38072879978166,6.22238695749524,0,28.0043005792111,0,0,0,off race course(1),0575
38,False,'00:00:00,0.669383906501194,0.669383906501193,10.5576751194389,42467.4657276494,5.16225499619591,911.205768458568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:09 PM,8/8/2017 12:38:29 PM,20309,39.1335,-94.0634,6.32605837926288,False,1,1,39.1663,-94.1254,5.38072879978166,6.22238695749524,0,28.0043005792111,0,0,0,off race course(1),0575
40,False,'00:00:00,0.669383906501194,0.669383906501193,10.5576751194389,42467.4657276494,5.16225499619591,911.205768458568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:09 PM,8/8/2017 12:58:22 PM,21502,39.1367,-94.0519,4.01293880503345,False,1,1,39.1663,-94.1254,5.38072879978166,6.22238695749524,0,28.0043005792111,0,0,0,off race course(1),0575
42,False,'00:00:00,0.669383906501194,0.669383906501193,10.5576751194389,42467.4657276494,5.16225499619591,911.205768458568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:09 PM,8/9/2017 10:14:23 AM,98063,39.3121,-93.0274,6.06313665534379,False,1,1,39.1663,-94.1254,5.38072879978166,6.22238695749524,0,28.0043005792111,0,0,0,off race course(1),0575
44,False,'00:00:00,0.669383906501194,0.669383906501193,10.5576751194389,42467.4657276494,5.16225499619591,911.205768458568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:09 PM,8/9/2017 10:44:20 AM,99860,39.3152,-92.975,6.3312557423224,False,1,1,39.1663,-94.1254,5.38072879978166,6.22238695749524,0,28.0043005792111,0,0,0,off race course(1),0575
46,False,'00:00:00,0.669383906501194,0.669383906501193,10.5576751194389,42467.4657276494,5.16225499619591,911.205768458568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:09 PM,8/9/2017 11:14:12 AM,101652,39.3045,-92.9522,5.68825310010944,False,1,1,39.1663,-94.1254,5.38072879978166,6.22238695749524,0,28.0043005792111,0,0,0,off race course(1),0575
48,False,'00:00:00,0.669383906501194,0.669383906501193,10.5576751194389,42467.4657276494,5.16225499619591,911.205768458568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:09 PM,8/9/2017 11:43:55 AM,103435,39.2672,-92.9438,5.92013980702385,False,1,1,39.1663,-94.1254,5.38072879978166,6.22238695749524,0,28.0043005792111,0,0,0,off race course(1),0575
50,False,'00:00:00,0.669383906501194,0.669383906501193,10.5576751194389,42467.4657276494,5.16225499619591,911.205768458568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:09 PM,8/9/2017 12:03:52 PM,104632,39.2552,-92.9148,5.79583223537722,False,1,1,39.1663,-94.1254,5.38072879978166,6.22238695749524,0,28.0043005792111,0,0,0,off race course(1),0575
52,False,'00:00:00,2.89399759537843,0.893997595378423,36.58266093077,147151.042414939,5.16225499619591,-1945.23481670052,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:08:05 PM,8/9/2017 12:23:45 PM,105825,39.2263,-92.9157,6.09939042536174,False,3,3,39.2263,-92.9157,2.66390351690237,6.22238695749524,0,93.0121309601693,0,0,0,,0575
54,False,'00:00:00,2.94939163363108,0.949391633631076,37.3802463953999,150359.270836523,5.36997063748733,-2467.67035152536,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:03:56 PM,8/9/2017 12:43:36 PM,107016,39.2281,-92.8776,6.67172194101891,False,3,3,39.2281,-92.8776,5.0304244566133,6.22238695749524,0,95.1850597869642,0,0,0,,0575
56,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.09002996529366,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:21:42 AM,8/9/2017 1:13:18 PM,108798,39.2201,-92.849,3.80103696517525,True,4,3,39.2201,-92.849,2.06991741957159,6.22238695749524,0,97.2903785552098,0,0,0,,0575
58,False,'00:00:00,2.99930308337145,0.99930308337145,38.0988913631121,153249.966959619,5.09002996529366,620.468382745087,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:31 AM,8/9/2017 1:33:12 PM,109992,39.2199,-92.849,0.0526837332719642,True,4,3,39.2199,-92.849,0.0132628700380264,6.22238695749524,0,97.3078785907807,0,0,0,,0575
60,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 2:39:27 PM,113967,39.2115,-92.8525,3.77213954702924,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,,0575
62,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 2:59:25 PM,115165,39.1879,-92.8725,6.45936573069826,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
64,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 3:19:16 PM,116356,39.1723,-92.9023,5.66879083656788,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
66,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 3:39:06 PM,117546,39.1452,-92.9062,5.70665809877376,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
68,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 4:09:00 PM,119340,39.1196,-92.9464,6.11238347366587,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
70,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 4:29:26 PM,120566,39.1055,-92.9461,3.39226180704248,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
72,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 4:48:40 PM,121720,39.0955,-92.9093,6.27612948477964,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
74,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 5:08:31 PM,122911,39.0703,-92.9226,6.1696583180912,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
76,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 5:28:53 PM,124133,39.0483,-92.9296,5.73966146797432,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
78,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 5:58:18 PM,125898,39.0132,-92.9097,5.43759606606291,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
80,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 6:18:02 PM,127082,39.001,-92.8745,6.22198549631981,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
82,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 6:37:47 PM,128267,38.9809,-92.8481,5.87289859890187,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
84,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 6:57:35 PM,129455,38.9777,-92.8123,6.29148774745456,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
86,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 7:17:25 PM,130645,38.9717,-92.7749,6.90461948775193,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
88,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 7:37:18 PM,131838,38.9836,-92.7355,6.57191164207744,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
90,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 8:18:51 PM,134331,38.9859,-92.7197,0.033273264293256,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
92,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 8:48:38 PM,136118,38.9786,-92.6997,6.3878625536746,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
94,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 9:08:31 PM,137311,38.9765,-92.658,6.97273765580407,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
96,False,'00:00:00,3.00097066497324,0.000970664973233572,38.13093472825,153378.859021119,5.09002996529366,3446.34325363524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:50 AM,8/9/2017 9:28:56 PM,138536,38.9719,-92.6186,6.19599577647758,True,4,4,39.2115,-92.8525,0.501239972786358,6.22238695749524,0,97.9184600168022,0,0,0,off race course(1),0575
98,False,'00:00:00,3.39301549067233,0.393015490672328,47.0201687396761,189135.144041694,3.1082467436081,1672.22322829758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:52:21 AM,8/9/2017 9:48:20 PM,139700,38.9687,-92.5858,5.69164378931941,False,4,4,38.9687,-92.5858,3.1082467436081,6.22238695749524,0,119.972265804159,0,0,0,,0575
100,False,'00:00:00,3.42700001716525,0.427000017165247,47.7907347284616,192234.688624136,3.82991030141964,-5261.19476472327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:36:54 AM,8/9/2017 10:08:11 PM,140891,38.9671,-92.5525,5.44278251407774,False,4,4,38.9671,-92.5525,6.15764598573092,6.22238695749524,0,121.899319558452,0,0,0,,0575
102,False,'00:00:00,3.44496511643683,0.444965116436825,48.1980758307929,193873.188019791,4.1581868442047,-4994.83829770958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:52:00 AM,8/9/2017 10:28:25 PM,142105,38.946,-92.5271,5.65828107035585,False,4,4,38.955,-92.5409,6.1393935169929,6.22238695749524,0,122.943210684315,0,0,0,off race course(1),0575
104,False,'00:00:00,3.44496511643683,0.444965116436825,48.1980758307929,193873.188019791,4.1581868442047,-4994.83829770958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:52:00 AM,8/9/2017 10:57:53 PM,143873,38.9175,-92.4906,5.61944514461231,False,4,4,38.955,-92.5409,6.1393935169929,6.22238695749524,0,122.943210684315,0,0,0,off race course(1),0575
106,False,'00:00:00,3.44496511643683,0.444965116436825,48.1980758307929,193873.188019791,4.1581868442047,-4994.83829770958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:52:00 AM,8/9/2017 11:17:46 PM,145066,38.8955,-92.475,5.6127051733585,False,4,4,38.955,-92.5409,6.1393935169929,6.22238695749524,0,122.943210684315,0,0,0,off race course(1),0575
108,False,'00:00:00,3.55739626689762,0.557396266897617,50.7473424990562,204127.424264074,4.55378303859492,-646.991324062259,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:18:08 AM,8/9/2017 11:47:39 PM,146859,38.8714,-92.4723,1.9667646594324,False,4,4,38.8714,-92.4723,2.01994851967087,6.22238695749524,0,129.808072087476,0,0,0,,0575
110,False,'00:00:00,3.59830652287083,0.598306522870823,51.6749426482603,207858.627118835,5.16186792486927,113.126432834044,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:32:10 AM,8/10/2017 12:07:34 AM,148054,38.8433,-92.4461,6.35173131786081,False,4,4,38.8433,-92.4461,5.28613743955675,6.22238695749524,0,132.243312139228,0,0,0,,0575
112,False,'00:00:00,3.63052022619069,0.63052022619069,52.4053569489065,210796.66451142,5.23262824693843,525.998942416654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:28:01 AM,8/10/2017 12:27:56 AM,149276,38.8217,-92.4252,5.66191882946439,False,4,4,38.8217,-92.4252,5.93392161340803,6.22238695749524,0,134.133544491239,0,0,0,,0575
114,False,'00:00:00,3.64940289973934,0.649402899739339,52.8335031529432,212518.850886797,5.44097464139178,-2770.77966089851,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:31 AM,8/10/2017 12:47:22 AM,150442,38.8177,-92.3898,5.9077089673536,False,4,4,38.8194,-92.4078,6.77051024466088,6.22238695749524,0,135.084647321587,0,0,0,off race course(1),0575
116,False,'00:00:00,3.64940289973934,0.649402899739339,52.8335031529432,212518.850886797,5.44097464139178,-2770.77966089851,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:31 AM,8/10/2017 8:19:25 AM,177565,38.816,-92.3836,0.00608470726101888,False,4,4,38.8194,-92.4078,6.77051024466088,6.22238695749524,0,135.084647321587,0,0,0,off race course(1),0575
118,False,'00:00:00,3.68667421034687,0.686674210346868,53.6785937655079,215918.165245293,5.44097464139178,2851.72470957893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:30 PM,8/10/2017 8:48:42 AM,179322,38.7793,-92.3911,6.15493024470409,False,4,4,38.7793,-92.3911,0.257965462171518,6.22238695749524,0,138.000754584411,0,0,0,,0575
120,False,'00:00:00,3.68667421034687,0.686674210346868,53.6785937655079,215918.165245293,5.44097464139178,2851.72470957893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:30 PM,8/10/2017 9:08:37 AM,180517,38.7522,-92.408,7.2811500127287,False,4,4,38.7793,-92.3911,0.257965462171518,6.22238695749524,0,138.000754584411,0,0,0,off race course(1),0575
122,False,'00:00:00,3.68667421034687,0.686674210346868,53.6785937655079,215918.165245293,5.44097464139178,2851.72470957893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:30 PM,8/10/2017 9:28:35 AM,181715,38.7339,-92.3796,6.30795943714354,False,4,4,38.7793,-92.3911,0.257965462171518,6.22238695749524,0,138.000754584411,0,0,0,off race course(1),0575
124,False,'00:00:00,3.68667421034687,0.686674210346868,53.6785937655079,215918.165245293,5.44097464139178,2851.72470957893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:30 PM,8/10/2017 9:48:25 AM,182905,38.7178,-92.3445,6.63122822119569,False,4,4,38.7793,-92.3911,0.257965462171518,6.22238695749524,0,138.000754584411,0,0,0,off race course(1),0575
126,False,'00:00:00,3.68667421034687,0.686674210346868,53.6785937655079,215918.165245293,5.44097464139178,2851.72470957893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:30 PM,8/10/2017 10:18:35 AM,184715,38.6775,-92.3561,5.50694780732947,False,4,4,38.7793,-92.3911,0.257965462171518,6.22238695749524,0,138.000754584411,0,0,0,off race course(1),0575
128,False,'00:00:00,3.68667421034687,0.686674210346868,53.6785937655079,215918.165245293,5.44097464139178,2851.72470957893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:30 PM,8/10/2017 10:38:11 AM,185891,38.6702,-92.3187,6.49850596470602,False,4,4,38.7793,-92.3911,0.257965462171518,6.22238695749524,0,138.000754584411,0,0,0,off race course(1),0575
130,False,'00:00:00,3.68667421034687,0.686674210346868,53.6785937655079,215918.165245293,5.44097464139178,2851.72470957893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:30 PM,8/10/2017 11:08:02 AM,187682,38.6645,-92.2845,2.58292781603888,False,4,4,38.7793,-92.3911,0.257965462171518,6.22238695749524,0,138.000754584411,0,0,0,off race course(1),0575
132,False,'00:00:00,3.88464145636675,0.884641456366747,58.1673079663145,233973.685454755,4.4441609969819,5224.23364092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:56:11 PM,8/10/2017 11:27:56 AM,188876,38.6466,-92.2625,6.99616922660105,False,4,4,38.6466,-92.2625,6.91696167220465,6.22238695749524,0,149.505724923475,0,0,0,,0575
