index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1109
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:34:31 AM,12871,39.235,-94.2635,6.32299313388525,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1109
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:44:32 AM,13472,39.2337,-94.2443,6.31665249932006,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1109
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:54:32 AM,14072,39.2213,-94.2329,6.4873365175652,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1109
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:04:33 PM,14673,39.209,-94.2208,6.59797783830205,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1109
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:14:34 PM,15274,39.2048,-94.2014,6.41238872483454,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1109
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:24:35 PM,15875,39.1919,-94.1891,7.08660969381623,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1109
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:34:37 PM,16477,39.1786,-94.18,6.60371677282505,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1109
16,False,'00:00:00,0.625967598111141,0.625967598111141,9.87290323529929,39713.0215728551,6.41822166409915,-4144.73684177598,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:02:29 PM,8/8/2017 12:44:39 PM,17079,39.1767,-94.159,6.49933137213251,False,1,1,39.1767,-94.159,6.41822166409915,6.41822166409915,0,24.6641431174936,0,0,0,,1109
18,False,'00:00:00,0.652952228355854,0.652952228355854,10.2985109569294,41424.9970908811,6.41437165487061,-2456.7529557937,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:02:36 PM,8/8/2017 12:54:38 PM,17678,39.1742,-94.1387,6.7264471525384,False,1,1,39.1742,-94.1387,6.31027146000879,6.42235062392052,0,25.7699496097707,0,0,0,,1109
20,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/8/2017 1:04:39 PM,18279,39.164,-94.1238,6.38645857121945,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,,1109
22,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 10:00:44 AM,93644,38.994,-92.8671,5.61931463166565,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
24,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 10:05:46 AM,93946,38.9876,-92.8624,6.11697969801694,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
26,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 10:10:47 AM,94247,38.9826,-92.8556,6.2086443640703,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
28,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 10:15:49 AM,94549,38.9795,-92.8471,5.99790422912674,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
30,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 10:25:52 AM,95152,38.9783,-92.8274,6.43168114709869,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
32,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 10:30:53 AM,95453,38.9787,-92.8173,6.4697324338283,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
34,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 10:35:55 AM,95755,38.9771,-92.8073,6.56850897496559,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
36,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 10:40:56 AM,96056,38.9737,-92.7977,6.74288043903097,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
38,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 10:45:57 AM,96357,38.9714,-92.7876,6.62833201469866,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
40,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 10:50:59 AM,96659,38.9714,-92.7769,7.28739162233396,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
42,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 10:56:00 AM,96960,38.9736,-92.7664,7.11092955244087,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
44,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 11:01:02 AM,97262,38.9777,-92.7567,7.31526301463604,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
46,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 11:06:03 AM,97563,38.9814,-92.7474,6.63919801154675,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
48,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 11:11:05 AM,97865,38.9837,-92.7372,6.81224458465318,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
50,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 11:16:06 AM,98166,38.9851,-92.7273,5.83064019284954,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
52,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 11:21:02 AM,98462,38.9856,-92.7196,3.77759727805808,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
54,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 11:26:02 AM,98762,38.986,-92.7204,1.08381080052883,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
56,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 12:06:08 PM,101168,38.9861,-92.7198,0.0204964067107804,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
58,False,'00:00:00,0.671091247108271,0.671091247108271,10.5846036835598,42575.783881122,6.11538342325741,1804.0099928012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:51 PM,8/9/2017 1:06:15 PM,104775,38.9856,-92.7194,0.0146384886136768,False,1,1,39.164,-94.1238,3.32049331150961,6.42235062392052,0,26.8543911943952,0,0,0,off race course(1),1109
60,False,'00:00:00,3.60731066191626,0.607310661916262,51.8791027182309,208679.845869776,3.87971001600865,1552.51380376697,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:25:59 PM,8/9/2017 3:41:50 PM,114110,38.8334,-92.4422,4.58310116160824,False,4,4,38.8334,-92.4422,4.21001584891478,6.42235062392052,0,119.905690962761,0,0,0,,1109
62,False,'00:00:00,3.61634954260161,0.616349542601607,52.0840505209984,209504.233217513,4.04620908812692,1578.07043498148,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:09:08 PM,8/9/2017 3:46:44 PM,114404,38.8276,-92.4362,6.76472938406761,False,4,4,38.8276,-92.4362,6.66043469665556,6.42235062392052,0,120.42093982103,0,0,0,,1109
64,False,'00:00:00,3.6264555284105,0.626455528410499,52.3131938915586,210425.945443538,4.24693781056674,1269.60830938664,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:50:48 PM,8/9/2017 3:51:44 PM,114704,38.8221,-92.429,6.82897462544955,False,4,4,38.8221,-92.429,7.29211477794946,6.42235062392052,0,120.964355873693,0,0,0,,1109
66,False,'00:00:00,3.637229282179,0.637229282179001,52.5574782492438,211408.561168159,4.46569590753719,99.376564016476,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:32:57 PM,8/9/2017 3:56:44 PM,115004,38.8187,-92.4201,6.80117028949278,False,4,4,38.8187,-92.4201,7.58251912179479,6.42235062392052,0,121.501175320387,0,0,0,,1109
68,False,'00:00:00,3.648024374361,0.648024374361003,52.802246434641,212393.123053894,4.66889090788509,-2234.14518167414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:18:05 PM,8/9/2017 4:01:45 PM,115305,38.8187,-92.4095,7.5426579500615,False,4,4,38.8187,-92.4095,7.60073203337011,6.42235062392052,0,122.072931877685,0,0,0,,1109
70,False,'00:00:00,3.65782451351113,0.657824513511126,53.0244550305449,213286.940662807,4.81144931766545,-4758.13610245638,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:08:34 PM,8/9/2017 4:11:20 PM,115880,38.8192,-92.3905,6.25686093276416,False,4,4,38.8199,-92.3993,6.66470864481006,6.42235062392052,0,122.628874188851,0,0,0,off race course(1),1109
72,False,'00:00:00,3.65782451351113,0.657824513511126,53.0244550305449,213286.940662807,4.81144931766545,-4758.13610245638,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:08:34 PM,8/9/2017 4:16:46 PM,116206,38.8133,-92.3826,6.59667077961391,False,4,4,38.8199,-92.3993,6.66470864481006,6.42235062392052,0,122.628874188851,0,0,0,off race course(1),1109
74,False,'00:00:00,3.65782451351113,0.657824513511126,53.0244550305449,213286.940662807,4.81144931766545,-4758.13610245638,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:08:34 PM,8/9/2017 4:21:47 PM,116507,38.8064,-92.3797,6.01814707054925,False,4,4,38.8199,-92.3993,6.66470864481006,6.42235062392052,0,122.628874188851,0,0,0,off race course(1),1109
76,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 4:41:49 PM,117709,38.7961,-92.3788,0.946157407336597,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,,1109
78,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 5:00:32 PM,118832,38.7609,-92.4098,6.86535037545667,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
80,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 5:10:34 PM,119434,38.7445,-92.4046,6.90226740569487,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
82,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 5:20:37 PM,120037,38.7342,-92.3873,7.48835121282108,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
84,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 5:25:39 PM,120339,38.7324,-92.3766,6.49199408436725,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
86,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 5:35:31 PM,120931,38.7294,-92.357,6.51286299353094,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
88,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 5:40:33 PM,121233,38.7241,-92.3504,6.1507276868776,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
90,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 5:45:34 PM,121534,38.7179,-92.3445,6.30386780541437,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
92,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 5:50:35 PM,121835,38.7105,-92.3414,6.41375467213115,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
94,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 5:55:50 PM,122150,38.7072,-92.3403,2.49087268629539,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
96,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 6:10:39 PM,123039,38.7029,-92.3439,4.44956476591968,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
98,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 6:15:40 PM,123340,38.6981,-92.353,7.12522410517646,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
100,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 6:20:41 PM,123641,38.6928,-92.3619,7.16177997991383,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
102,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 6:25:42 PM,123942,38.6841,-92.3638,7.29778649723636,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
104,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 6:30:43 PM,124243,38.6778,-92.357,6.82627945144211,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
106,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 6:35:44 PM,124544,38.6745,-92.3471,6.95002910805562,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
108,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 6:40:45 PM,124845,38.6724,-92.3367,6.99209281077171,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
110,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 6:45:46 PM,125146,38.671,-92.3264,6.71635606941722,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
112,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 6:50:46 PM,125446,38.6703,-92.3155,7.11406821657103,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
114,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 6:55:47 PM,125747,38.6697,-92.3052,6.6504946871174,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
116,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 7:00:48 PM,126048,38.6678,-92.2945,7.02498037669333,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
118,False,'00:00:00,3.69081024368888,0.690810243688881,53.7723742871374,216295.390443376,4.98348255861713,-3753.6052761571,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:12:46 PM,8/9/2017 8:16:11 PM,130571,38.667,-92.2912,0.127141220982296,False,4,4,38.7961,-92.3788,0.248123365484633,6.42235062392052,0,124.678508580493,0,0,0,off race course(1),1109
120,False,'00:00:00,4.0006537550204,0.000653755020392963,60.7937067249642,244538.179816278,3.97988304581881,-285.072673419562,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:53:16 AM,8/9/2017 11:33:43 PM,142423,38.59,-92.1778,0.00357872943940921,True,5,5,38.59,-92.1778,0.00353219600086967,6.42235062392052,0,142.602881097807,0,0,0,,1109
122,False,'00:00:00,4.00079912930817,0.000799129308167905,60.7960985846452,244547.800894581,3.97988304581881,-279.243642906395,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:58:12 AM,8/9/2017 11:38:44 PM,142724,38.59,-92.1777,0.195107027224976,True,5,5,38.59,-92.1777,0.19255865101887,6.42235062392052,0,142.624496758117,0,0,0,,1109
124,False,'00:00:00,3.99979922412305,0.999799224123046,60.778398022136,244476.601693695,3.97988304581881,-4.498689383199,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:03:53 AM,8/9/2017 11:43:45 PM,143025,38.5892,-92.1788,0.739870540885921,True,5,4,38.5892,-92.1788,0.473097865131999,6.42235062392052,0,142.705994150107,0,0,0,,1109
126,False,'00:00:00,4.00027533997971,0.000275339979705204,60.7874806192866,244513.135767613,3.97988304581881,96.7251625981072,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:13:33 AM,8/9/2017 11:53:46 PM,143626,38.5888,-92.1786,0.450888752537266,True,5,5,38.5888,-92.1786,0.295540354635937,6.42235062392052,0,142.73621753752,0,0,0,,1109
128,False,'00:00:00,4.01018867024885,0.010188670248843,60.9505857690185,245169.214144517,4.04444420302907,1851.97858345379,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:02:38 AM,8/9/2017 11:58:47 PM,143927,38.5847,-92.1736,5.36942708487822,False,5,5,38.5847,-92.1736,5.76012629850144,6.42235062392052,0,143.12977335311,0,0,0,,1109
130,False,'00:00:00,4.02548023515575,0.0254802351557465,61.2021796245708,246181.231782593,4.28942764292372,3429.2767117879,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:24:22 AM,8/10/2017 12:03:48 AM,144228,38.5818,-92.1643,6.60168778655839,False,5,5,38.5818,-92.1643,7.64248657684337,6.42235062392052,0,143.671165557426,0,0,0,,1109
132,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 12:08:48 AM,144528,38.5776,-92.1554,6.97035044814694,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
