index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1415
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 8:29:26 PM,-41434,39.0892,-94.5901,49.814403408992,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 8:33:42 PM,-41178,39.0497,-94.5847,31.2853340809492,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 9:49:02 PM,-36658,39.0309,-94.5875,0.588298158341881,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:02:39 AM,-7041,39.0435,-94.5982,3.49490683550019,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:10:47 AM,-6553,39.0577,-94.5939,8.00622648293318,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:15:57 AM,-6243,39.1054,-94.5893,27.0944903873876,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:23:07 AM,-5813,39.1203,-94.6025,20.8043001483664,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:39:47 AM,-4813,39.1181,-94.6123,4.54147726040059,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:05:46 AM,-3254,39.1232,-94.5993,5.71191365872575,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:11:42 AM,-2898,39.106,-94.6132,12.2476411942365,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:30:05 AM,-1795,39.1157,-94.6108,0.113224744169647,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:40:52 AM,-1148,39.106,-94.5863,51.0944038245255,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:49:55 AM,-605,39.1032,-94.6133,21.8134037692875,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:58:38 AM,-82,39.1223,-94.5992,1.57748529942568,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
30,False,'00:00:00,0.0303391617588935,0.0303391617588935,0.478516155132466,1924.79577068996,12.198846388324,2650.06987690413,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 11:20:27 AM,8/8/2017 8:12:27 AM,747,39.1111,-94.5883,12.5355873626549,False,1,1,39.1111,-94.5883,12.198846388324,12.198846388324,0,2.36829062340593,0,0,0,,1415
32,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 8:25:36 AM,1536,39.1402,-94.5768,18.1331261814214,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
34,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 8:40:23 AM,2423,39.1553,-94.4996,19.0423052808259,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
36,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 9:36:57 AM,5817,39.1714,-94.4589,7.97717430279711,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
38,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 9:48:31 AM,6511,39.2176,-94.4653,6.49815858307107,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
40,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 9:54:49 AM,6889,39.1738,-94.3918,103.754580049352,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
42,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 10:03:13 AM,7393,39.2011,-94.3768,22.2736050242398,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
44,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 10:23:52 AM,8632,39.2216,-94.3766,32.5191079147581,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
46,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 10:33:48 AM,9228,39.2129,-94.3331,50.5664765196828,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
48,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 11:00:34 AM,10834,39.2377,-94.2966,99.4510072014557,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
50,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 11:41:48 AM,13308,39.2342,-94.2647,1.07834369522232,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
52,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 11:53:04 AM,13984,39.2346,-94.3007,6.82688968045305,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
54,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 11:59:41 AM,14381,39.2573,-94.3668,29.8769761267734,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
56,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 12:05:40 PM,14740,39.3634,-94.3689,179.348368698636,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
58,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 12:09:56 PM,14996,39.4775,-94.3577,55.7260176796386,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
60,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 12:28:58 PM,16138,39.1527,-94.1132,14.7993045918612,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
62,False,'00:00:00,0.0679499078791598,0.0679499078791597,1.07172139159084,4310.91987128616,8.30109857679153,-5075.78466080143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:48:44 PM,8/8/2017 12:53:10 PM,17590,39.1852,-94.1589,0.0224029036900689,False,1,1,39.1351,-94.5648,8.30109857679153,12.198846388324,0,4.45317330824264,0,0,0,off race course(1),1415
64,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/8/2017 1:01:23 PM,18083,39.1376,-94.0919,24.8266011857043,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
66,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 9:56:29 AM,93389,39.0777,-92.9165,3.02296274312787,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
68,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 10:06:44 AM,94004,39.0652,-92.9344,7.73479356569404,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
70,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 10:17:02 AM,94622,39.048,-92.9298,6.98256965264963,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
72,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 10:23:28 AM,95008,39.0405,-92.9085,13.9419974460699,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
74,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 10:30:59 AM,95459,39.0255,-92.9135,13.5483104586991,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
76,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 10:36:23 AM,95783,39.0614,-92.918,22.6998767698081,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
78,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 10:41:15 AM,96075,39.0469,-92.8971,17.9485411999319,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
80,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 10:56:05 AM,96965,38.9797,-92.8945,26.2249983739414,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
82,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 11:03:58 AM,97438,38.9819,-92.7606,176.371998903607,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
84,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 11:12:40 AM,97960,38.9965,-92.8509,61.6027084663154,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
86,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 11:29:02 AM,98942,38.9711,-92.7641,18.4250794916233,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
88,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 11:41:20 AM,99680,38.9604,-92.7773,13.4581495098437,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
90,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 11:54:13 AM,100453,38.9705,-92.7693,9.9478428415302,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
92,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 12:06:17 PM,101177,39.0257,-92.8444,62.7226741360099,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
94,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 12:19:27 PM,101967,38.9767,-92.754,13.0654008270317,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
96,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 12:47:42 PM,103662,38.9944,-92.7439,5.69387049226025,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
98,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 12:52:22 PM,103942,38.9737,-92.7497,11.3416794301423,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
100,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 12:57:49 PM,104269,38.9707,-92.6917,38.6673585156445,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
102,False,'00:00:00,0.674593870773808,0.674593870773808,10.6398478601336,42797.9994871866,5.25182246089035,4179.3153720585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:56 PM,8/9/2017 1:06:43 PM,104803,38.9691,-92.6568,7.95305595558168,False,1,1,39.1578,-94.1203,5.25182246089035,12.198846388324,0,28.3535464050431,0,0,0,off race course(1),1415
104,False,'00:00:00,3.40647960470155,0.406479604701543,47.3254543920215,190363.132953217,3.77781026437978,-149.013667164307,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:06:52 PM,8/9/2017 1:12:40 PM,105160,38.9654,-92.574,65.22667422016,False,4,4,38.9654,-92.574,3.77781026437978,12.198846388324,0,112.351345530057,0,0,0,,1415
106,False,'00:00:00,3.40647960470155,0.406479604701543,47.3254543920215,190363.132953217,3.77781026437978,-149.013667164307,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:06:52 PM,8/9/2017 1:17:35 PM,105455,38.9391,-92.6398,10.2263215099451,False,4,4,38.9654,-92.574,3.77781026437978,12.198846388324,0,112.351345530057,0,0,0,off race course(1),1415
108,False,'00:00:00,3.42270820047592,0.422708200475919,47.693421971387,191843.255270754,4.03903449327658,4047.62646175317,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:28:26 PM,8/9/2017 1:22:26 PM,105746,38.9431,-92.5695,57.5695952105155,False,4,4,38.9431,-92.5695,5.65006582985173,12.198846388324,0,113.912723638381,0,0,0,,1415
110,False,'00:00:00,3.43398514979245,0.433985149792452,47.949115797293,192871.764735725,4.43295451877725,1317.16521507672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:39:15 PM,8/9/2017 1:27:07 PM,106027,38.9459,-92.5228,56.3344576040255,False,4,4,38.9438,-92.5578,14.379435162669,12.198846388324,0,114.544030944204,0,0,0,off race course(1),1415
112,False,'00:00:00,3.43398514979245,0.433985149792452,47.949115797293,192871.764735725,4.43295451877725,1317.16521507672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:39:15 PM,8/9/2017 1:33:13 PM,106393,38.9508,-92.4414,41.5610049912194,False,4,4,38.9438,-92.5578,14.379435162669,12.198846388324,0,114.544030944204,0,0,0,off race course(1),1415
114,False,'00:00:00,3.43398514979245,0.433985149792452,47.949115797293,192871.764735725,4.43295451877725,1317.16521507672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:39:15 PM,8/9/2017 1:46:25 PM,107185,38.9643,-92.4685,23.0873325535002,False,4,4,38.9438,-92.5578,14.379435162669,12.198846388324,0,114.544030944204,0,0,0,off race course(1),1415
116,False,'00:00:00,3.415897852369,0.415897852368998,47.5390039710634,191222.120308531,4.43295451877725,-2051.1525449629,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:17:19 PM,8/9/2017 2:01:29 PM,108089,38.9477,-92.6979,35.783148658023,False,4,4,38.9649,-92.5648,2.54317618849514,12.198846388324,0,116.051335218901,0,0,0,off race course(1),1415
118,False,'00:00:00,3.415897852369,0.415897852368998,47.5390039710634,191222.120308531,4.43295451877725,-2051.1525449629,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:17:19 PM,8/9/2017 2:12:46 PM,108766,38.969,-92.5515,168.638837170986,False,4,4,38.9649,-92.5648,2.54317618849514,12.198846388324,0,116.051335218901,0,0,0,off race course(1),1415
120,False,'00:00:00,3.40173871606981,0.40173871606981,47.2179593666901,189930.742180389,4.36535026325507,-4201.15658241186,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:14:28 PM,8/9/2017 2:28:28 PM,109708,38.98,-92.571,4.49040747832758,False,4,4,38.98,-92.571,3.99410154629945,12.198846388324,0,117.202806378794,0,0,0,,1415
122,False,'00:00:00,3.4142526439891,0.414252643989098,47.5017004758306,191072.069763558,5.33329799459694,-3432.76810058098,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:49:22 PM,8/9/2017 2:35:55 PM,110155,38.9699,-92.5638,12.5295740786596,False,4,4,38.9699,-92.5638,6.07728789626371,12.198846388324,0,120.101140919648,0,0,0,,1415
124,False,'00:00:00,3.42222081075395,0.422220810753951,47.6823708848547,191798.803094185,5.33329799459694,77.1224012482891,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:12:25 PM,8/9/2017 3:04:03 PM,111843,38.9548,-92.5638,8.23041237470545,False,4,4,38.9548,-92.5638,0.963066227760027,12.198846388324,0,121.145618862822,0,0,0,,1415
126,False,'00:00:00,3.43587476780098,0.435874767800976,47.991961042451,193044.106559067,5.78067971436566,1492.80263759081,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:38:42 PM,8/9/2017 3:14:29 PM,112469,38.8718,-92.5646,38.4783006139742,False,4,4,38.9421,-92.5568,16.3862581300595,12.198846388324,0,122.101381183163,0,0,0,off race course(1),1415
128,False,'00:00:00,3.43475509751094,0.434755097510935,47.9665736107815,192941.987496666,5.78067971436566,799.424357453825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:52:22 PM,8/9/2017 3:27:57 PM,113277,38.8966,-92.5518,24.8347030583102,False,4,4,38.9448,-92.5565,0.292863826769114,12.198846388324,0,122.288838249617,0,0,0,off race course(1),1415
130,False,'00:00:00,3.48281119424077,0.482811194240767,49.0561987288925,197324.923781016,7.23831162720207,4646.57498185437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:33:27 PM,8/9/2017 3:35:12 PM,113712,38.8972,-92.4428,60.3918785579127,False,4,4,38.9033,-92.5301,15.3914395792211,12.198846388324,0,125.491554643623,0,0,0,off race course(1),1415
132,False,'00:00:00,3.48281119424077,0.482811194240767,49.0561987288925,197324.923781016,7.23831162720207,4646.57498185437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:33:27 PM,8/9/2017 3:54:31 PM,114871,38.8808,-92.536,20.0045752652516,False,4,4,38.9033,-92.5301,15.3914395792211,12.198846388324,0,125.491554643623,0,0,0,off race course(1),1415
