index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0983
2,False,'00:00:00,0.61395889677741,0.61395889677741,9.68349926837306,38951.1581528195,5.21743949024181,-4561.41632725132,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:20 PM,8/8/2017 11:38:20 AM,16700,39.1769,-94.1679,6.58060564636183,False,1,1,39.1769,-94.1679,5.21743949024181,5.21743949024181,0,24.1843707534868,0,0,0,,0983
4,False,'00:00:00,0.639928183206734,0.639928183206734,10.0930927565666,40598.7176036783,5.59298519755048,-3525.78849046818,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:20:45 PM,8/8/2017 11:48:29 AM,17309,39.1761,-94.1486,6.69773292814363,False,1,1,39.1761,-94.1486,6.5899711993542,5.59298519755048,0,25.2207775771919,0,0,0,,0983
6,False,'00:00:00,0.662834380465136,0.662834380465136,10.4543745061385,42051.9466663645,5.55292905946871,-927.05722567048,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:22:14 PM,8/8/2017 11:58:38 AM,17918,39.1708,-94.1309,5.54108635942501,False,1,1,39.1708,-94.1309,4.49626077619008,5.6353795620654,0,26.2468549655794,0,0,0,,0983
8,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/8/2017 12:08:47 PM,18527,39.1568,-94.1199,7.04351541639296,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,,0983
10,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/8/2017 12:18:57 PM,19137,39.1436,-94.1083,6.89532092814306,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
12,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/8/2017 12:29:06 PM,19746,39.1352,-94.0912,5.39131727964428,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
14,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/8/2017 12:39:15 PM,20355,39.1334,-94.0714,5.90536737542977,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
16,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/8/2017 12:49:24 PM,20964,39.1364,-94.0526,5.96568697497056,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
18,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/8/2017 12:59:32 PM,21572,39.1435,-94.0406,7.17488558973769,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
20,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/9/2017 9:44:19 AM,96259,39.3242,-93.0612,2.59665151269212,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
22,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/9/2017 9:54:27 AM,96867,39.3164,-93.0449,6.19126298627628,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
24,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/9/2017 10:04:35 AM,97475,39.3126,-93.0247,6.91281058146074,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
26,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/9/2017 10:14:41 AM,98081,39.3128,-93.005,5.74742781658202,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
28,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/9/2017 10:24:50 AM,98690,39.3135,-92.9856,5.70795424039235,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
30,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/9/2017 10:34:50 AM,99290,39.3147,-92.9665,5.68027464000277,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
32,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/9/2017 10:44:58 AM,99898,39.3036,-92.9531,6.56713990865285,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
34,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/9/2017 10:55:06 AM,100506,39.2887,-92.9571,6.94666746244376,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
36,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/9/2017 11:05:52 AM,101152,39.2753,-92.956,4.67787491118808,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
38,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/9/2017 11:15:59 AM,101759,39.266,-92.9384,7.23876827417819,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
40,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/9/2017 11:26:07 AM,102367,39.2612,-92.9187,6.29342192379233,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
42,False,'00:00:00,0.674935959501953,0.674935959501953,10.6452433613082,42819.7024907952,5.41052057384069,4556.08135333204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:53 PM,8/9/2017 11:36:15 AM,102975,39.2465,-92.9156,6.23282015539431,False,1,1,39.1568,-94.1199,2.04569984632239,5.6353795620654,0,27.3928051140065,0,0,0,off race course(1),0983
44,False,'00:00:00,2.8805297017842,0.880529701784198,36.3887448251966,146371.029251594,5.41052057384069,-4662.6112811466,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:34:03 PM,8/9/2017 11:46:23 AM,103583,39.2337,-92.9209,5.70453477862471,False,3,3,39.2337,-92.9209,2.72335482830948,5.6353795620654,0,91.9224793916225,0,0,0,,0983
46,False,'00:00:00,2.90352519458037,0.903525194580366,36.7198431055309,147702.847546201,5.34181490284831,-979.185046795203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:35:29 PM,8/9/2017 11:56:30 AM,104190,39.2237,-92.9107,4.87875021602441,False,3,3,39.2237,-92.9107,5.15394747067843,5.6353795620654,0,92.8359708065313,0,0,0,,0983
48,False,'00:00:00,2.93634093716057,0.936340937160564,37.1923372604727,149603.42026742,5.57028957995247,-430.279912295787,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:31:18 PM,8/9/2017 12:06:38 PM,104798,39.2224,-92.8895,7.14232632921095,False,3,3,39.2224,-92.8895,6.64168439733411,5.6353795620654,0,94.0078601979883,0,0,0,,0983
50,False,'00:00:00,2.95474761009846,0.954747610098454,37.4573638815776,150669.470209416,5.33702724586964,-4196.48917800834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:35:04 PM,8/9/2017 12:16:46 PM,105406,39.2329,-92.8713,7.24821397296184,False,3,3,39.2329,-92.8713,3.28975755215706,5.6353795620654,0,95.2288510344272,0,0,0,,0983
52,False,'00:00:00,2.98171150328493,0.981711503284929,37.845600774098,152231.124336939,5.39617187302859,-4968.84250644149,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:34:13 PM,8/9/2017 12:26:54 PM,106014,39.2352,-92.8518,6.83995602345847,False,3,3,39.2352,-92.8518,5.74559210453347,5.6353795620654,0,96.2856724825834,0,0,0,,0983
54,False,'00:00:00,2.9986402839757,0.998640283975695,38.0893481129593,153211.57994314,5.34391658854226,655.253022760878,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:13:51 PM,8/9/2017 12:37:01 PM,106621,39.2198,-92.8495,6.39187285849519,True,4,3,39.2198,-92.8495,2.55805377340267,5.6353795620654,0,97.374338462592,0,0,0,,0983
56,False,'00:00:00,2.99980513649819,0.999805136498191,38.1061201243469,153279.044115955,5.34391658854226,948.02131626995,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:52:05 AM,8/9/2017 2:15:43 PM,112543,39.219,-92.8492,0.00442638232170017,True,4,3,39.219,-92.8492,0.00205901913367554,5.6353795620654,0,97.4455515017749,0,0,0,,0983
58,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 2:25:49 PM,113149,39.2132,-92.8522,5.28360317732933,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,,0983
60,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 2:35:56 PM,113756,39.2005,-92.8593,5.06806254627798,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
62,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 2:46:02 PM,114362,39.1881,-92.873,6.9193793453182,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
64,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 2:56:09 PM,114969,39.1793,-92.8929,7.4726126332025,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
66,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 3:06:16 PM,115576,39.165,-92.9059,7.51937432519656,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
68,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 3:16:20 PM,116180,39.1517,-92.9063,5.41637442784771,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
70,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 3:26:28 PM,116788,39.1364,-92.9122,7.10497021990666,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
72,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 3:36:35 PM,117395,39.1284,-92.9295,6.3830731940436,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
74,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 3:46:39 PM,117999,39.1222,-92.9452,6.08888395551312,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
76,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 3:56:46 PM,118606,39.1066,-92.9467,5.0065942678187,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
78,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 4:06:44 PM,119204,39.0991,-92.9343,7.07452868064435,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
80,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 4:16:50 PM,119810,39.0977,-92.9127,6.85494927829276,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
82,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 4:26:58 PM,120418,39.0835,-92.9074,6.55502844121676,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
84,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 4:37:04 PM,121024,39.071,-92.9212,6.61454629724676,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
86,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 4:47:09 PM,121629,39.0623,-92.9358,5.52665254774824,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
88,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 4:57:16 PM,122236,39.0466,-92.928,6.56800903597222,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
90,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 5:07:22 PM,122842,39.033,-92.9182,6.5183807759486,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
92,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 5:17:29 PM,123449,39.0175,-92.9128,7.05385378707032,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
94,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 5:27:35 PM,124055,39.0082,-92.8951,7.28338608709896,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
96,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 5:37:42 PM,124662,39.0015,-92.8757,6.76034863655533,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
98,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 5:47:46 PM,125266,38.9889,-92.8642,6.86363833264513,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
100,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 5:57:54 PM,125874,38.9802,-92.8464,6.93060734569736,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
102,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 6:08:01 PM,126481,38.9782,-92.8227,7.53786533269709,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
104,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 6:18:27 PM,127107,38.9745,-92.8008,6.77071250415634,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
106,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 6:28:33 PM,127713,38.9723,-92.7792,6.68069845820291,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
108,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 6:38:39 PM,128319,38.9771,-92.7574,7.95971062888829,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
110,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 6:48:49 PM,128929,38.9831,-92.736,7.16362621297777,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
112,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 6:58:55 PM,129535,38.9836,-92.7126,7.61183945599333,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
114,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 7:08:55 PM,130135,38.9759,-92.693,7.18837196475468,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
116,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 7:19:02 PM,130742,38.975,-92.6712,6.58107362103113,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
118,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 7:30:56 PM,131456,38.9779,-92.6531,3.50413399873352,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
120,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 7:41:02 PM,132062,38.9759,-92.6383,7.40919162124687,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
122,False,'00:00:00,3.00029627949716,0.000296279497159489,38.1156436953942,153317.351974691,5.34391658854226,2984.23892914654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:01:55 AM,8/9/2017 7:51:09 PM,132669,38.971,-92.6169,7.22738399701604,True,4,4,39.2132,-92.8522,0.359144217332852,5.6353795620654,0,97.9044598688835,0,0,0,off race course(1),0983
124,False,'00:00:00,3.38461812313639,0.384618123136392,46.8297666218219,188369.265633525,3.89570626269207,4334.61519169681,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:58:23 AM,8/9/2017 8:01:16 PM,133276,38.9664,-92.5955,7.19346493413492,False,4,4,38.9664,-92.5955,3.89570626269207,5.6353795620654,0,119.829268374099,0,0,0,,0983
126,False,'00:00:00,3.40436742439267,0.404367424392663,47.2775627637964,190170.492427979,4.27311989312663,-1603.11417958433,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:05:21 AM,8/9/2017 8:11:23 PM,133883,38.9709,-92.5732,7.16848470041906,False,4,4,38.9709,-92.5732,5.76278771511205,5.6353795620654,0,121.078726883548,0,0,0,,0983
128,False,'00:00:00,3.42471681875966,0.424716818759661,47.7389654317094,192026.450464627,4.63759832349451,-5212.27018822166,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:23:14 AM,8/9/2017 8:21:26 PM,134486,38.9684,-92.5541,6.65321776666887,False,4,4,38.9684,-92.5541,7.46604514703613,5.6353795620654,0,122.195293167903,0,0,0,,0983
130,False,'00:00:00,3.44471775465979,0.444717754659792,48.1924671437821,193850.627491956,4.94664781731951,-4905.7583701495,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:53:07 AM,8/9/2017 8:31:26 PM,135086,38.9549,-92.5412,7.42115428244187,False,4,4,38.9549,-92.5412,6.80094478026953,5.6353795620654,0,123.358604218229,0,0,0,,0983
