index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1221
2,False,'00:00:00,0.602501745362141,0.602501745362141,9.5027944721241,38224.2865021286,5.07811345061645,-5219.63144214996,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:45:46 PM,8/8/2017 11:40:38 AM,16838,39.1778,-94.1765,5.68857295159167,False,1,1,39.1778,-94.1765,5.07811345061645,5.07811345061645,0,23.7412130691413,0,0,0,,1221
4,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/8/2017 12:10:59 PM,18659,39.1633,-94.1232,5.97010481995902,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,,1221
6,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/8/2017 12:30:19 PM,19819,39.1391,-94.1017,6.19063000710586,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,off race course(1),1221
8,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/9/2017 10:55:20 AM,100520,39.1782,-92.8958,5.9341274240912,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,off race course(1),1221
10,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/9/2017 11:34:59 AM,102899,39.1316,-92.9195,5.11699392084115,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,off race course(1),1221
12,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/9/2017 12:14:41 PM,105281,39.0974,-92.9268,5.31309421329932,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,off race course(1),1221
14,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/9/2017 12:44:32 PM,107072,39.0701,-92.9206,5.78345417729125,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,off race course(1),1221
16,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/9/2017 1:34:04 PM,110044,39.0159,-92.9118,5.62640377799823,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,off race course(1),1221
18,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/9/2017 2:04:24 PM,111864,38.9941,-92.8679,5.39273201524155,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,off race course(1),1221
20,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/9/2017 2:23:42 PM,113022,38.9787,-92.8418,5.69012606219859,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,off race course(1),1221
22,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/9/2017 2:53:27 PM,114807,38.9714,-92.7882,6.22673564251558,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,off race course(1),1221
24,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/9/2017 3:13:14 PM,115994,38.9802,-92.7504,6.63984531594646,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,off race course(1),1221
26,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/9/2017 3:33:06 PM,117186,38.9859,-92.7196,3.89304455519065,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,off race course(1),1221
28,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/9/2017 4:17:59 PM,119879,38.9855,-92.7196,0.0355568439920021,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,off race course(1),1221
30,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/9/2017 4:47:50 PM,121670,38.9751,-92.6703,6.03019415071648,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,off race course(1),1221
32,False,'00:00:00,0.6717642653535,0.6717642653535,10.5952186802957,42618.4819188038,5.85611657713628,2080.09357115879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:33 PM,8/9/2017 5:07:42 PM,122862,38.9751,-92.6337,6.12587944957444,False,1,1,39.1633,-94.1232,3.70145503162308,6.20687543338261,0,26.909499560487,0,0,0,off race course(1),1221
34,False,'00:00:00,3.39862715661206,0.39862715661206,47.1474077910862,189646.953696173,3.10291287075455,467.112278101298,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:36:34 AM,8/9/2017 5:37:34 PM,124654,38.9686,-92.5802,5.87994937695419,False,4,4,38.9686,-92.5802,3.10291287075455,6.20687543338261,0,110.751561480343,0,0,0,,1221
36,False,'00:00:00,3.39862715661206,0.39862715661206,47.1474077910862,189646.953696173,3.10291287075455,467.112278101298,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:36:34 AM,8/9/2017 6:17:56 PM,127076,38.9414,-92.5196,6.17350027542012,False,4,4,38.9686,-92.5802,3.10291287075455,6.20687543338261,0,110.751561480343,0,0,0,off race course(1),1221
38,False,'00:00:00,3.65251371525487,0.652513715254863,52.9040378603827,212802.571520071,3.10291287075455,-3408.0595568223,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:27:42 AM,8/9/2017 8:06:55 PM,133615,38.8193,-92.4048,5.55007960235543,False,4,4,38.8193,-92.4048,6.15456591339076,6.20687543338261,0,124.811917635636,0,0,0,,1221
40,False,'00:00:00,3.65251371525487,0.652513715254863,52.9040378603827,212802.571520071,3.10291287075455,-3408.0595568223,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:27:42 AM,8/10/2017 4:19:57 AM,163197,38.8162,-92.3834,0.0620797799124824,False,4,4,38.8193,-92.4048,6.15456591339076,6.20687543338261,0,124.811917635636,0,0,0,off race course(1),1221
42,False,'00:00:00,3.69032715784311,0.690327157843108,53.7614207867997,216251.330800043,3.10291287075455,-2799.44575389156,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:28:39 AM,8/10/2017 4:49:18 AM,164958,38.7936,-92.3805,4.69034633079443,False,4,4,38.7936,-92.3805,0.246136395450233,6.20687543338261,0,127.019905516017,0,0,0,,1221
44,False,'00:00:00,3.69032715784311,0.690327157843108,53.7614207867997,216251.330800043,3.10291287075455,-2799.44575389156,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:28:39 AM,8/10/2017 5:28:56 AM,167336,38.7493,-92.4062,5.31466131133286,False,4,4,38.7936,-92.3805,0.246136395450233,6.20687543338261,0,127.019905516017,0,0,0,off race course(1),1221
46,False,'00:00:00,3.69032715784311,0.690327157843108,53.7614207867997,216251.330800043,3.10291287075455,-2799.44575389156,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:28:39 AM,8/10/2017 5:48:47 AM,168527,38.7336,-92.3776,6.33058197123102,False,4,4,38.7936,-92.3805,0.246136395450233,6.20687543338261,0,127.019905516017,0,0,0,off race course(1),1221
48,False,'00:00:00,3.69032715784311,0.690327157843108,53.7614207867997,216251.330800043,3.10291287075455,-2799.44575389156,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:28:39 AM,8/10/2017 6:09:00 AM,169740,38.7196,-92.346,6.23549672121625,False,4,4,38.7936,-92.3805,0.246136395450233,6.20687543338261,0,127.019905516017,0,0,0,off race course(1),1221
50,False,'00:00:00,3.69032715784311,0.690327157843108,53.7614207867997,216251.330800043,3.10291287075455,-2799.44575389156,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:28:39 AM,8/10/2017 6:48:33 AM,172113,38.6739,-92.3462,6.40584130682493,False,4,4,38.7936,-92.3805,0.246136395450233,6.20687543338261,0,127.019905516017,0,0,0,off race course(1),1221
52,False,'00:00:00,3.69032715784311,0.690327157843108,53.7614207867997,216251.330800043,3.10291287075455,-2799.44575389156,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:28:39 AM,8/10/2017 7:38:13 AM,175093,38.6477,-92.2641,5.99804039297837,False,4,4,38.7936,-92.3805,0.246136395450233,6.20687543338261,0,127.019905516017,0,0,0,off race course(1),1221
54,False,'00:00:00,3.97016774157292,0.970167741572917,60.1065330586745,241774.074670783,3.10291287075455,2151.4931297248,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:10:33 AM,8/10/2017 8:37:52 AM,178672,38.6015,-92.2014,5.21521721083687,False,4,4,38.6015,-92.2014,4.32376068912311,6.20687543338261,0,143.519370478877,0,0,0,,1221
56,False,'00:00:00,4.00006469729963,6.46972996254676E-05,60.7840148913283,244499.195133749,3.65032668316315,55.1931767612413,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:13:38 PM,8/10/2017 8:57:45 AM,179865,38.5889,-92.1787,5.16633471288506,True,5,5,38.5889,-92.1787,5.99659769435027,6.20687543338261,0,145.050720711524,0,0,0,,1221
58,False,'00:00:00,4.01862158930572,0.0186215893057134,61.0893335448018,245727.316789863,3.7573277680577,2887.29403370414,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:02:37 PM,8/10/2017 9:18:10 AM,181090,38.5826,-92.1687,4.01915415794405,False,5,5,38.5826,-92.1687,4.37168231166578,6.20687543338261,0,145.763183973938,0,0,0,,1221
60,False,'00:00:00,4.01862158930572,0.0186215893057134,61.0893335448018,245727.316789863,3.7573277680577,2887.29403370414,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:02:37 PM,8/10/2017 10:27:25 AM,185245,38.5594,-92.0476,5.9490480136524,False,5,5,38.5826,-92.1687,4.37168231166578,6.20687543338261,0,145.763183973938,0,0,0,off race course(1),1221
62,False,'00:00:00,4.01862158930572,0.0186215893057134,61.0893335448018,245727.316789863,3.7573277680577,2887.29403370414,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:02:37 PM,8/10/2017 11:17:38 AM,188258,38.5666,-92.0231,0.485473710603092,False,5,5,38.5826,-92.1687,4.37168231166578,6.20687543338261,0,145.763183973938,0,0,0,off race course(1),1221
64,False,'00:00:00,4.01862158930572,0.0186215893057134,61.0893335448018,245727.316789863,3.7573277680577,2887.29403370414,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:02:37 PM,8/10/2017 11:37:01 AM,189421,38.5809,-91.9922,6.34309004150879,False,5,5,38.5826,-92.1687,4.37168231166578,6.20687543338261,0,145.763183973938,0,0,0,off race course(1),1221
66,False,'00:00:00,4.35683496211016,0.356834962110155,66.6539966110904,268110.761571036,4.42200199528236,4526.53964888612,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:25:45 PM,8/10/2017 12:26:53 PM,192413,38.6187,-91.9176,6.10978727966227,False,5,5,38.6187,-91.9176,4.42200199528236,6.20687543338261,0,159.568235579003,0,0,0,,1221
68,False,'00:00:00,4.3883035771123,0.388303577112296,67.1717533106486,270193.399523521,4.27095222670344,-784.681453370011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:40:13 PM,8/10/2017 12:56:47 PM,194207,38.6523,-91.8848,6.10195459764557,False,5,5,38.6381,-91.8894,3.89200280728615,6.20687543338261,0,161.598863518619,0,0,0,off race course(1),1221
70,False,'00:00:00,4.3883035771123,0.388303577112296,67.1717533106486,270193.399523521,4.27095222670344,-784.681453370011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:40:13 PM,8/10/2017 1:56:24 PM,197784,38.6844,-91.7921,6.56655038043605,False,5,5,38.6381,-91.8894,3.89200280728615,6.20687543338261,0,161.598863518619,0,0,0,off race course(1),1221
72,False,'00:00:00,4.3883035771123,0.388303577112296,67.1717533106486,270193.399523521,4.27095222670344,-784.681453370011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:40:13 PM,8/10/2017 2:16:36 PM,198996,38.6887,-91.7527,6.63283259748272,False,5,5,38.6381,-91.8894,3.89200280728615,6.20687543338261,0,161.598863518619,0,0,0,off race course(1),1221
74,False,'00:00:00,4.3883035771123,0.388303577112296,67.1717533106486,270193.399523521,4.27095222670344,-784.681453370011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:40:13 PM,8/10/2017 2:36:07 PM,200167,38.7074,-91.724,6.24336913864518,False,5,5,38.6381,-91.8894,3.89200280728615,6.20687543338261,0,161.598863518619,0,0,0,off race course(1),1221
76,False,'00:00:00,4.3883035771123,0.388303577112296,67.1717533106486,270193.399523521,4.27095222670344,-784.681453370011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:40:13 PM,8/10/2017 3:06:06 PM,201966,38.7091,-91.7169,0.12832746171522,False,5,5,38.6381,-91.8894,3.89200280728615,6.20687543338261,0,161.598863518619,0,0,0,off race course(1),1221
78,False,'00:00:00,4.3883035771123,0.388303577112296,67.1717533106486,270193.399523521,4.27095222670344,-784.681453370011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:40:13 PM,8/10/2017 4:45:28 PM,207928,38.704,-91.6385,6.44645286213162,False,5,5,38.6381,-91.8894,3.89200280728615,6.20687543338261,0,161.598863518619,0,0,0,off race course(1),1221
80,False,'00:00:00,4.82498714562792,0.824987145627917,74.3565576997376,299093.7427053,4.4889383442869,2881.68447078237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:01:00 PM,8/10/2017 5:24:49 PM,210289,38.6793,-91.566,6.41121705395121,False,5,5,38.6793,-91.566,6.54172378808033,6.20687543338261,0,179.567670112029,0,0,0,,1221
82,False,'00:00:00,4.8754706085644,0.875470608564397,75.1871678537111,302434.810492275,4.94426618371501,2828.82626671862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:46:55 PM,8/10/2017 5:44:47 PM,211487,38.6854,-91.5282,7.02929596191921,False,5,5,38.6854,-91.5282,5.83861589494998,6.20687543338261,0,181.807533380171,0,0,0,,1221
84,False,'00:00:00,4.92347363106157,0.923473631061566,75.9769670391936,305611.719183038,5.21600835149615,-126.573195203031,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:40:51 PM,8/10/2017 6:04:39 PM,212679,38.6994,-91.4917,6.62677722810664,False,5,5,38.6994,-91.4917,6.14547696700499,6.20687543338261,0,184.006559585413,0,0,0,,1221
86,False,'00:00:00,4.99888668254754,0.998886682547538,77.2177465472314,310602.662798659,5.58641289836853,-339.264064209388,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:43:56 AM,8/10/2017 6:34:29 PM,214469,38.7088,-91.4355,4.97406378559677,True,6,5,38.7088,-91.4355,5.06020543343448,6.20687543338261,0,187.114928781014,0,0,0,,1221
88,False,'00:00:00,5.00014866810523,0.000148668105230846,77.2381074634583,310684.563075213,5.58641289836853,-121.764572105595,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:10 AM,8/10/2017 6:54:16 PM,215656,38.7083,-91.4346,0.0329653089317719,True,6,6,38.7083,-91.4346,0.0337912551799136,6.20687543338261,0,187.175650485155,0,0,0,,1221
90,False,'00:00:00,5.10113967770626,0.101139677706263,78.6261844151387,316267.99974152,5.41831098639181,-1745.71103005436,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:16:08 AM,8/10/2017 7:34:12 PM,218052,38.7004,-91.3722,6.58858797237165,False,6,6,38.7004,-91.3722,6.3068658406781,6.20687543338261,0,190.63174449444,0,0,0,,1221
92,False,'00:00:00,5.1314803586849,0.131480358684899,79.0432037135011,317945.428963448,5.55573270378773,-1262.42275327764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:06:11 AM,8/10/2017 8:13:51 PM,220431,38.6993,-91.3032,5.50524817057406,False,6,6,38.6953,-91.3536,6.40324479707927,6.20687543338261,0,191.695989675513,0,0,0,off race course(1),1221
94,False,'00:00:00,5.28048668886386,0.280486688863863,81.0912301011269,326183.463326306,5.23993947594415,1680.7532187254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:26:41 AM,8/10/2017 8:43:40 PM,222220,38.6687,-91.2628,6.01407657413341,False,6,6,38.6687,-91.2628,4.75348417751909,6.20687543338261,0,197.1806269868,0,0,0,,1221
96,False,'00:00:00,5.28048668886386,0.280486688863863,81.0912301011269,326183.463326306,5.23993947594415,1680.7532187254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:26:41 AM,8/11/2017 6:39:10 AM,257950,38.6142,-91.2054,0.145114703709354,False,6,6,38.6687,-91.2628,4.75348417751909,6.20687543338261,0,197.1806269868,0,0,0,off race course(1),1221
98,False,'00:00:00,5.28048668886386,0.280486688863863,81.0912301011269,326183.463326306,5.23993947594415,1680.7532187254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:26:41 AM,8/11/2017 6:58:27 AM,259107,38.6047,-91.1697,6.44683654072227,False,6,6,38.6687,-91.2628,4.75348417751909,6.20687543338261,0,197.1806269868,0,0,0,off race course(1),1221
100,False,'00:00:00,5.28048668886386,0.280486688863863,81.0912301011269,326183.463326306,5.23993947594415,1680.7532187254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:26:41 AM,8/11/2017 7:18:17 AM,260297,38.5975,-91.1367,4.94957267737518,False,6,6,38.6687,-91.2628,4.75348417751909,6.20687543338261,0,197.1806269868,0,0,0,off race course(1),1221
102,False,'00:00:00,5.28048668886386,0.280486688863863,81.0912301011269,326183.463326306,5.23993947594415,1680.7532187254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:26:41 AM,8/11/2017 7:38:52 AM,261532,38.5985,-91.1144,5.89454471876278,False,6,6,38.6687,-91.2628,4.75348417751909,6.20687543338261,0,197.1806269868,0,0,0,off race course(1),1221
104,False,'00:00:00,5.28048668886386,0.280486688863863,81.0912301011269,326183.463326306,5.23993947594415,1680.7532187254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:26:41 AM,8/11/2017 7:57:57 AM,262677,38.6101,-91.0805,6.40694183534795,False,6,6,38.6687,-91.2628,4.75348417751909,6.20687543338261,0,197.1806269868,0,0,0,off race course(1),1221
106,False,'00:00:00,5.28048668886386,0.280486688863863,81.0912301011269,326183.463326306,5.23993947594415,1680.7532187254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:26:41 AM,8/11/2017 8:17:54 AM,263874,38.6052,-91.0439,6.38858816141521,False,6,6,38.6687,-91.2628,4.75348417751909,6.20687543338261,0,197.1806269868,0,0,0,off race course(1),1221
108,False,'00:00:00,5.28048668886386,0.280486688863863,81.0912301011269,326183.463326306,5.23993947594415,1680.7532187254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:26:41 AM,8/11/2017 8:47:38 AM,265658,38.5666,-91.0169,6.19540877548216,False,6,6,38.6687,-91.2628,4.75348417751909,6.20687543338261,0,197.1806269868,0,0,0,off race course(1),1221
110,False,'00:00:00,5.28048668886386,0.280486688863863,81.0912301011269,326183.463326306,5.23993947594415,1680.7532187254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:26:41 AM,8/11/2017 9:27:13 AM,268033,38.561,-91.0087,0.508726847581792,False,6,6,38.6687,-91.2628,4.75348417751909,6.20687543338261,0,197.1806269868,0,0,0,off race course(1),1221
112,False,'00:00:00,5.28048668886386,0.280486688863863,81.0912301011269,326183.463326306,5.23993947594415,1680.7532187254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:26:41 AM,8/11/2017 9:46:59 AM,269219,38.5499,-90.9685,6.93233049599006,False,6,6,38.6687,-91.2628,4.75348417751909,6.20687543338261,0,197.1806269868,0,0,0,off race course(1),1221
114,False,'00:00:00,5.28048668886386,0.280486688863863,81.0912301011269,326183.463326306,5.23993947594415,1680.7532187254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:26:41 AM,8/11/2017 10:27:05 AM,271625,38.5375,-90.8996,5.94262251798061,False,6,6,38.6687,-91.2628,4.75348417751909,6.20687543338261,0,197.1806269868,0,0,0,off race course(1),1221
116,False,'00:00:00,5.28048668886386,0.280486688863863,81.0912301011269,326183.463326306,5.23993947594415,1680.7532187254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:26:41 AM,8/11/2017 10:56:39 AM,273399,38.5621,-90.851,6.18208776908256,False,6,6,38.6687,-91.2628,4.75348417751909,6.20687543338261,0,197.1806269868,0,0,0,off race course(1),1221
118,False,'00:00:00,6.00055142050566,0.000551420505658328,90.9855971662999,365982.821564121,5.23993947594415,439.074680971168,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:34:32 PM,8/11/2017 11:16:33 AM,274593,38.5825,-90.8196,7.27422803257181,True,7,7,38.5825,-90.8196,1.69989514843275,6.20687543338261,0,221.84780322686,0,0,0,,1221
120,False,'00:00:00,6.05539267029909,0.0553926702990849,91.4802310350995,367972.449643536,5.1135285671334,1309.76914687742,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:46:48 PM,8/11/2017 11:36:57 AM,275817,38.591,-90.7993,4.58114783423319,False,7,7,38.591,-90.7993,4.39316783797742,6.20687543338261,0,223.118800486159,0,0,0,,1221
122,False,'00:00:00,6.17319735781141,0.173197357811407,92.542755842,372246.376934474,5.2425508340311,3021.69225324655,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:39:24 PM,8/11/2017 12:06:05 PM,277565,38.6096,-90.756,5.56923560405338,False,7,7,38.6096,-90.756,5.20801870948374,6.20687543338261,0,225.944339572421,0,0,0,,1221
124,False,'00:00:00,6.28765427103405,0.287654271034052,93.5750858128053,376398.847734989,5.18620641161452,-4935.37012099639,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:42:13 PM,8/11/2017 12:36:26 PM,279386,38.6491,-90.7335,5.58411844219556,False,7,7,38.6491,-90.7335,5.05799025730072,6.20687543338261,0,228.940906501443,0,0,0,,1221
126,False,'00:00:00,6.28765427103405,0.287654271034052,93.5750858128053,376398.847734989,5.18620641161452,-4935.37012099639,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:42:13 PM,8/11/2017 12:55:50 PM,280550,38.6748,-90.7151,6.49496617574574,False,7,7,38.6491,-90.7335,5.05799025730072,6.20687543338261,0,228.940906501443,0,0,0,off race course(1),1221
128,False,'00:00:00,6.45915313142403,0.459153131424035,95.1218985701539,382620.787415521,5.59205484394819,-4220.50788842297,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:26:30 PM,8/11/2017 1:15:41 PM,281741,38.6801,-90.674,7.19786767292396,False,7,7,38.6801,-90.674,5.91001253297394,6.20687543338261,0,232.804780033657,0,0,0,,1221
130,False,'00:00:00,6.58503576049763,0.585035760497628,96.2572813717471,387187.780590528,5.63984061332752,1116.68712036563,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:25:03 PM,8/11/2017 1:55:25 PM,284125,38.6812,-90.6039,7.11686324848262,False,7,7,38.6921,-90.6205,5.70411527465347,6.20687543338261,0,235.810552746258,0,0,0,off race course(1),1221
132,False,'00:00:00,6.58503576049763,0.585035760497628,96.2572813717471,387187.780590528,5.63984061332752,1116.68712036563,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:25:03 PM,8/11/2017 2:25:10 PM,285910,38.6815,-90.546,6.32366151886922,False,7,7,38.6921,-90.6205,5.70411527465347,6.20687543338261,0,235.810552746258,0,0,0,off race course(1),1221
