index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0126
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:36:59 AM,16619,39.1539,-94.027,8.37946014533306,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0126
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:56:55 AM,17815,39.1461,-93.982,8.60402707346486,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0126
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:16:52 PM,19012,39.1607,-93.9398,8.8738592451965,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0126
8,False,'00:00:00,0.980751105449768,0.980751105449767,15.4686293527595,62221.4151752512,6.88729329088421,2570.96529260982,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:43:25 PM,8/8/2017 12:36:49 PM,20209,39.1857,-93.8986,8.63543067236853,False,1,1,39.1857,-93.8986,6.88729329088421,6.88729329088421,0,38.56935470656,0,0,0,,0126
10,False,'00:00:00,1.0094512508754,0.00945125087539466,15.8472541534094,63744.4053755873,5.36508862566179,-2099.79468662874,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 4:27:11 PM,8/8/2017 12:56:44 PM,21404,39.211,-93.8629,8.4081350026832,True,2,2,39.2001,-93.8828,5.36508862566179,6.88729329088421,0,39.876918495147,0,0,0,off race course(1),0126
12,False,'00:00:00,4.00464666104166,0.00464666104165384,60.8594024615917,244802.436048083,5.70512005983871,1165.62280217363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:25:22 PM,8/9/2017 10:14:54 AM,98094,38.5861,-92.1768,7.76945462727695,False,5,5,38.5861,-92.1768,8.67818478300805,6.88729329088421,0,140.739879143054,0,0,0,,0126
14,False,'00:00:00,4.00464666104166,0.00464666104165384,60.8594024615917,244802.436048083,5.70512005983871,1165.62280217363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:25:22 PM,8/9/2017 10:34:47 AM,99287,38.5686,-92.1388,6.98551662606873,False,5,5,38.5861,-92.1768,8.67818478300805,6.88729329088421,0,140.739879143054,0,0,0,off race course(1),0126
16,False,'00:00:00,4.00464666104166,0.00464666104165384,60.8594024615917,244802.436048083,5.70512005983871,1165.62280217363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:25:22 PM,8/9/2017 11:04:42 AM,101082,38.5582,-92.0709,7.78873052508353,False,5,5,38.5861,-92.1768,8.67818478300805,6.88729329088421,0,140.739879143054,0,0,0,off race course(1),0126
18,False,'00:00:00,4.00464666104166,0.00464666104165384,60.8594024615917,244802.436048083,5.70512005983871,1165.62280217363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:25:22 PM,8/9/2017 11:24:55 AM,102295,38.5652,-92.0282,7.06430040423609,False,5,5,38.5861,-92.1768,8.67818478300805,6.88729329088421,0,140.739879143054,0,0,0,off race course(1),0126
20,False,'00:00:00,4.00464666104166,0.00464666104165384,60.8594024615917,244802.436048083,5.70512005983871,1165.62280217363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:25:22 PM,8/9/2017 11:54:29 AM,104069,38.5928,-91.9704,8.12013153199268,False,5,5,38.5861,-92.1768,8.67818478300805,6.88729329088421,0,140.739879143054,0,0,0,off race course(1),0126
22,False,'00:00:00,4.00464666104166,0.00464666104165384,60.8594024615917,244802.436048083,5.70512005983871,1165.62280217363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:25:22 PM,8/9/2017 12:14:24 PM,105264,38.609,-91.9279,8.0502733111812,False,5,5,38.5861,-92.1768,8.67818478300805,6.88729329088421,0,140.739879143054,0,0,0,off race course(1),0126
24,False,'00:00:00,4.38479204084703,0.384792040847029,67.113977605332,269961.001030703,5.56406278369666,807.807330833807,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:07:09 PM,8/9/2017 12:34:21 PM,106461,38.633,-91.8934,6.61339402027068,False,5,5,38.633,-91.8934,4.65469353537665,6.88729329088421,0,156.505850207674,0,0,0,,0126
26,False,'00:00:00,4.39028048918728,0.390280489187275,67.2042796697269,270324.234392352,5.56406278369666,-4856.48327314751,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:14:36 PM,8/9/2017 12:54:13 PM,107653,38.6658,-91.8685,8.25697297565525,False,5,5,38.6503,-91.8844,1.37020186254723,6.88729329088421,0,157.797542355767,0,0,0,off race course(1),0126
28,False,'00:00:00,4.39028048918728,0.390280489187275,67.2042796697269,270324.234392352,5.56406278369666,-4856.48327314751,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:14:36 PM,8/9/2017 1:24:28 PM,109468,38.6844,-91.7975,8.12066563428994,False,5,5,38.6503,-91.8844,1.37020186254723,6.88729329088421,0,157.797542355767,0,0,0,off race course(1),0126
30,False,'00:00:00,4.39028048918728,0.390280489187275,67.2042796697269,270324.234392352,5.56406278369666,-4856.48327314751,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:14:36 PM,8/9/2017 1:43:53 PM,110633,38.6811,-91.773,0.204534967798386,False,5,5,38.6503,-91.8844,1.37020186254723,6.88729329088421,0,157.797542355767,0,0,0,off race course(1),0126
32,False,'00:00:00,4.39028048918728,0.390280489187275,67.2042796697269,270324.234392352,5.56406278369666,-4856.48327314751,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:14:36 PM,8/9/2017 2:03:47 PM,111827,38.6956,-91.7443,8.14433661087379,False,5,5,38.6503,-91.8844,1.37020186254723,6.88729329088421,0,157.797542355767,0,0,0,off race course(1),0126
34,False,'00:00:00,4.39028048918728,0.390280489187275,67.2042796697269,270324.234392352,5.56406278369666,-4856.48327314751,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:14:36 PM,8/9/2017 2:23:58 PM,113038,38.7084,-91.7017,7.72188289008271,False,5,5,38.6503,-91.8844,1.37020186254723,6.88729329088421,0,157.797542355767,0,0,0,off race course(1),0126
36,False,'00:00:00,4.39028048918728,0.390280489187275,67.2042796697269,270324.234392352,5.56406278369666,-4856.48327314751,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:14:36 PM,8/9/2017 2:53:31 PM,114811,38.7035,-91.6348,7.477645821127,False,5,5,38.6503,-91.8844,1.37020186254723,6.88729329088421,0,157.797542355767,0,0,0,off race course(1),0126
38,False,'00:00:00,4.78380092617431,0.783800926174308,73.6789161495732,296367.979790484,6.50856731332922,-432.355389115095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 4:35:22 PM,8/9/2017 3:13:25 PM,116005,38.6839,-91.5956,7.42970138852122,False,5,5,38.6839,-91.5956,6.50856731332922,6.88729329088421,0,173.570809312386,0,0,0,,0126
40,False,'00:00:00,4.85003475603112,0.850034756031123,74.7686688807763,300751.429389039,6.95423778816393,5152.64785929021,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 4:26:32 PM,8/9/2017 3:33:20 PM,117200,38.6758,-91.5479,7.92286077682327,False,5,5,38.6758,-91.5479,8.04581942499252,6.95423778816393,0,176.211237836123,0,0,0,,0126
42,False,'00:00:00,4.9039866398113,0.903986639811296,75.6563453571344,304322.042228562,6.88978589485483,728.744037858704,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 4:27:33 PM,8/9/2017 3:53:10 PM,118390,38.6947,-91.5064,7.53416603208558,False,5,5,38.6947,-91.5064,6.67841614988217,6.95423778816393,0,178.808864895475,0,0,0,,0126
44,False,'00:00:00,4.96067955713056,0.960679557130556,76.5891203698748,308074.060588383,6.90509332901275,-713.302277952681,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 4:27:14 PM,8/9/2017 4:13:11 PM,119591,38.7054,-91.4639,6.56717842775752,False,5,5,38.7054,-91.4639,6.45415771698491,6.980103168392,0,181.222011289357,0,0,0,,0126
46,False,'00:00:00,5.00140725599421,0.00140725599421186,77.2554061997246,310754.145959817,6.9948245607448,-390.30443395481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:37:20 PM,8/9/2017 4:43:05 PM,121385,38.7089,-91.4338,1.13941695526382,True,6,6,38.7089,-91.4338,1.16828846892988,6.9948245607448,0,182.868713300642,0,0,0,,0126
48,False,'00:00:00,5.07785946776772,0.077859467767722,78.3062081818717,314980.919056975,7.23420423787148,-2683.0703988046,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:25:44 PM,8/9/2017 5:03:00 PM,122580,38.7059,-91.3864,7.6883834991212,False,6,6,38.7059,-91.3864,7.76238233642289,7.23420423787148,0,185.447893473377,0,0,0,,0126
50,False,'00:00:00,5.14771381618666,0.147713816186657,79.2663254378337,318842.919563793,7.17298569667892,-3165.87195433173,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:28:22 PM,8/9/2017 5:23:28 PM,123808,38.6986,-91.3432,6.63508193727943,False,6,6,38.6986,-91.3432,6.71204714301659,7.25417593757884,0,187.904526193695,0,0,0,,0126
52,False,'00:00:00,5.14771381618666,0.147713816186657,79.2663254378337,318842.919563793,7.17298569667892,-3165.87195433173,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:28:22 PM,8/9/2017 5:42:51 PM,124971,38.7049,-91.3087,7.04813610176724,False,6,6,38.6986,-91.3432,6.71204714301659,7.25417593757884,0,187.904526193695,0,0,0,off race course(1),0126
54,False,'00:00:00,5.26103381181574,0.261033811815737,80.8238588729251,325107.982376024,6.56972251448434,-1060.88459282299,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:54:37 PM,8/9/2017 6:02:47 PM,126167,38.6787,-91.2739,8.04274783153316,False,6,6,38.6787,-91.2739,6.68483833094584,7.25417593757884,0,192.001918066755,0,0,0,,0126
56,False,'00:00:00,5.32121196434999,0.321211964349989,81.6509810777381,328435.020145996,6.45520467644397,4166.18806726622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:59:40 PM,8/9/2017 6:22:56 PM,127376,38.6568,-91.2387,6.38105016150072,False,6,6,38.6568,-91.2387,5.97013764434726,7.25417593757884,0,194.461562277287,0,0,0,,0126
58,False,'00:00:00,5.32121196434999,0.321211964349989,81.6509810777381,328435.020145996,6.45520467644397,4166.18806726622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:59:40 PM,8/9/2017 6:42:31 PM,128551,38.6227,-91.2269,7.58345113139987,False,6,6,38.6568,-91.2387,5.97013764434726,7.25417593757884,0,194.461562277287,0,0,0,off race course(1),0126
60,False,'00:00:00,5.32121196434999,0.321211964349989,81.6509810777381,328435.020145996,6.45520467644397,4166.18806726622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:59:40 PM,8/9/2017 7:12:28 PM,130348,38.6035,-91.1563,8.20745473924215,False,6,6,38.6568,-91.2387,5.97013764434726,7.25417593757884,0,194.461562277287,0,0,0,off race course(1),0126
62,False,'00:00:00,5.32121196434999,0.321211964349989,81.6509810777381,328435.020145996,6.45520467644397,4166.18806726622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:59:40 PM,8/9/2017 7:32:27 PM,131547,38.5989,-91.1139,6.93740732913792,False,6,6,38.6568,-91.2387,5.97013764434726,7.25417593757884,0,194.461562277287,0,0,0,off race course(1),0126
64,False,'00:00:00,5.32121196434999,0.321211964349989,81.6509810777381,328435.020145996,6.45520467644397,4166.18806726622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:59:40 PM,8/9/2017 7:52:20 PM,132740,38.6106,-91.07,7.84682233267788,False,6,6,38.6568,-91.2387,5.97013764434726,7.25417593757884,0,194.461562277287,0,0,0,off race course(1),0126
66,False,'00:00:00,5.32121196434999,0.321211964349989,81.6509810777381,328435.020145996,6.45520467644397,4166.18806726622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:59:40 PM,8/9/2017 8:12:20 PM,133940,38.5927,-91.03,7.71872923893973,False,6,6,38.6568,-91.2387,5.97013764434726,7.25417593757884,0,194.461562277287,0,0,0,off race course(1),0126
68,False,'00:00:00,5.32121196434999,0.321211964349989,81.6509810777381,328435.020145996,6.45520467644397,4166.18806726622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:59:40 PM,8/9/2017 8:32:17 PM,135137,38.5613,-91.0102,7.14424351264043,False,6,6,38.6568,-91.2387,5.97013764434726,7.25417593757884,0,194.461562277287,0,0,0,off race course(1),0126
70,False,'00:00:00,5.32121196434999,0.321211964349989,81.6509810777381,328435.020145996,6.45520467644397,4166.18806726622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:59:40 PM,8/9/2017 8:52:10 PM,136330,38.5486,-90.9654,8.62896153519583,False,6,6,38.6568,-91.2387,5.97013764434726,7.25417593757884,0,194.461562277287,0,0,0,off race course(1),0126
72,False,'00:00:00,5.32121196434999,0.321211964349989,81.6509810777381,328435.020145996,6.45520467644397,4166.18806726622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:59:40 PM,8/9/2017 9:12:07 PM,137527,38.5339,-90.9196,7.82776518566872,False,6,6,38.6568,-91.2387,5.97013764434726,7.25417593757884,0,194.461562277287,0,0,0,off race course(1),0126
74,False,'00:00:00,5.32121196434999,0.321211964349989,81.6509810777381,328435.020145996,6.45520467644397,4166.18806726622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 9:59:40 PM,8/9/2017 9:42:04 PM,139324,38.5609,-90.8534,8.17665023999179,False,6,6,38.6568,-91.2387,5.97013764434726,7.25417593757884,0,194.461562277287,0,0,0,off race course(1),0126
76,False,'00:00:00,6.01468577139749,0.0146857713974887,91.1130801957883,366495.612602338,6.30659975588955,255.420951731969,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 1:33:19 AM,8/9/2017 10:02:00 PM,140520,38.5856,-90.8152,8.48998635691491,False,7,7,38.5856,-90.8152,4.80338259931584,7.25417593757884,0,218.543446487426,0,0,0,,0126
78,False,'00:00:00,6.13188828962856,0.131888289628558,92.1701738113433,370747.693328599,6.70047564824321,4476.6363553417,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 1:17:42 AM,8/9/2017 10:22:28 PM,141748,38.5985,-90.767,8.25353716614804,False,7,7,38.5985,-90.767,7.91673828332178,7.25417593757884,0,221.298072509198,0,0,0,,0126
80,False,'00:00:00,6.22580618580733,0.22580618580733,93.0172546585414,374155.013258411,6.65326186569029,-2225.76877338518,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 1:19:12 AM,8/9/2017 10:41:49 PM,142909,38.6313,-90.7489,7.65783500442086,False,7,7,38.6313,-90.7489,5.9517619698743,7.25417593757884,0,223.794118902736,0,0,0,,0126
82,False,'00:00:00,6.22580618580733,0.22580618580733,93.0172546585414,374155.013258411,6.65326186569029,-2225.76877338518,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 1:19:12 AM,8/9/2017 11:01:51 PM,144111,38.6678,-90.7246,7.93303525586098,False,7,7,38.6313,-90.7489,5.9517619698743,7.25417593757884,0,223.794118902736,0,0,0,off race course(1),0126
84,False,'00:00:00,6.46163258271631,0.461632582716307,95.1442616743832,382710.74134493,7.35118291501837,-4681.96677016972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 1:01:28 AM,8/9/2017 11:22:25 PM,145345,38.6816,-90.6741,9.09493065464109,False,7,7,38.6816,-90.6741,7.85657401970422,7.35118291501837,0,229.127184216743,0,0,0,,0126
86,False,'00:00:00,6.57162287417102,0.57162287417102,96.1363055026615,386701.164122779,7.42688076888979,-876.439939988679,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:59:48 AM,8/9/2017 11:41:48 PM,146508,38.694,-90.6291,8.08593092402826,False,7,7,38.694,-90.6291,7.29391628748068,7.44912774437848,0,231.741279563718,0,0,0,,0126
88,False,'00:00:00,6.57162287417102,0.57162287417102,96.1363055026615,386701.164122779,7.42688076888979,-876.439939988679,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:59:48 AM,8/10/2017 12:01:42 AM,147702,38.6799,-90.5843,8.0782531844235,False,7,7,38.694,-90.6291,7.29391628748068,7.44912774437848,0,231.741279563718,0,0,0,off race course(1),0126
90,False,'00:00:00,6.57162287417102,0.57162287417102,96.1363055026615,386701.164122779,7.42688076888979,-876.439939988679,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:59:48 AM,8/10/2017 12:31:29 AM,149489,38.707,-90.5295,7.06938052832285,False,7,7,38.694,-90.6291,7.29391628748068,7.44912774437848,0,231.741279563718,0,0,0,off race course(1),0126
92,False,'00:00:00,6.88168723774375,0.881687237743755,98.9328926757941,397950.228768718,6.26277724597483,4370.60717267922,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 1:16:57 AM,8/10/2017 12:51:24 AM,150684,38.7411,-90.5133,8.94810992436476,False,7,7,38.7411,-90.5133,8.94057792979009,7.44912774437848,0,238.821429349498,0,0,0,,0126
94,False,'00:00:00,6.99879303046382,0.998793030463821,99.9891138875672,402198.800315422,6.69374890067639,1050.25895209023,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 1:11:34 AM,8/10/2017 1:11:20 AM,151880,38.7707,-90.4803,8.4930986694839,True,7,7,38.7707,-90.4803,7.24070953641842,7.44912774437848,0,241.67263050767,0,0,0,,0126
96,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,6.69374890067639,-66.414072011772,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 1:31:17 AM,8/10/2017 1:31:16 AM,153076,38.7734,-90.4822,0.244404680393891,True,7,7,38.7734,-90.4822,0.0437553874112309,7.44912774437848,0,241.88574963637,0,0,0,,0126
98,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,6.69374890067639,-66.414072011772,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 1:31:17 AM,8/20/2017 11:29:49 AM,1052989,36.5942,-93.2792,6.46487567847631,True,7,7,38.7734,-90.4822,0.0437553874112309,7.44912774437848,0,241.88574963637,0,0,0,off race course(1),0126
100,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,6.69374890067639,-66.414072011772,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 1:31:17 AM,8/20/2017 11:59:44 AM,1054784,36.6101,-93.251,5.75862997666676,True,7,7,38.7734,-90.4822,0.0437553874112309,7.44912774437848,0,241.88574963637,0,0,0,off race course(1),0126
