index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0609
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:35:56 AM,12956,39.2317,-94.2412,6.38335914560399,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0609
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:45:57 AM,13557,39.2168,-94.2308,7.21570345574639,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0609
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:55:58 AM,14158,39.207,-94.2136,7.31616681417201,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0609
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:06:00 PM,14760,39.2017,-94.1949,6.05207934779784,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0609
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:16:01 PM,15361,39.1858,-94.1885,7.10336045637095,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0609
12,False,'00:00:00,0.60742802668595,0.60742802668595,9.5804929008712,38536.8226734524,5.40026295976959,-4931.79752065578,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:17:59 PM,8/8/2017 12:26:03 PM,15963,39.1774,-94.1728,7.08058584700635,False,1,1,39.1774,-94.1728,5.40026295976959,5.40026295976959,0,23.9316114981028,0,0,0,,0609
14,False,'00:00:00,0.635946844048436,0.635946844048436,10.0302981704325,40346.1310347258,6.43169087162808,-3786.28962325811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:49:56 PM,8/8/2017 12:36:04 PM,16564,39.1765,-94.1516,7.13766931480094,False,1,1,39.1765,-94.1516,7.08624119606945,6.43169087162808,0,25.0719445138077,0,0,0,,0609
16,False,'00:00:00,0.663220768878005,0.663220768878004,10.4604687120095,42076.4601578328,6.43037883028463,-879.343853940289,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:49:57 PM,8/8/2017 12:46:05 PM,17165,39.1707,-94.1306,7.13526106813079,False,1,1,39.1707,-94.1306,5.9529323036223,6.46723735927292,0,26.2769558470466,0,0,0,,0609
18,False,'00:00:00,0.671588546127705,0.671588546127705,10.5924471967268,42607.3338315453,6.25381137034294,2148.50232365749,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:55:17 PM,8/8/2017 12:56:06 PM,17766,39.1548,-94.1188,7.44286666976396,False,1,1,39.1631,-94.1233,3.95843439110107,6.46723735927292,0,26.9323987914708,0,0,0,off race course(1),0609
20,False,'00:00:00,3.0003708483854,0.000370848385401461,38.1173344721985,153324.152999081,3.49999172788876,936.148905899351,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:41:36 AM,8/9/2017 8:30:27 AM,88227,39.2188,-92.8488,3.49745396351159,True,4,4,39.2188,-92.8488,3.49999172788876,6.46723735927292,0,95.3943912522457,0,0,0,,0609
22,False,'00:00:00,2.99974389823077,0.999743898230764,38.1052383913388,153275.497410276,3.49999172788876,984.153954444177,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:52:09 AM,8/9/2017 8:40:29 AM,88829,39.2189,-92.8493,0.152791712951728,True,4,3,39.2189,-92.8493,0.167798772269541,6.46723735927292,0,95.4232240727959,0,0,0,,0609
24,False,'00:00:00,2.99989442311044,0.999894423110433,38.1074057086147,153284.215283397,3.49999172788876,984.490961468308,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:22:06 AM,8/9/2017 9:10:31 AM,90631,39.2189,-92.8492,0.0209753900212397,True,4,3,39.2189,-92.8492,0.0206837426621099,6.46723735927292,0,95.4388912121405,0,0,0,,0609
26,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 9:20:32 AM,91232,39.2119,-92.853,5.84702669513675,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,,0609
28,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 9:30:34 AM,91834,39.1978,-92.8618,6.94020928844756,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
30,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 9:40:35 AM,92435,39.1859,-92.8747,6.33693766559605,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
32,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 9:50:36 AM,93036,39.1795,-92.8913,5.68392439946023,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
34,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 10:00:38 AM,93638,39.1688,-92.9048,6.38148012744428,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
36,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 10:10:39 AM,94239,39.1541,-92.9067,6.30791549257838,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
38,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 10:20:40 AM,94840,39.1405,-92.9085,5.21848629615226,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
40,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 10:35:42 AM,95742,39.1286,-92.9293,5.84243276510196,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
42,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 10:45:43 AM,96343,39.1221,-92.9457,6.12948011600382,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
44,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 10:55:44 AM,96944,39.1079,-92.9469,5.55396115288871,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
46,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 11:05:46 AM,97546,39.0983,-92.9331,6.46124219393524,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
48,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 11:20:48 AM,98448,39.0953,-92.9103,3.01573814175402,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
50,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 11:35:49 AM,99349,39.0939,-92.9075,0.942395604773469,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
52,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 11:45:51 AM,99951,39.0777,-92.9108,6.73796891872934,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
54,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 12:44:04 PM,103444,39.0118,-92.9071,5.48323398032618,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
56,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 12:54:07 PM,104047,39.0072,-92.8908,7.05267815468353,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
58,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 1:04:10 PM,104650,39.0014,-92.8749,4.74594357711938,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
60,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 1:14:15 PM,105255,38.992,-92.8671,5.94755836053429,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
62,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 1:24:16 PM,105856,38.9814,-92.8536,6.10476117877568,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
64,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 1:34:17 PM,106457,38.9781,-92.8353,6.35375631302471,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
66,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 1:44:18 PM,107058,38.9777,-92.8141,6.97640933106273,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
68,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 1:54:18 PM,107658,38.975,-92.8009,3.72083049476342,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
70,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 1:59:27 PM,107967,38.9718,-92.7916,6.42966708503728,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
72,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 2:09:28 PM,108568,38.9723,-92.7699,7.16269106870546,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
74,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 2:19:29 PM,109169,38.9794,-92.7505,6.70513161618926,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
76,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 2:29:30 PM,109770,38.9847,-92.7325,6.79615893603995,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
78,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 2:44:32 PM,110672,38.9857,-92.7194,0.848710763432347,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
80,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 3:31:23 PM,113483,38.9857,-92.7196,0.0125619589692785,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
82,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 3:48:09 PM,114489,38.9828,-92.7073,6.43200248291803,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
84,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 3:58:10 PM,115090,38.9748,-92.6889,6.64429841474485,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
86,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 4:08:12 PM,115692,38.975,-92.6702,6.2104672772183,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
88,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 4:18:13 PM,116293,38.9766,-92.6511,7.12899637394385,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
90,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 4:28:15 PM,116895,38.9752,-92.6309,6.69314254854479,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
92,False,'00:00:00,3.00026870445224,0.000268704452240952,38.1150184581481,153314.837004206,3.49999172788876,3462.03804113557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:47 AM,8/9/2017 4:38:16 PM,117496,38.97,-92.6134,5.7128434290436,True,4,4,39.2119,-92.853,0.464199211238828,6.46723735927292,0,95.9689824312576,0,0,0,off race course(1),0609
94,False,'00:00:00,3.38422203351307,0.384222033513071,46.8207856759698,188333.140444422,3.49999172788876,4422.34795799311,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:46:31 AM,8/9/2017 4:48:17 PM,118097,38.9664,-92.5959,5.76683297112726,False,4,4,38.9664,-92.5959,2.91582713748301,6.46723735927292,0,117.837509449271,0,0,0,,0609
96,False,'00:00:00,3.40078684702082,0.40078684702082,47.1963766644835,189843.927360279,3.79084731398997,-289.208483104277,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:55:47 AM,8/9/2017 4:58:19 PM,118699,38.9694,-92.5776,6.23006018134089,False,4,4,38.9694,-92.5776,5.36603882391663,6.46723735927292,0,118.849039486102,0,0,0,,0609
98,False,'00:00:00,3.41633166608879,0.416331666088787,47.5488402740057,191261.686108138,3.99932533305747,-4622.91929348964,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:24:34 AM,8/9/2017 5:08:20 PM,119300,38.972,-92.5606,5.61291822705457,False,4,4,38.972,-92.5606,5.94551267634919,6.46723735927292,0,119.803675854389,0,0,0,,0609
100,False,'00:00:00,3.42573219728555,0.425732197285553,47.7619881493558,192119.057640123,4.16934631747126,-5226.40962582876,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:01:41 AM,8/9/2017 5:18:20 PM,119900,38.9624,-92.5468,6.20724873208239,False,4,4,38.9678,-92.5534,6.37171116208717,6.46723735927292,0,120.287741702421,0,0,0,off race course(1),0609
102,False,'00:00:00,3.45198479016905,0.451984790169046,48.3572400854882,194513.414438475,4.55729888203404,-4935.59989278396,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:16:50 AM,8/9/2017 5:27:57 PM,120477,38.9504,-92.5363,6.46035263384905,False,4,4,38.9504,-92.5363,6.24693549288676,6.46723735927292,0,121.802718314535,0,0,0,,0609
104,False,'00:00:00,3.45198479016905,0.451984790169046,48.3572400854882,194513.414438475,4.55729888203404,-4935.59989278396,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:16:50 AM,8/9/2017 5:37:58 PM,121078,38.9413,-92.5194,6.27006113024809,False,4,4,38.9504,-92.5363,6.24693549288676,6.46723735927292,0,121.802718314535,0,0,0,off race course(1),0609
106,False,'00:00:00,3.45198479016905,0.451984790169046,48.3572400854882,194513.414438475,4.55729888203404,-4935.59989278396,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:16:50 AM,8/9/2017 5:48:00 PM,121680,38.9305,-92.5053,6.72469261440077,False,4,4,38.9504,-92.5363,6.24693549288676,6.46723735927292,0,121.802718314535,0,0,0,off race course(1),0609
108,False,'00:00:00,3.45198479016905,0.451984790169046,48.3572400854882,194513.414438475,4.55729888203404,-4935.59989278396,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:16:50 AM,8/9/2017 5:58:01 PM,122281,38.9184,-92.4952,6.31593174590254,False,4,4,38.9504,-92.5363,6.24693549288676,6.46723735927292,0,121.802718314535,0,0,0,off race course(1),0609
110,False,'00:00:00,3.45198479016905,0.451984790169046,48.3572400854882,194513.414438475,4.55729888203404,-4935.59989278396,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:16:50 AM,8/9/2017 6:13:03 PM,123183,38.9017,-92.4743,6.33265771249871,False,4,4,38.9504,-92.5363,6.24693549288676,6.46723735927292,0,121.802718314535,0,0,0,off race course(1),0609
112,False,'00:00:00,3.54259968127153,0.542599681271531,50.4118443529811,202777.907835604,4.55729888203404,-2522.23470026688,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:20 AM,8/9/2017 6:23:04 PM,123784,38.8862,-92.4794,6.99303421512828,False,4,4,38.8862,-92.4794,5.59030571934057,6.46723735927292,0,127.196152039959,0,0,0,,0609
114,False,'00:00:00,3.55573573082322,0.555735730823216,50.7096914633017,203975.975763109,4.70360222923536,-113.163788432213,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:54:14 PM,8/9/2017 6:33:05 PM,124385,38.8709,-92.4742,7.15700752162003,False,4,4,38.8709,-92.4742,6.6055457428525,6.46723735927292,0,128.347379023287,0,0,0,,0609
116,False,'00:00:00,3.57795417956835,0.577954179568352,51.213473116112,206002.400125755,5.09276552815082,-1508.07007981383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:24:54 PM,8/9/2017 6:43:07 PM,124987,38.8609,-92.4573,6.81476988405608,False,4,4,38.8609,-92.4573,7.25172828367322,6.46723735927292,0,129.496314546908,0,0,0,,0609
118,False,'00:00:00,3.59474602155904,0.594746021559038,51.5942117540265,207533.89307983,5.17293638440705,-211.525921982749,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:19:31 PM,8/9/2017 6:53:08 PM,125588,38.8465,-92.448,6.40760563212016,False,4,4,38.8465,-92.448,4.98528329887564,6.46723735927292,0,130.615819466072,0,0,0,,0609
120,False,'00:00:00,3.60898543151205,0.608985431512051,51.9170764851991,208832.59253313,5.12847687001852,1428.89587401802,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:22:25 PM,8/9/2017 7:03:10 PM,126190,38.8327,-92.4409,6.35519796265101,False,4,4,38.8327,-92.4409,5.51097702163433,6.46723735927292,0,131.650056448711,0,0,0,,0609
122,False,'00:00:00,3.62736980256805,0.627369802568049,52.3339241662729,210509.331437234,5.28349679844766,1276.75698177812,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:12:59 PM,8/9/2017 7:13:11 PM,126791,38.8215,-92.4284,6.19147600473367,False,4,4,38.8215,-92.4284,6.54020216497102,6.46723735927292,0,132.680504430364,0,0,0,,0609
124,False,'00:00:00,3.64695546847094,0.646955468470937,52.7780100362239,212295.633937446,5.47263143438287,-2174.00480929069,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:02:33 PM,8/9/2017 7:23:12 PM,127392,38.8192,-92.4103,6.61721953348843,False,4,4,38.8192,-92.4103,6.79950712772049,6.46723735927292,0,133.705964851642,0,0,0,,0609
126,False,'00:00:00,3.65501675692462,0.655016756924622,52.9607918887089,213030.860392913,5.47331356224322,-4186.87680547036,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:02:31 PM,8/9/2017 7:33:14 PM,127994,38.8195,-92.3924,6.19721347364175,False,4,4,38.82,-92.402,5.48218122442781,6.46723735927292,0,134.156685295647,0,0,0,off race course(1),0609
128,False,'00:00:00,3.65501675692462,0.655016756924622,52.9607918887089,213030.860392913,5.47331356224322,-4186.87680547036,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:02:31 PM,8/9/2017 7:43:14 PM,128594,38.8159,-92.3836,0.65372209782366,False,4,4,38.82,-92.402,5.48218122442781,6.46723735927292,0,134.156685295647,0,0,0,off race course(1),0609
130,False,'00:00:00,3.65501675692462,0.655016756924622,52.9607918887089,213030.860392913,5.47331356224322,-4186.87680547036,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:02:31 PM,8/9/2017 7:53:16 PM,129196,38.8085,-92.3806,3.94255067459254,False,4,4,38.82,-92.402,5.48218122442781,6.46723735927292,0,134.156685295647,0,0,0,off race course(1),0609
132,False,'00:00:00,3.68894570670321,0.688945706703209,53.730097729708,216125.336124275,4.37957350514589,-4543.11167544896,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:46 AM,8/9/2017 8:03:16 PM,129796,38.7996,-92.3789,3.31000985055707,False,4,4,38.7996,-92.3789,3.28999215549,6.46723735927292,0,136.038428459093,0,0,0,,0609
