index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0072
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:05:59 AM,93959,39.2414,-92.9184,5.35189284277735,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0072
4,False,'00:00:00,2.88917413418442,0.889174134184413,36.5132108119683,146871.68445908,3.05986437175769,-2464.75802792212,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:36:48 AM,8/9/2017 10:18:36 AM,94716,39.2277,-92.9182,4.30247253866728,False,3,3,39.2277,-92.9182,3.05986437175769,3.4705199750782,0,91.5842249534306,0,0,0,,0072
6,False,'00:00:00,2.91829797027733,0.918297970277325,36.9325474242591,148558.434904546,3.28974973459781,107.880482137373,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:27:22 AM,8/9/2017 10:33:45 AM,95625,39.2208,-92.9024,4.4750807223746,False,3,3,39.2208,-92.9024,4.8454980967674,3.4705199750782,0,92.5796900264784,0,0,0,,0072
8,False,'00:00:00,2.94281967157525,0.942819671575247,37.2856206635491,149978.645842965,3.5367143614171,-923.067040109168,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:19:15 AM,8/9/2017 10:44:21 AM,96261,39.2238,-92.8844,5.98953631523994,False,3,3,39.2238,-92.8844,4.70399846870026,3.5367143614171,0,93.5781699965968,0,0,0,,0072
10,False,'00:00:00,2.9560642876243,0.956064287624293,37.4763219299406,150745.727553956,3.5367143614171,-4265.99191252992,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:22:41 AM,8/9/2017 10:55:52 AM,96952,39.2331,-92.8703,4.65766877257787,False,3,3,39.2331,-92.8703,2.18496979958592,3.5367143614171,0,94.570499946251,0,0,0,,0072
12,False,'00:00:00,2.98149834319143,0.981498343191425,37.8425316100222,152218.778851903,3.6557067226746,-4497.7764325452,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:19:53 AM,8/9/2017 11:08:58 AM,97738,39.2339,-92.8527,4.0752348565795,False,3,3,39.2339,-92.8527,4.37046733223886,3.6557067226746,0,95.5631276704599,0,0,0,,0072
14,False,'00:00:00,2.99837307012356,0.998373070123556,38.0855006612995,153196.103853977,3.65867562367744,545.844066296375,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:52:44 AM,8/9/2017 11:22:24 AM,98544,39.2201,-92.8495,4.48892010806135,True,4,3,39.2201,-92.8495,1.72381738946583,3.65867562367744,0,96.5646409000128,0,0,0,,0072
16,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 12:24:50 PM,102290,39.2128,-92.8527,2.85241303195448,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,,0072
18,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 12:39:33 PM,103173,39.1995,-92.86,4.40117143876866,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
20,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 12:57:09 PM,104229,39.1881,-92.8713,2.88372679744987,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
22,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 1:15:24 PM,105324,39.1819,-92.8879,3.25832566784822,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
24,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 2:17:47 PM,109067,39.1333,-92.9159,3.31172298763105,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
26,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 2:30:56 PM,109856,39.1287,-92.9331,5.36082485659144,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
28,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 2:43:17 PM,110597,39.1205,-92.9465,4.5157962701976,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
30,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 3:06:52 PM,112012,39.1061,-92.9466,2.95723661234431,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
32,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 3:23:03 PM,112983,39.0979,-92.932,3.67170201444056,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
34,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 3:37:56 PM,113876,39.0978,-92.9136,4.69957060921364,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
36,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 3:52:15 PM,114735,39.0863,-92.906,5.14603568788362,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
38,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 4:04:10 PM,115450,39.074,-92.9152,4.95928060329888,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
40,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 4:15:15 PM,116115,39.0676,-92.9316,5.73380997665313,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
42,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 4:28:17 PM,116897,39.0544,-92.9338,5.06128031336521,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
44,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 4:45:13 PM,117913,39.042,-92.9246,4.264944016965,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
46,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 4:57:12 PM,118632,39.029,-92.9172,5.60055462388987,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
48,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 5:09:42 PM,119382,39.0156,-92.9115,4.50967466869247,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
50,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 5:20:35 PM,120035,39.008,-92.8961,5.29395683414848,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
52,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 5:32:24 PM,120744,39.0036,-92.8786,4.79983999179418,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
54,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 5:53:44 PM,122024,38.992,-92.8677,2.38246308901823,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
56,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 6:08:25 PM,122905,38.9823,-92.8542,5.7053623990463,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
58,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 6:25:58 PM,123958,38.9791,-92.8363,3.43532087389622,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
60,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 6:45:16 PM,125116,38.9791,-92.8178,3.09411626037528,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
62,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 7:02:40 PM,126160,38.9749,-92.8001,3.78682961925677,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
64,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 7:09:02 PM,126542,38.9736,-92.7942,3.13073933299071,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
66,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 7:27:11 PM,127631,38.9716,-92.7759,3.97211387323181,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
68,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 7:44:59 PM,128699,38.9764,-92.7588,3.81356309963952,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
70,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 7:57:32 PM,129452,38.9821,-92.7418,5.28212331386007,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
72,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 8:07:20 PM,130040,38.9851,-92.7237,6.25948093936344,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
74,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 8:37:39 PM,131859,38.9822,-92.7058,5.84184843937454,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
76,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 8:46:59 PM,132419,38.9752,-92.6896,6.80865998891621,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
78,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 8:55:41 PM,132941,38.9751,-92.6712,6.79053445849637,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
80,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 9:05:42 PM,133542,38.9768,-92.6528,5.90633686434689,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
82,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 9:15:42 PM,134142,38.9754,-92.6344,5.3926630854924,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
84,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/9/2017 9:31:55 PM,135115,38.9713,-92.6168,3.75294727015583,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
86,False,'00:00:00,3.00004607478195,4.60747819454168E-05,38.1099705475332,153294.532157863,3.65867562367744,3186.60789823608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:10 AM,8/10/2017 6:17:39 AM,166659,38.6654,-92.2874,5.3440359108514,True,4,4,39.2128,-92.8527,0.289278610109995,3.65867562367744,0,97.0984743193576,0,0,0,off race course(1),0072
88,False,'00:00:00,3.86927006164603,0.869270061646025,57.8187765847031,232571.743802247,3.65867562367744,4912.25604482726,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:32:38 AM,8/10/2017 6:31:09 AM,167469,38.6573,-92.2723,3.75647432759736,False,4,4,38.6573,-92.2723,2.72078478583749,3.65867562367744,0,146.535298897393,0,0,0,,0072
90,False,'00:00:00,3.88654082060181,0.886540820601809,58.2103741976524,234146.916178629,3.96629689256248,5054.823051833,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:18:23 AM,8/10/2017 6:41:07 AM,168067,38.6459,-92.261,6.01899020863453,False,4,4,38.6459,-92.261,6.07458741451836,3.96629689256248,0,147.53359063271,0,0,0,,0072
92,False,'00:00:00,3.9060866821714,0.906086682171401,58.6535575431722,235929.588341203,4.30886799320616,1812.33378071473,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:05:42 AM,8/10/2017 6:51:36 AM,168696,38.6432,-92.2435,6.00925423857172,False,4,4,38.6432,-92.2435,6.41664880369186,4.30886799320616,0,148.528431184419,0,0,0,,0072
94,False,'00:00:00,3.92326508140776,0.92326508140776,59.0430609895737,237496.337087848,4.38722958858864,-2884.67178001966,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:03:25 AM,8/10/2017 7:03:57 AM,169437,38.6464,-92.2256,6.12025084615609,False,4,4,38.6464,-92.2256,6.20890243769171,4.38722958858864,0,149.522155633116,0,0,0,,0072
96,False,'00:00:00,3.9255776247435,0.925577624743502,59.0954956539933,237707.251639488,8.8407207490982,689.94617917578,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:40:25 AM,8/10/2017 7:11:48 AM,169908,38.6342,-92.229,52.9769993145097,False,4,4,38.6342,-92.229,61.1863873815282,8.8407207490982,0,154.844586308543,0,0,0,,0072
98,False,'00:00:00,3.9589151105243,0.958915110524301,59.8513906257728,240747.783143308,8.31763292185323,-3444.27347320402,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:45:34 AM,8/10/2017 7:28:47 AM,170927,38.6255,-92.2012,4.64711463574499,False,4,4,38.6255,-92.2012,3.39816907672403,8.8407207490982,0,156.688533733727,0,0,0,,0072
100,False,'00:00:00,3.96516886813697,0.965168868136972,59.993188479553,241318.154501352,8.31763292185323,19.3625905278551,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:52:37 AM,8/10/2017 7:38:23 AM,171503,38.6111,-92.2018,6.80385384263294,False,4,4,38.6111,-92.2018,1.75800401637694,8.8407207490982,0,157.688860196444,0,0,0,,0072
102,False,'00:00:00,3.97587495666979,0.975874956669791,60.2359385940216,242294.598846338,8.08585623574769,2143.49222215045,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:58:19 AM,8/10/2017 7:48:11 AM,172091,38.5979,-92.1976,5.6408297532097,False,4,4,38.5979,-92.1976,5.23705671412139,8.8407207490982,0,158.684035501936,0,0,0,,0072
104,False,'00:00:00,3.99532520459979,0.995325204599789,60.6769539935278,244068.550606741,7.83019232547828,901.86745302337,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:00:39 AM,8/10/2017 7:58:38 AM,172718,38.5893,-92.183,5.1402225868756,False,4,4,38.5893,-92.183,5.87826064497547,8.8407207490982,0,159.677332284939,0,0,0,,0072
106,False,'00:00:00,4.00087775144289,0.00087775144288375,60.7973921635643,244553.004219915,7.83019232547828,352.472719638824,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:03:57 PM,8/10/2017 8:49:07 AM,175747,38.5881,-92.1785,0.220434545349359,True,5,5,38.5881,-92.1785,0.100229317936315,8.8407207490982,0,160.005409300986,0,0,0,,0072
108,False,'00:00:00,4.00223494804497,0.00223494804496369,60.8197222735262,244642.825432329,7.83019232547828,506.215013649217,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:04:52 PM,8/10/2017 8:50:28 AM,175828,38.5878,-92.1777,2.43562306467928,True,5,5,38.5878,-92.1777,2.77090130684229,8.8407207490982,0,160.063672489874,0,0,0,,0072
110,False,'00:00:00,4.01599143117308,0.0159914311730754,61.0460592540846,245553.249162556,7.51087161259802,2317.52385138858,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:20:56 PM,8/10/2017 8:57:41 AM,176261,38.584,-92.1699,4.20714130726173,False,5,5,38.584,-92.1699,4.75612847383197,8.8407207490982,0,160.560611621426,0,0,0,,0072
112,False,'00:00:00,4.02917740788646,0.0291774078864523,61.2630096277538,246425.915962222,7.18147400598015,4307.96622130006,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:38:40 PM,8/10/2017 9:05:07 AM,176707,38.5796,-92.1627,3.11313253602341,False,5,5,38.5796,-92.1627,3.54494471885661,8.8407207490982,0,161.055387793314,0,0,0,,0072
114,False,'00:00:00,4.02917740788646,0.0291774078864523,61.2630096277538,246425.915962222,7.18147400598015,4307.96622130006,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:38:40 PM,8/10/2017 9:25:26 AM,177926,38.5772,-92.154,6.38367242629402,False,5,5,38.5796,-92.1627,3.54494471885661,8.8407207490982,0,161.055387793314,0,0,0,off race course(1),0072
116,False,'00:00:00,4.02917740788646,0.0291774078864523,61.2630096277538,246425.915962222,7.18147400598015,4307.96622130006,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:38:40 PM,8/10/2017 9:30:53 AM,178253,38.5735,-92.1461,5.12108025334184,False,5,5,38.5796,-92.1627,3.54494471885661,8.8407207490982,0,161.055387793314,0,0,0,off race course(1),0072
118,False,'00:00:00,4.02917740788646,0.0291774078864523,61.2630096277538,246425.915962222,7.18147400598015,4307.96622130006,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:38:40 PM,8/10/2017 9:36:33 AM,178593,38.5692,-92.1387,5.4081257990268,False,5,5,38.5796,-92.1627,3.54494471885661,8.8407207490982,0,161.055387793314,0,0,0,off race course(1),0072
120,False,'00:00:00,4.02917740788646,0.0291774078864523,61.2630096277538,246425.915962222,7.18147400598015,4307.96622130006,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:38:40 PM,8/10/2017 9:51:07 AM,179467,38.5631,-92.1232,3.18491981954881,False,5,5,38.5796,-92.1627,3.54494471885661,8.8407207490982,0,161.055387793314,0,0,0,off race course(1),0072
122,False,'00:00:00,4.02917740788646,0.0291774078864523,61.2630096277538,246425.915962222,7.18147400598015,4307.96622130006,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:38:40 PM,8/10/2017 10:00:24 AM,180024,38.561,-92.1134,3.53046153855563,False,5,5,38.5796,-92.1627,3.54494471885661,8.8407207490982,0,161.055387793314,0,0,0,off race course(1),0072
124,False,'00:00:00,4.02917740788646,0.0291774078864523,61.2630096277538,246425.915962222,7.18147400598015,4307.96622130006,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:38:40 PM,8/10/2017 10:14:27 AM,180867,38.5595,-92.0952,4.26663768085944,False,5,5,38.5796,-92.1627,3.54494471885661,8.8407207490982,0,161.055387793314,0,0,0,off race course(1),0072
126,False,'00:00:00,4.02917740788646,0.0291774078864523,61.2630096277538,246425.915962222,7.18147400598015,4307.96622130006,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:38:40 PM,8/10/2017 10:26:18 AM,181578,38.559,-92.0769,5.55230883150629,False,5,5,38.5796,-92.1627,3.54494471885661,8.8407207490982,0,161.055387793314,0,0,0,off race course(1),0072
128,False,'00:00:00,4.02917740788646,0.0291774078864523,61.2630096277538,246425.915962222,7.18147400598015,4307.96622130006,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:38:40 PM,8/10/2017 10:38:09 AM,182289,38.5574,-92.0587,4.436596089574,False,5,5,38.5796,-92.1627,3.54494471885661,8.8407207490982,0,161.055387793314,0,0,0,off race course(1),0072
130,False,'00:00:00,4.02917740788646,0.0291774078864523,61.2630096277538,246425.915962222,7.18147400598015,4307.96622130006,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:38:40 PM,8/10/2017 10:48:59 AM,182939,38.561,-92.0409,5.41430461615819,False,5,5,38.5796,-92.1627,3.54494471885661,8.8407207490982,0,161.055387793314,0,0,0,off race course(1),0072
