index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6460
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:42:27 AM,13347,39.2359,-94.2556,6.5278203342097,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6460
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:52:38 AM,13958,39.2286,-94.2375,6.802709252574,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6460
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:02:49 PM,14569,39.2137,-94.2284,6.70176248584082,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6460
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:13:00 PM,15180,39.2062,-94.2102,6.62793382084742,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6460
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:23:11 PM,15791,39.1989,-94.1924,6.61290796089935,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6460
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:38:28 PM,16708,39.1784,-94.1785,6.00940149794657,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6460
14,False,'00:00:00,0.628018925556635,0.628018925556634,9.90525723802145,39843.1631510162,6.43902107482248,-4122.84479217711,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/8/2017 12:48:39 PM,17319,39.1768,-94.1575,6.51953834480862,False,1,1,39.1768,-94.1575,6.43902107482248,6.43902107482248,0,24.7447593146683,0,0,0,,6460
16,False,'00:00:00,0.654903402192912,0.654903402192912,10.3292853141752,41548.7846621824,6.4126641283506,-2254.28998480611,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:06:06 PM,8/8/2017 12:58:49 PM,17929,39.1738,-94.1372,6.67828298181777,False,1,1,39.1738,-94.1372,6.14883916951539,6.43902107482248,0,25.8582973484204,0,0,0,,6460
18,False,'00:00:00,0.672799202917182,0.672799202917182,10.6115419507839,42684.141064608,6.08905676336592,2696.80987418672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:07 PM,8/8/2017 1:09:01 PM,18541,39.1617,-94.1222,6.94022363833438,False,1,1,39.1617,-94.1222,3.03894374225353,6.43902107482248,0,27.0424679687444,0,0,0,,6460
20,False,'00:00:00,0.672799202917182,0.672799202917182,10.6115419507839,42684.141064608,6.08905676336592,2696.80987418672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:07 PM,8/9/2017 10:08:35 AM,94115,39.305,-92.9526,6.78145656446502,False,1,1,39.1617,-94.1222,3.03894374225353,6.43902107482248,0,27.0424679687444,0,0,0,off race course(1),6460
22,False,'00:00:00,0.672799202917182,0.672799202917182,10.6115419507839,42684.141064608,6.08905676336592,2696.80987418672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:07 PM,8/9/2017 10:18:35 AM,94715,39.2884,-92.9571,6.92572495057184,False,1,1,39.1617,-94.1222,3.03894374225353,6.43902107482248,0,27.0424679687444,0,0,0,off race course(1),6460
24,False,'00:00:00,0.672799202917182,0.672799202917182,10.6115419507839,42684.141064608,6.08905676336592,2696.80987418672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:07 PM,8/9/2017 10:28:37 AM,95317,39.2733,-92.9538,7.02852192777708,False,1,1,39.1617,-94.1222,3.03894374225353,6.43902107482248,0,27.0424679687444,0,0,0,off race course(1),6460
26,False,'00:00:00,0.672799202917182,0.672799202917182,10.6115419507839,42684.141064608,6.08905676336592,2696.80987418672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:07 PM,8/9/2017 10:38:37 AM,95917,39.2653,-92.9351,6.82117567314264,False,1,1,39.1617,-94.1222,3.03894374225353,6.43902107482248,0,27.0424679687444,0,0,0,off race course(1),6460
28,False,'00:00:00,0.672799202917182,0.672799202917182,10.6115419507839,42684.141064608,6.08905676336592,2696.80987418672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:07 PM,8/9/2017 10:48:38 AM,96518,39.2592,-92.9171,6.25924276253923,False,1,1,39.1617,-94.1222,3.03894374225353,6.43902107482248,0,27.0424679687444,0,0,0,off race course(1),6460
30,False,'00:00:00,0.672799202917182,0.672799202917182,10.6115419507839,42684.141064608,6.08905676336592,2696.80987418672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:07 PM,8/9/2017 10:58:39 AM,97119,39.2437,-92.9174,6.41017752962743,False,1,1,39.1617,-94.1222,3.03894374225353,6.43902107482248,0,27.0424679687444,0,0,0,off race course(1),6460
32,False,'00:00:00,2.88672802473199,0.886728024731987,36.4779907520902,146730.014378415,6.08905676336592,-3196.29704874405,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:48:50 AM,8/9/2017 11:08:40 AM,97720,39.2297,-92.9188,5.92418902387255,False,3,3,39.2297,-92.9188,2.93946547895024,6.43902107482248,0,91.7552054521007,0,0,0,,6460
34,False,'00:00:00,2.9179734582467,0.917973458246698,36.9278749705639,148539.640305838,6.18108208475121,-37.9971291512175,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:47:20 AM,8/9/2017 11:18:41 AM,98321,39.2212,-92.9024,6.7090395868696,False,3,3,39.2212,-92.9024,7.2875980776608,6.43902107482248,0,92.8445472591129,0,0,0,,6460
36,False,'00:00:00,2.94029057523213,0.940290575232131,37.2492057253076,149832.169452638,5.99127915027948,-856.396058248491,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:50:13 AM,8/9/2017 11:28:42 AM,98922,39.2236,-92.8862,5.78331097342055,False,3,3,39.2236,-92.8862,4.66677958394733,6.43902107482248,0,93.7397031151213,0,0,0,,6460
38,False,'00:00:00,2.95539373733559,0.955393737335592,37.4666670793386,150706.89163294,5.83239863557439,-4557.74923010664,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:55:18 AM,8/9/2017 11:38:48 AM,99528,39.2339,-92.8703,5.90898166766752,False,3,3,39.2339,-92.8703,2.6687720300542,6.43902107482248,0,94.8508781513383,0,0,0,,6460
40,False,'00:00:00,2.98253854686191,0.982538546861906,37.8575088775045,152279.02380037,5.82819033290966,-4930.6845046672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:55:22 AM,8/9/2017 11:48:54 AM,100134,39.2351,-92.8513,5.76808762633268,False,3,3,39.2351,-92.8513,5.80323218146241,6.43902107482248,0,95.8722309482478,0,0,0,,6460
42,False,'00:00:00,2.99744967952865,0.997449679528644,38.072205315087,153142.624309169,5.75313084583284,289.882257669891,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:50:57 PM,8/9/2017 11:58:58 AM,100738,39.2208,-92.8497,5.3530160957291,True,4,3,39.2208,-92.8497,1.59842875671551,6.43902107482248,0,96.8884784449558,0,0,0,,6460
44,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 12:08:59 PM,101339,39.2118,-92.8528,5.36905645235475,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,,6460
46,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 12:19:00 PM,101940,39.1989,-92.861,5.67644158794383,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
48,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 12:29:01 PM,102541,39.188,-92.8729,6.05835454022024,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
50,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 12:39:02 PM,103142,39.1808,-92.8893,5.99277955304128,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
52,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 12:54:03 PM,104043,39.1647,-92.9064,6.0964413002354,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
54,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 1:04:04 PM,104644,39.1521,-92.9067,5.0726435717694,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
56,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 1:14:04 PM,105244,39.1382,-92.9108,6.07243055628815,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
58,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 1:24:04 PM,105844,39.1291,-92.925,6.09337435592969,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
60,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 1:39:06 PM,106746,39.1271,-92.9426,3.07668134159987,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
62,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 1:54:08 PM,107648,39.1049,-92.9452,6.6251365577197,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
64,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 2:09:10 PM,108550,39.0977,-92.9161,6.56831248484353,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
66,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 2:19:11 PM,109151,39.0877,-92.9058,7.0465245021718,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
68,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 2:34:22 PM,110062,39.0708,-92.9208,5.48718706360635,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
70,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 2:44:33 PM,110673,39.0637,-92.9349,4.86178421259616,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
72,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 2:54:44 PM,111284,39.0491,-92.9303,6.15343009323922,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
74,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 3:04:52 PM,111892,39.038,-92.9201,5.35169831310475,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
76,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 3:14:53 PM,112493,39.0242,-92.915,5.91770041368169,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
78,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 3:24:55 PM,113095,39.012,-92.9073,5.71264042537535,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
80,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 3:34:55 PM,113695,39.0073,-92.8893,6.53045045947992,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
82,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 3:44:56 PM,114296,39.0007,-92.8737,5.66374139848662,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
84,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 3:54:58 PM,114898,38.9897,-92.864,4.94528111308817,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
86,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 4:20:00 PM,116400,38.9782,-92.8293,4.76096796553594,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
88,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 4:30:00 PM,117000,38.9772,-92.8096,6.65106910667428,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
90,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 4:40:01 PM,117601,38.9722,-92.7902,6.48658415974621,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
92,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 4:50:04 PM,118204,38.9721,-92.771,6.21475880802379,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
94,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 5:00:05 PM,118805,38.9795,-92.7518,7.13723650890832,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
96,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 5:10:06 PM,119406,38.9843,-92.7322,6.89151657027556,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
98,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 5:20:07 PM,120007,38.9858,-92.7197,1.53693166451262,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
100,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 5:35:09 PM,120909,38.986,-92.7202,0.612576085857437,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
102,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 6:10:12 PM,123012,38.9864,-92.7213,0.104684165508962,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
104,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 6:40:18 PM,124818,38.9864,-92.7214,0.150257240777883,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
106,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 6:50:19 PM,125419,38.986,-92.7203,0.333905056904642,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
108,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 7:00:20 PM,126020,38.9856,-92.7195,0.0644761500094546,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
110,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 7:07:59 PM,126479,38.9821,-92.7064,7.35911610002886,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
112,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 7:18:00 PM,127080,38.975,-92.6868,6.89266082900618,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
114,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 7:28:01 PM,127681,38.9757,-92.666,6.60774587946889,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
116,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 7:38:02 PM,128282,38.9762,-92.6459,6.34542052568046,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
118,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 7:48:03 PM,128883,38.9735,-92.6266,6.22227360902095,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
120,False,'00:00:00,3.00051560555325,0.000515605553247204,38.1206166997793,153337.355516276,5.75313084583284,3441.75960850223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:59:42 PM,8/9/2017 7:58:04 PM,129484,38.9686,-92.608,6.28229567617867,True,4,4,39.2118,-92.8528,0.530787341673569,6.43902107482248,0,97.5375448149738,0,0,0,off race course(1),6460
122,False,'00:00:00,3.3887124787049,0.3887124787049,46.9226021405908,188742.689627636,5.71109135169816,3253.27021845081,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:12:04 AM,8/9/2017 8:08:07 PM,130087,38.9669,-92.5911,4.93386456518653,False,4,4,38.9669,-92.5911,5.17040518456005,6.43902107482248,0,119.678193817492,0,0,0,,6460
124,False,'00:00:00,3.40420239362928,0.404202393629281,47.2738208522123,190155.440865949,5.64434697827325,-1741.2865201397,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:17:05 AM,8/9/2017 8:18:10 PM,130690,38.9714,-92.5731,6.25184955946515,False,4,4,38.9714,-92.5731,4.91868747708813,6.43902107482248,0,120.700164380785,0,0,0,,6460
126,False,'00:00:00,3.41291269405109,0.412912694051091,47.4713184180103,190949.860187622,5.66429005312989,-4219.15569708731,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:15:35 AM,8/9/2017 8:28:11 PM,131291,38.9688,-92.5538,7.15329321407795,False,4,4,38.973,-92.5635,5.92355002626614,6.43902107482248,0,121.22815754738,0,0,0,off race course(1),6460
128,False,'00:00:00,3.44312336760387,0.443123367603872,48.1563159724981,193705.212084667,5.91532710721388,-5147.16440316531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:58:18 AM,8/9/2017 8:38:12 PM,131892,38.9566,-92.5419,6.26373197153677,False,4,4,38.9566,-92.5419,6.83319873068282,6.43902107482248,0,122.851765052431,0,0,0,,6460
130,False,'00:00:00,3.45233752266949,0.452337522669491,48.3652379508708,194545.585259246,5.94038965332804,-4978.2139392935,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:56:41 AM,8/9/2017 8:48:15 PM,132495,38.9459,-92.5285,6.01158578588884,False,4,4,38.9503,-92.536,6.26620275281212,6.43902107482248,0,123.390850858666,0,0,0,off race course(1),6460
132,False,'00:00:00,3.45233752266949,0.452337522669491,48.3652379508708,194545.585259246,5.94038965332804,-4978.2139392935,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:56:41 AM,8/9/2017 8:58:19 PM,133099,38.938,-92.5135,5.97065379932123,False,4,4,38.9503,-92.536,6.26620275281212,6.43902107482248,0,123.390850858666,0,0,0,off race course(1),6460
