index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2017
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:44:24 AM,17064,39.1888,-94.1906,0.357159950091003,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2017
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:54:23 AM,17663,39.1786,-94.1805,6.36792092803713,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2017
6,False,'00:00:00,0.623428548091495,False,0.623428548091495,9.8328567612818,39551.9375990056,5.91354439469181,-4033.71688097602,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:35:02 PM,8/8/2017 12:04:25 PM,18265,39.1762,-94.1608,6.09005967266333,False,1,1,39.1762,-94.1608,5.91354439469181,5.91354439469181,0,24.573139393435,0,0,0,,2017
8,False,'00:00:00,0.648047661555139,False,0.648047661555138,10.2211550145761,41113.8385456943,5.90058419642667,-3037.13474070984,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:35:29 PM,8/8/2017 12:14:25 PM,18865,39.1754,-94.1425,5.94153329697109,False,1,1,39.1754,-94.1425,5.72437467556685,5.91413877495435,0,25.5607459766828,0,0,0,,2017
10,False,'00:00:00,0.668942105968161,False,0.66894210596816,10.5507069410138,42439.4367463536,5.76379853487031,715.104051908145,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:40:17 PM,8/8/2017 12:24:26 PM,19466,39.1668,-94.1258,6.62645088463617,False,1,1,39.1668,-94.1258,4.27052338958214,5.91413877495435,0,26.6522696821408,0,0,0,,2017
12,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/8/2017 12:34:27 PM,20067,39.1522,-94.1172,6.50666753908918,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
14,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/8/2017 12:44:27 PM,20667,39.1406,-94.1039,6.54602566258259,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
16,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/8/2017 12:54:28 PM,21268,39.134,-94.0869,6.25736214045842,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
18,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/8/2017 1:04:29 PM,21869,39.1335,-94.067,6.39597180479177,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
20,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 8:53:33 AM,93213,39.1761,-92.8988,6.57468947230791,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
22,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 9:03:34 AM,93814,39.1606,-92.9067,6.91844626697219,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
24,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 9:13:35 AM,94415,39.1475,-92.9047,4.96730605627079,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
26,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 9:23:36 AM,95016,39.1391,-92.9094,3.75418788610924,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
28,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 9:33:37 AM,95617,39.1294,-92.9247,6.20941435255247,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
30,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 9:43:37 AM,96217,39.1253,-92.9436,6.21175196877094,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
32,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 9:53:38 AM,96818,39.11,-92.9469,5.64239323096249,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
34,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 10:03:39 AM,97419,39.0989,-92.9353,6.58811103249284,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
36,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 10:13:40 AM,98020,39.0974,-92.9164,6.00740960428556,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
38,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 10:23:41 AM,98621,39.0888,-92.9058,6.291938452321,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
40,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 10:33:44 AM,99224,39.0757,-92.9126,5.45906269314806,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
42,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 10:43:44 AM,99824,39.0688,-92.9273,6.09233992678923,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
44,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 10:55:18 AM,100518,39.0552,-92.9342,5.51744131521498,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
46,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 11:05:18 AM,101118,39.0439,-92.9261,6.00251638556558,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
48,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 11:25:20 AM,102320,39.0172,-92.9129,5.78063637201297,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
50,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 11:35:21 AM,102921,39.0087,-92.9004,5.34082537216875,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
52,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 11:45:22 AM,103522,39.0053,-92.8843,5.11949106845248,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
54,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 11:55:23 AM,104123,38.9961,-92.8687,5.68863030420261,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
56,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 12:05:23 PM,104723,38.9856,-92.8615,5.10649128562394,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
58,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 12:15:24 PM,105324,38.9795,-92.8463,6.20801858280045,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
60,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 12:25:24 PM,105924,38.9793,-92.8268,6.09397928081576,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
62,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 12:35:25 PM,106525,38.9772,-92.8089,5.99198049164605,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
64,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 12:45:26 PM,107126,38.9714,-92.7901,6.62352101615238,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
66,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 2:23:08 PM,112988,38.9862,-92.7196,0.0283532342833891,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
68,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 3:40:43 PM,117643,38.985,-92.7183,0.110325611369253,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
70,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 3:50:44 PM,118244,38.9794,-92.7,6.74171901908525,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
72,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 4:00:45 PM,118845,38.9745,-92.6811,6.74760753537902,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
74,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 4:09:50 PM,119390,38.9758,-92.6638,6.03631000864994,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
76,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 4:20:02 PM,120002,38.9764,-92.6437,6.78903091562357,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
78,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 4:30:13 PM,120613,38.9736,-92.6247,5.91602922291005,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
80,False,'00:00:00,0.673558390175879,False,0.673558390175879,10.6235160247859,42732.3058898696,5.76379853487031,3562.60168514082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:23 PM,8/9/2017 4:40:25 PM,121225,38.9681,-92.6069,5.88024114527604,False,1,1,39.1594,-94.1213,2.18376489020229,5.91413877495435,0,27.2181707933849,0,0,0,off race course(1),2017
82,False,'00:00:00,3.39157409695348,False,0.391574096953474,46.9874865430761,189003.682327983,3.39578684319499,2480.30112905944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:59:47 AM,8/9/2017 4:50:33 PM,121833,38.9673,-92.588,5.95401922345489,False,4,4,38.9673,-92.588,5.96328209889259,5.91413877495435,0,110.538538473436,0,0,0,,2017
84,False,'00:00:00,3.40799845410892,False,0.407998454108917,47.3598928208063,190501.658980735,3.68334174671709,-2962.20041017416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:07:16 AM,8/9/2017 5:00:46 PM,122446,38.9725,-92.5687,6.28708933337179,False,4,4,38.9725,-92.5687,4.78825119931298,5.91413877495435,0,111.6429929538,0,0,0,,2017
86,False,'00:00:00,3.4181852081232,False,0.418185208123198,47.5908675316402,191430.737637288,3.90981477485588,-4926.14700199137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:31:51 AM,8/9/2017 5:10:58 PM,123058,38.9661,-92.5509,6.81644355845495,False,4,4,38.9717,-92.5589,6.79179507411221,5.91413877495435,0,112.17290121868,0,0,0,off race course(1),2017
88,False,'00:00:00,3.44710152520024,False,0.447101525200235,48.2465168155913,194068.038291131,4.46080812159578,-4976.79090135736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:22:36 AM,8/9/2017 5:21:09 PM,123669,38.9536,-92.5395,6.16144889046592,False,4,4,38.9536,-92.5395,6.43344842404627,5.91413877495435,0,113.802597307873,0,0,0,,2017
90,False,'00:00:00,3.44710152520024,False,0.447101525200235,48.2465168155913,194068.038291131,4.46080812159578,-4976.79090135736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:22:36 AM,8/9/2017 5:46:35 PM,125195,38.9269,-92.5027,6.40091257633465,False,4,4,38.9536,-92.5395,6.43344842404627,5.91413877495435,0,113.802597307873,0,0,0,off race course(1),2017
92,False,'00:00:00,3.44710152520024,False,0.447101525200235,48.2465168155913,194068.038291131,4.46080812159578,-4976.79090135736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:22:36 AM,8/9/2017 5:56:46 PM,125806,38.9147,-92.4902,6.74714961713435,False,4,4,38.9536,-92.5395,6.43344842404627,5.91413877495435,0,113.802597307873,0,0,0,off race course(1),2017
94,False,'00:00:00,3.44710152520024,False,0.447101525200235,48.2465168155913,194068.038291131,4.46080812159578,-4976.79090135736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:22:36 AM,8/9/2017 6:06:56 PM,126416,38.9072,-92.4825,2.3797876448113,False,4,4,38.9536,-92.5395,6.43344842404627,5.91413877495435,0,113.802597307873,0,0,0,off race course(1),2017
96,False,'00:00:00,3.44710152520024,False,0.447101525200235,48.2465168155913,194068.038291131,4.46080812159578,-4976.79090135736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:22:36 AM,8/9/2017 6:17:01 PM,127021,38.8983,-92.4738,6.04390984658736,False,4,4,38.9536,-92.5395,6.43344842404627,5.91413877495435,0,113.802597307873,0,0,0,off race course(1),2017
98,False,'00:00:00,3.54361423821135,False,0.543614238211348,50.4348484419648,202870.440078683,4.46080812159578,-1123.23910808426,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:15:05 AM,8/9/2017 6:27:12 PM,127632,38.8815,-92.4808,7.16336868634692,False,4,4,38.8815,-92.4808,0.301774385272713,5.91413877495435,0,119.959870820509,0,0,0,,2017
100,False,'00:00:00,3.56531401954844,False,0.565314019548434,50.9268698172199,204849.559596431,4.80349527191837,-925.28492867845,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:45:57 PM,8/9/2017 6:38:15 PM,128295,38.8672,-92.4666,6.88784470172018,False,4,4,38.8672,-92.4666,7.57100829636677,5.91413877495435,0,121.259133179877,0,0,0,,2017
102,False,'00:00:00,3.58665295212296,False,0.586652952122955,51.4107092987657,206795.768053101,5.12920845857023,-1096.69882914562,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:22:24 PM,8/9/2017 6:48:23 PM,128903,38.8542,-92.4521,7.07438645760046,False,4,4,38.8542,-92.4521,6.56618991906245,5.91413877495435,0,122.462802169633,0,0,0,,2017
104,False,'00:00:00,3.60136439302498,False,0.601364393024976,51.7442768712751,208137.51889248,5.09773136577566,1026.65856296466,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:24:26 PM,8/9/2017 6:58:33 PM,129513,38.8387,-92.4454,6.58787941388455,False,4,4,38.8387,-92.4454,4.4948967967031,5.91413877495435,0,123.596143329678,0,0,0,,2017
106,False,'00:00:00,3.61959954414004,False,0.619599544140033,52.1577411357413,209800.648254029,5.2398281747763,1557.9780192984,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:34 PM,8/9/2017 7:08:43 PM,130123,38.8256,-92.434,6.51795176122353,False,4,4,38.8256,-92.434,6.47531155865543,5.91413877495435,0,124.694511446017,0,0,0,,2017
108,False,'00:00:00,3.64089275866783,False,0.640892758667827,52.6405440051722,211742.687015291,5.50368828746242,-624.704580919404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:00:44 PM,8/9/2017 7:18:53 PM,130733,38.8185,-92.4166,6.33610997653553,False,4,4,38.8185,-92.4166,7.21070510222716,5.91413877495435,0,125.778795446675,0,0,0,,2017
110,False,'00:00:00,3.65215558248277,False,0.652155582482769,52.8959175491081,212769.908169774,5.64980713085083,-3228.39431893056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:53:19 PM,8/9/2017 7:29:04 PM,131344,38.8196,-92.3946,6.8418138705467,False,4,4,38.819,-92.4053,7.50924103985237,5.91413877495435,0,126.38877185201,0,0,0,off race course(1),2017
112,False,'00:00:00,3.65215558248277,False,0.652155582482769,52.8959175491081,212769.908169774,5.64980713085083,-3228.39431893056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:53:19 PM,8/9/2017 7:39:01 PM,131941,38.8164,-92.3835,1.19401335329475,False,4,4,38.819,-92.4053,7.50924103985237,5.91413877495435,0,126.38877185201,0,0,0,off race course(1),2017
114,False,'00:00:00,3.65215558248277,False,0.652155582482769,52.8959175491081,212769.908169774,5.64980713085083,-3228.39431893056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:53:19 PM,8/9/2017 8:55:40 PM,136540,38.8162,-92.3833,0.153911950097529,False,4,4,38.819,-92.4053,7.50924103985237,5.91413877495435,0,126.38877185201,0,0,0,off race course(1),2017
116,False,'00:00:00,3.65215558248277,False,0.652155582482769,52.8959175491081,212769.908169774,5.64980713085083,-3228.39431893056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:53:19 PM,8/9/2017 9:05:41 PM,137141,38.8165,-92.3836,0.0646286345827696,False,4,4,38.819,-92.4053,7.50924103985237,5.91413877495435,0,126.38877185201,0,0,0,off race course(1),2017
118,False,'00:00:00,3.65215558248277,False,0.652155582482769,52.8959175491081,212769.908169774,5.64980713085083,-3228.39431893056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:53:19 PM,8/9/2017 9:15:41 PM,137741,38.8162,-92.3835,0.337816820390434,False,4,4,38.819,-92.4053,7.50924103985237,5.91413877495435,0,126.38877185201,0,0,0,off race course(1),2017
120,False,'00:00:00,3.65215558248277,False,0.652155582482769,52.8959175491081,212769.908169774,5.64980713085083,-3228.39431893056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:53:19 PM,8/9/2017 9:25:43 PM,138343,38.8124,-92.3822,3.0631910260598,False,4,4,38.819,-92.4053,7.50924103985237,5.91413877495435,0,126.38877185201,0,0,0,off race course(1),2017
122,False,'00:00:00,3.6900376275824,False,0.690037627582402,53.754855970554,216224.92431322,5.64980713085083,-3417.38739648504,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:42:25 AM,8/9/2017 9:35:53 PM,138953,38.7956,-92.3798,6.76775155583496,False,4,4,38.7956,-92.3798,0.976579383926766,5.91413877495435,0,128.512088010199,0,0,0,,2017
124,False,'00:00:00,3.68678666147013,False,0.686786661470131,53.68114348504,215928.421303148,5.64980713085083,2419.22473948068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:54:33 AM,8/9/2017 9:46:03 PM,139563,38.7805,-92.3904,7.01742165982857,False,4,4,38.7805,-92.3904,2.02396439281491,5.91413877495435,0,129.710966121171,0,0,0,,2017
126,False,'00:00:00,3.68678666147013,False,0.686786661470131,53.68114348504,215928.421303148,5.64980713085083,2419.22473948068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:54:33 AM,8/9/2017 9:56:13 PM,140173,38.7712,-92.4083,6.80622758614435,False,4,4,38.7805,-92.3904,2.02396439281491,5.91413877495435,0,129.710966121171,0,0,0,off race course(1),2017
128,False,'00:00:00,3.68678666147013,False,0.686786661470131,53.68114348504,215928.421303148,5.64980713085083,2419.22473948068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:54:33 AM,8/9/2017 10:11:28 PM,141088,38.7461,-92.4049,6.65970113615317,False,4,4,38.7805,-92.3904,2.02396439281491,5.91413877495435,0,129.710966121171,0,0,0,off race course(1),2017
130,False,'00:00:00,3.68678666147013,False,0.686786661470131,53.68114348504,215928.421303148,5.64980713085083,2419.22473948068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:54:33 AM,8/9/2017 10:21:38 PM,141698,38.735,-92.3878,7.64246226915277,False,4,4,38.7805,-92.3904,2.02396439281491,5.91413877495435,0,129.710966121171,0,0,0,off race course(1),2017
