index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7733
2,False,'00:00:00,2.95102514691928,0.95102514691928,37.4037663714848,150453.878197235,3,-3370.77522017423,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:56:04 PM,8/9/2017 12:20:50 PM,105650,39.2306,-92.8751,5.08895817704642,False,3,3,39.2306,-92.8751,2.66249471260669,3.18569068275521,0,93.5371391850707,0,0,0,,7733
4,False,'00:00:00,2.98938236469919,0.989382364699185,37.9560488973653,152675.393727356,3.52294881200942,-3790.68192708521,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:43:12 PM,8/9/2017 12:36:42 PM,106602,39.232,-92.8485,5.96312499898489,False,3,3,39.232,-92.8485,6.37905386221475,3.52294881200942,0,95.1252770010627,0,0,0,,7733
6,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,3.52294881200942,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:52:20 AM,8/9/2017 12:46:37 PM,107197,39.2201,-92.849,2.8094623568643,True,4,3,39.2201,-92.849,1.6823949715988,3.52294881200942,0,95.9535742761585,0,0,0,,7733
8,False,'00:00:00,3.00001702182073,1.70218207259207E-05,38.1093117999766,153291.882394637,3.52294881200942,545.596031076329,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:56:47 AM,8/9/2017 4:51:04 PM,121864,39.0468,-92.929,3.19025041385199,True,4,4,39.2201,-92.8484,0.389527776397198,3.52294881200942,0,95.9857271552756,0,0,0,off race course(1),7733
10,False,'00:00:00,3.00001702182073,1.70218207259207E-05,38.1093117999766,153291.882394637,3.52294881200942,545.596031076329,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:56:47 AM,8/9/2017 6:09:10 PM,126550,38.9781,-92.8277,5.56132908486392,True,4,4,39.2201,-92.8484,0.389527776397198,3.52294881200942,0,95.9857271552756,0,0,0,off race course(1),7733
12,False,'00:00:00,3.00001702182073,1.70218207259207E-05,38.1093117999766,153291.882394637,3.52294881200942,545.596031076329,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:56:47 AM,8/9/2017 6:19:10 PM,127150,38.9776,-92.81,6.61038773043553,True,4,4,39.2201,-92.8484,0.389527776397198,3.52294881200942,0,95.9857271552756,0,0,0,off race course(1),7733
14,False,'00:00:00,3.00001702182073,1.70218207259207E-05,38.1093117999766,153291.882394637,3.52294881200942,545.596031076329,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:56:47 AM,8/9/2017 8:45:23 PM,135923,38.9725,-92.6193,4.74765705633655,True,4,4,39.2201,-92.8484,0.389527776397198,3.52294881200942,0,95.9857271552756,0,0,0,off race course(1),7733
16,False,'00:00:00,3.37914658719538,0.379146587195377,46.7057048814459,187870.236477207,3.52294881200942,5267.13909142888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:54:46 AM,8/9/2017 8:55:32 PM,136532,38.9672,-92.6006,6.35979535832385,False,4,4,38.9672,-92.6006,2.66401093808726,3.52294881200942,0,117.948200822645,0,0,0,,7733
18,False,'00:00:00,3.39477499438161,0.39477499438161,47.0600637700157,189295.618844574,3.76840925854842,1527.89365232048,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:11:39 AM,8/9/2017 9:05:33 PM,137133,38.968,-92.5844,5.45680288657779,False,4,4,38.968,-92.5844,5.216346819152,3.76840925854842,0,118.826325133099,0,0,0,,7733
20,False,'00:00:00,3.41012352559837,0.410123525598372,47.4080767439765,190695.475240727,3.95738937114122,-3604.91198521223,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:42:36 AM,8/9/2017 9:15:46 PM,137746,38.973,-92.5663,6.41168082107761,False,4,4,38.973,-92.5663,5.2129044609693,3.95738937114122,0,119.860103662179,0,0,0,,7733
22,False,'00:00:00,3.42791562068935,0.427915620689344,47.8114951452656,192318.195862155,4.24123771736588,-5253.40034828414,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:04:33 AM,8/9/2017 9:25:54 PM,138354,38.9665,-92.5519,6.15581016028551,False,4,4,38.9665,-92.5519,6.53267601123049,4.24123771736588,0,120.787395038561,0,0,0,,7733
24,False,'00:00:00,3.44434947602575,0.444349476025747,48.1841167849842,193817.038792545,4.41410244905961,-5068.41967152461,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:44:05 AM,8/9/2017 9:36:03 PM,138963,38.9556,-92.5412,5.01158246252788,False,4,4,38.9556,-92.5412,4.76537618614354,4.41410244905961,0,121.736892751939,0,0,0,,7733
26,False,'00:00:00,3.45020611673606,0.450206116736059,48.3169104003622,194351.19126893,4.37699517261756,-4927.80053560864,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:48:15 AM,8/9/2017 9:46:15 PM,139575,38.9464,-92.5292,6.70181279981398,False,4,4,38.9515,-92.5375,3.90478689005113,4.41410244905961,0,122.083358207755,0,0,0,off race course(1),7733
28,False,'00:00:00,3.45020611673606,0.450206116736059,48.3169104003622,194351.19126893,4.37699517261756,-4927.80053560864,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:48:15 AM,8/10/2017 9:30:17 AM,181817,38.6669,-92.2909,1.95267254925743,False,4,4,38.9515,-92.5375,3.90478689005113,4.41410244905961,0,122.083358207755,0,0,0,off race course(1),7733
30,False,'00:00:00,3.86584821129394,0.86584821129394,57.7411894657365,232259.655366266,4.37699517261756,5070.92856467742,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:24:31 AM,8/10/2017 9:40:18 AM,182418,38.659,-92.2748,6.32442495873019,False,4,4,38.659,-92.2748,1.96525527458151,4.41410244905961,0,146.762204119074,0,0,0,,7733
32,False,'00:00:00,3.88480855632648,0.884808556326474,58.1710967949074,233988.925736976,4.66049529560446,5088.49164681038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:14:20 AM,8/10/2017 9:50:18 AM,183018,38.6469,-92.2622,6.12579548057983,False,4,4,38.6469,-92.2622,6.12000031862764,4.66049529560446,0,147.840982443246,0,0,0,,7733
34,False,'00:00:00,3.99330759709681,0.993307597096809,60.6312067114275,243884.535554872,5.40104136651241,1094.06699948086,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:01:51 AM,8/10/2017 10:57:39 AM,187059,38.59,-92.1846,5.93243444182564,False,4,4,38.59,-92.1846,6.70997423467592,5.40104136651241,0,153.598445906553,0,0,0,,7733
36,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,5.34801248483839,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:48:51 PM,8/10/2017 11:07:38 AM,187658,38.589,-92.1785,0.0648328858224664,True,5,5,38.589,-92.1785,0.0714658586535023,5.40104136651241,0,153.935540436926,0,0,0,,7733
38,False,'00:00:00,4.00131338688645,0.00131338688644877,60.8045597230345,244581.835196689,5.34801248483839,369.960816976411,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:48:40 PM,8/10/2017 12:07:55 PM,191275,38.5881,-92.1782,0.811259421958137,True,5,5,38.5881,-92.1782,0.464298195769685,5.40104136651241,0,154.004132898109,0,0,0,,7733
40,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,5.5650878450443,4075.51520127194,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:28:20 PM,8/10/2017 12:17:54 PM,191874,38.5803,-92.1624,7.08366165795123,False,5,5,38.5803,-92.1624,8.0137669498217,5.5650878450443,0,155.014586750464,0,0,0,,7733
42,False,'00:00:00,4.03453799681222,0.0345379968122185,61.351208006669,246780.687404935,5.4084758394291,4392.31316389913,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:48:24 PM,8/10/2017 12:27:57 PM,192477,38.58,-92.1588,0.651485961738846,False,5,5,38.58,-92.1588,0.735912543316888,5.5650878450443,0,155.319371549327,0,0,0,,7733
44,False,'00:00:00,4.03441242058953,0.0344124205895285,61.3491418868032,246772.376590897,5.4084758394291,4320.90493432579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:53:27 PM,8/10/2017 1:30:33 PM,196233,38.5565,-92.071,5.24407331413887,False,5,5,38.5802,-92.1588,0.0619691910401602,5.5650878450443,0,155.33320569427,0,0,0,off race course(1),7733
46,False,'00:00:00,4.03441242058953,0.0344124205895285,61.3491418868032,246772.376590897,5.4084758394291,4320.90493432579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:53:27 PM,8/10/2017 5:39:50 PM,211190,38.6824,-91.7754,6.57213586402141,False,5,5,38.5802,-92.1588,0.0619691910401602,5.5650878450443,0,155.33320569427,0,0,0,off race course(1),7733
48,False,'00:00:00,4.87743110161132,0.877431101611321,75.2194240686546,302564.558726343,4.65615313636956,2698.65112584365,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:04:38 PM,8/10/2017 7:59:41 PM,219581,38.686,-91.5267,6.16716424160589,False,5,5,38.686,-91.5267,4.65615313636956,5.5650878450443,0,190.287587857342,0,0,0,,7733
50,False,'00:00:00,4.90084727082445,0.900847270824445,75.6046929623526,304114.274298564,4.80785391934573,1446.47688348068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:00:36 PM,8/10/2017 8:09:43 PM,220183,38.6923,-91.5089,6.18732240753421,False,5,5,38.6923,-91.5089,5.63391613136717,5.5650878450443,0,191.342836643067,0,0,0,,7733
52,False,'00:00:00,4.9249490997147,0.924949099714695,76.0012430926549,305709.367808962,4.96438041271554,394.395649997877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:57:02 PM,8/10/2017 8:19:44 PM,220784,38.6981,-91.4907,6.5322815364774,False,5,5,38.6981,-91.4907,6.08097961929323,5.5650878450443,0,192.404170701168,0,0,0,,7733
54,False,'00:00:00,4.95375752336627,0.953757523366272,76.4752313615475,307615.950492819,5.25740637591902,-396.772618869395,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:51:28 PM,8/10/2017 8:29:46 PM,221386,38.7037,-91.4691,7.36367068497119,False,5,5,38.7037,-91.4691,7.08913458546496,5.5650878450443,0,193.632866366031,0,0,0,,7733
56,False,'00:00:00,4.98314175745237,0.983141757452375,76.9586935049698,309560.641134853,5.53361356387917,-564.816099061323,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:47:15 PM,8/10/2017 8:39:44 PM,221984,38.7076,-91.4472,7.12163324957145,False,5,5,38.7076,-91.4472,7.12025718540985,5.5650878450443,0,194.845667991149,0,0,0,,7733
58,False,'00:00:00,4.99959823275425,0.999598232754254,77.2294537636619,310649.754209117,5.65378861873842,-25.1963051841018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:59:27 AM,8/10/2017 8:54:43 PM,222883,38.708,-91.435,0.56516897107151,True,6,5,38.708,-91.435,0.444687450062247,5.65378861873842,0,195.53465565,0,0,0,,7733
60,False,'00:00:00,5.01025631791897,0.0102563179189663,77.3770326588547,311243.379377804,5.56509009843163,-920.321653771965,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:23:49 AM,8/10/2017 10:17:15 PM,227835,38.7093,-91.4283,4.43078491744068,False,6,6,38.7093,-91.4283,4.4161348470157,5.65378861873842,0,195.9180515387,0,0,0,,7733
62,False,'00:00:00,5.04052867859495,0.0405286785949481,77.7931129247446,312917.031411205,5.65364588704894,-2178.90793697031,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:17:10 AM,8/10/2017 10:27:22 PM,228442,38.7091,-91.4095,6.88806787626779,False,6,6,38.7091,-91.4095,7.03390205625282,5.65378861873842,0,196.934319711671,0,0,0,,7733
64,False,'00:00:00,5.07479621749465,0.0747962174946522,78.2641051558887,314811.562755258,5.83573577375372,-2619.20606693169,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:04:19 AM,8/10/2017 10:37:32 PM,229052,38.7061,-91.3883,7.05566405989288,False,6,6,38.7061,-91.3883,7.13765491860131,5.83573577375372,0,198.097450565636,0,0,0,,7733
66,False,'00:00:00,5.10521685091264,0.105216850912637,78.6822233653198,316493.412265518,5.88157061138493,-1675.5530162366,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:01:16 AM,8/10/2017 10:47:42 PM,229662,38.6997,-91.3697,6.47584047769283,False,6,6,38.6997,-91.3697,6.05304746970276,5.88157061138493,0,199.195724454822,0,0,0,,7733
68,False,'00:00:00,5.13333224217279,0.133332242172788,79.0686570364938,318047.813068814,5.87003950921449,-1559.48647479737,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:02:02 AM,8/10/2017 10:57:43 PM,230263,38.6959,-91.3524,6.04476302082754,False,6,6,38.6959,-91.3524,6.12307145000962,5.88157061138493,0,200.173660538251,0,0,0,,7733
70,False,'00:00:00,5.16071283878933,0.160712838789325,79.4449912788864,319561.589668316,5.83308350657488,-4856.99235381516,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:04:19 AM,8/10/2017 11:07:45 PM,230865,38.7017,-91.3348,6.93801083254237,False,6,6,38.7017,-91.3348,5.02419077960306,5.89552944420466,0,201.266561150075,0,0,0,,7733
72,False,'00:00:00,5.16071283878933,0.160712838789325,79.4449912788864,319561.589668316,5.83308350657488,-4856.99235381516,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:04:19 AM,8/10/2017 11:17:57 PM,231477,38.7086,-91.3186,6.33595483961597,False,6,6,38.7017,-91.3348,5.02419077960306,5.89552944420466,0,201.266561150075,0,0,0,off race course(1),7733
74,False,'00:00:00,5.16071283878933,0.160712838789325,79.4449912788864,319561.589668316,5.83308350657488,-4856.99235381516,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:04:19 AM,8/10/2017 11:28:05 PM,232085,38.7005,-91.3044,5.87893583938513,False,6,6,38.7017,-91.3348,5.02419077960306,5.89552944420466,0,201.266561150075,0,0,0,off race course(1),7733
76,False,'00:00:00,5.23319708872024,0.23319708872024,80.441255372952,323568.988152526,5.44997500490967,-3313.10961573073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:28:16 AM,8/10/2017 11:38:16 PM,232696,38.6884,-91.2904,6.39259980315692,False,6,6,38.6884,-91.2904,5.02562246332035,5.89552944420466,0,203.885485138697,0,0,0,,7733
78,False,'00:00:00,5.25907371614823,0.259073716148227,80.7969182211789,324999.615600974,5.4234638577097,-1081.43979229951,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:29:58 AM,8/10/2017 11:48:23 PM,233303,38.679,-91.2751,5.89251867458177,False,6,6,38.679,-91.2751,4.93452183940319,5.89552944420466,0,204.936879993934,0,0,0,,7733
80,False,'00:00:00,5.28241772588704,0.282417725887039,81.1177713546039,326290.223551417,5.33676438192338,1630.61180341585,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:35:33 AM,8/10/2017 11:58:25 PM,233905,38.6686,-91.2616,6.50364087102598,False,6,6,38.6686,-91.2616,4.80667225437739,5.89552944420466,0,205.963650821912,0,0,0,,7733
82,False,'00:00:00,5.30894697823051,0.308946978230513,81.4824042448855,327756.932329252,5.34542161322755,3591.77818896899,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:35:03 AM,8/11/2017 12:08:35 AM,234515,38.6599,-91.246,6.2338297849713,False,6,6,38.6599,-91.246,5.91391542344387,5.89552944420466,0,207.011857919018,0,0,0,,7733
84,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 12:18:41 AM,235121,38.6504,-91.231,6.17068990666117,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
86,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 12:27:38 AM,235658,38.639,-91.226,5.31111670131999,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
88,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 12:39:53 AM,236393,38.6207,-91.2249,5.96792922901677,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
90,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 12:50:03 AM,237003,38.6147,-91.2063,5.77599115380641,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
92,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 1:00:11 AM,237611,38.6108,-91.1891,6.49878662935262,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
94,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 1:10:21 AM,238221,38.6062,-91.171,6.26137395270456,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
96,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 1:20:31 AM,238831,38.6041,-91.1543,4.9166847150028,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
98,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 1:30:37 AM,239437,38.6005,-91.1373,6.27283017169642,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
100,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 1:41:35 AM,240095,38.5985,-91.1175,5.94271065761734,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
102,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 1:51:36 AM,240696,38.6029,-91.1007,5.88950738032368,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
104,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 2:01:40 AM,241300,38.6089,-91.0841,6.08886979792413,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
106,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 2:11:41 AM,241901,38.6104,-91.0665,5.12295526098016,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
108,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 2:21:43 AM,242503,38.6064,-91.0473,6.32717481960287,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
110,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 2:31:52 AM,243112,38.5964,-91.0339,6.06386671736387,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
112,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 2:42:01 AM,243721,38.5826,-91.0257,6.29902394497935,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
114,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,8/11/2017 2:52:07 AM,244327,38.5682,-91.018,6.19475694804199,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
116,False,'00:00:00,5.32344844776732,0.323448447767315,81.6817205573875,328558.667424751,5.38679475021127,4356.02195145805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:32:30 AM,3/11/2018 9:17:26 PM,18627446,39.1124,-94.6076,0.0387542135893674,False,6,6,38.656,-91.2374,5.9189106407247,5.89552944420466,0,207.549023023557,0,0,0,off race course(1),7733
118,False,'00:00:00,3.97118895579318,0.971188955793176,60.1296880949985,241867.214088353,5.85640081112878,2135.41862540135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,3/11/2018 9:44:31 PM,3/11/2018 9:27:48 PM,18628068,38.6009,-92.2007,10.9285224459717,False,4,4,38.6009,-92.2007,11.6882179318519,5.89552944420466,0,260.034403014937,0,0,0,,7733
120,False,'00:00:00,4.02723868153046,0.0272386815304568,61.2311115426504,246297.608278894,5.73265258634804,3666.05005752254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,3/12/2018 4:56:10 AM,5/25/2018 12:11:00 AM,25031460,38.5998,-90.246,0.0584424687340931,False,5,5,38.5813,-92.1633,5.5645745651551,5.89552944420466,0,262.468647659263,0,0,0,off race course(1),7733
122,False,'00:00:00,4.02723868153046,0.0272386815304568,61.2311115426504,246297.608278894,5.73265258634804,3666.05005752254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,3/12/2018 4:56:10 AM,5/25/2018 12:21:20 AM,25032080,39.1903,-93.8942,2364.77307636518,False,5,5,38.5813,-92.1633,5.5645745651551,5.89552944420466,0,262.468647659263,0,0,0,off race course(1),7733
124,False,'00:00:00,4.02723868153046,0.0272386815304568,61.2311115426504,246297.608278894,5.73265258634804,3666.05005752254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,3/12/2018 4:56:10 AM,5/25/2018 12:31:33 AM,25032693,39.3635,-93.1926,205.874800548843,False,5,5,38.5813,-92.1633,5.5645745651551,5.89552944420466,0,262.468647659263,0,0,0,off race course(1),7733
126,False,'00:00:00,4.02723868153046,0.0272386815304568,61.2311115426504,246297.608278894,5.73265258634804,3666.05005752254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,3/12/2018 4:56:10 AM,5/25/2018 12:56:49 PM,25077409,38.5995,-90.2458,12.130578477095,False,5,5,38.5813,-92.1633,5.5645745651551,5.89552944420466,0,262.468647659263,0,0,0,off race course(1),7733
