index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1219
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:35:52 AM,12952,39.2353,-94.2623,6.43346990280701,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1219
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:45:54 AM,13554,39.2331,-94.2433,6.10897242514397,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1219
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:55:56 AM,14156,39.2191,-94.2321,6.8854612101197,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1219
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:05:58 PM,14758,39.2086,-94.2197,6.94991745265211,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1219
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:16:00 PM,15360,39.2041,-94.1999,5.33291108950566,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1219
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:26:02 PM,15962,39.187,-94.1889,8.46318510685289,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1219
14,False,'00:00:00,0.605188374950341,0.60518837495034,9.54516860464058,38394.7333097851,5.18513359362094,-5106.03032689795,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:36:09 PM,8/8/2017 12:36:04 PM,16564,39.1777,-94.1745,8.03045964961226,False,1,1,39.1777,-94.1745,5.18513359362094,5.18513359362094,0,23.8455515007368,0,0,0,,1219
16,False,'00:00:00,0.619719122009749,0.619719122009749,9.77435084999489,39316.601906788,5.75133372825409,-4286.5883135741,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:17:27 PM,8/8/2017 12:41:04 PM,16864,39.1766,-94.1636,7.83640981481664,False,1,1,39.1766,-94.1636,7.66866109744736,5.75133372825409,0,24.4359541769217,0,0,0,,1219
18,False,'00:00:00,0.643909903043414,0.643909903043414,10.1558933468467,40851.328323863,5.73979756481833,-3265.31384995595,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:17:51 PM,8/8/2017 12:51:07 PM,17467,39.1757,-94.1456,5.16940381622973,False,1,1,39.1757,-94.1456,5.01468125959796,5.79597640632078,0,25.4047376362647,0,0,0,,1219
20,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/8/2017 1:01:09 PM,18069,39.1666,-94.1256,8.52985840785827,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,,1219
22,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 9:59:47 AM,93587,39.1867,-92.8738,5.34737737154945,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
24,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 10:20:27 AM,94827,39.1777,-92.8971,2.20918139522282,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
26,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 10:30:21 AM,95421,39.1666,-92.9055,5.11870543304712,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
28,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 10:40:15 AM,96015,39.1532,-92.9067,6.76506347686921,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
30,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 11:20:05 AM,98405,39.1275,-92.9411,4.54964805546285,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
32,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 11:39:55 AM,99595,39.1037,-92.9444,4.35469240504291,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
34,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 11:59:41 AM,100781,39.0986,-92.9129,4.25312342966471,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
36,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 12:20:15 PM,102015,39.0759,-92.9127,4.65202883609357,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
38,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 12:29:24 PM,102564,39.0696,-92.9263,5.65615208379965,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
40,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 12:35:18 PM,102918,39.0644,-92.9342,7.11090911897059,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
42,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 12:45:18 PM,103518,39.0621,-92.9365,0.385356449998688,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
44,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 1:09:05 PM,104945,39.039,-92.9218,5.45199297040892,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
46,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 1:30:29 PM,106229,39.0143,-92.9094,5.35953262680792,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
48,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 1:40:32 PM,106832,39.0079,-92.8967,4.26391883687972,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
50,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 1:50:33 PM,107433,39.0057,-92.8822,4.59332156095673,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
52,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 1:58:38 PM,107918,38.9984,-92.8715,8.84916069396603,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
54,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 2:05:37 PM,108337,38.9925,-92.866,4.26468670665296,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
56,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 2:10:38 PM,108638,38.9869,-92.8615,2.77163975090378,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
58,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 2:20:40 PM,109240,38.98,-92.8484,5.33918261823889,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
60,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 2:30:42 PM,109842,38.978,-92.8316,4.53265528531197,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
62,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 2:40:43 PM,110443,38.9788,-92.8147,3.91193462820026,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
64,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 2:50:46 PM,111046,38.9727,-92.794,7.75750001407437,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
66,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 3:00:48 PM,111648,38.9717,-92.7742,8.07169207528105,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
68,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 3:10:49 PM,112249,38.9782,-92.7557,8.08648150016163,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
70,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 3:20:51 PM,112851,38.9833,-92.7393,5.32017825554697,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
72,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 3:30:53 PM,113453,38.9855,-92.7198,5.09429642348912,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
74,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 3:48:05 PM,114485,38.9858,-92.7197,0.492860481738143,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
76,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 5:26:17 PM,120377,38.9857,-92.7194,0.0153222618232169,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
78,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 5:46:19 PM,121579,38.9844,-92.7143,3.45746644243382,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
80,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 6:05:55 PM,122755,38.9748,-92.6749,7.00368943925726,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
82,False,'00:00:00,0.669173042250924,0.669173042250923,10.5543493205557,42454.0879481203,5.76928779217265,795.088264423974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:16:46 PM,8/9/2017 6:35:46 PM,124546,38.9709,-92.615,6.45852638060321,False,1,1,39.1666,-94.1256,5.89078769315469,5.79597640632078,0,26.6704058232852,0,0,0,off race course(1),1219
84,False,'00:00:00,3.40165560562314,0.401655605623139,47.21607491838,189923.16212672,3.46563523385365,-760.36186674407,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:42:42 AM,8/9/2017 6:55:39 PM,125739,38.9702,-92.5763,6.65024587301259,False,4,4,38.9702,-92.5763,5.98925080059591,5.79597640632078,0,110.959147650657,0,0,0,,1219
86,False,'00:00:00,3.42055577082829,0.420555770828284,47.6446177286659,191646.943821342,3.89111254845026,-5133.80861820153,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:31:57 AM,8/9/2017 7:15:32 PM,126932,38.9588,-92.5436,6.641989606936,False,4,4,38.9708,-92.557,6.45894297473433,5.79597640632078,0,111.997899864266,0,0,0,off race course(1),1219
88,False,'00:00:00,3.42055577082829,0.420555770828284,47.6446177286659,191646.943821342,3.89111254845026,-5133.80861820153,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:31:57 AM,8/9/2017 7:55:01 PM,129301,38.9143,-92.4892,6.25751256103193,False,4,4,38.9708,-92.557,6.45894297473433,5.79597640632078,0,111.997899864266,0,0,0,off race course(1),1219
90,False,'00:00:00,3.54272802109475,0.542728021094749,50.4147543332864,202789.61301572,3.89111254845026,-3205.16103971852,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:54:22 AM,8/9/2017 8:14:47 PM,130487,38.8881,-92.4783,6.45931939212143,False,4,4,38.8881,-92.4783,6.00468211187425,5.79597640632078,0,119.113779964899,0,0,0,,1219
92,False,'00:00:00,3.57485571867526,0.574855718675254,51.1432185376849,205719.806290672,4.35008569498573,-1418.82864575699,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:07:00 AM,8/9/2017 8:34:41 PM,131681,38.8626,-92.4595,6.69251007234055,False,4,4,38.8626,-92.4595,7.38086804541936,5.79597640632078,0,121.324253217009,0,0,0,,1219
94,False,'00:00:00,3.60710460112203,0.607104601122029,51.874430490719,208661.052180873,4.64382853284101,1186.02172094672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:15 AM,8/9/2017 8:54:34 PM,132874,38.8346,-92.4418,6.21183276548259,False,4,4,38.8346,-92.4418,4.84177706729144,5.79597640632078,0,123.489880926131,0,0,0,,1219
96,False,'00:00:00,3.64542574686563,0.645425746865624,52.743325090956,212156.116315643,5.15534134936691,-1706.96322590631,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:08:18 AM,8/9/2017 9:14:26 PM,134066,38.8188,-92.412,6.08501950478255,False,4,4,38.8188,-92.412,6.94437332384752,5.79597640632078,0,125.50732634691,0,0,0,,1219
98,False,'00:00:00,3.64542574686563,0.645425746865624,52.743325090956,212156.116315643,5.15534134936691,-1706.96322590631,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:08:18 AM,8/9/2017 9:34:05 PM,135245,38.816,-92.3832,3.26593176356043,False,4,4,38.8188,-92.412,6.94437332384752,5.79597640632078,0,125.50732634691,0,0,0,off race course(1),1219
100,False,'00:00:00,3.68587753099969,0.685877530999692,53.6605298384136,215845.504437293,5.15534134936691,2207.03447803758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:40:56 AM,8/9/2017 10:13:45 PM,137625,38.7817,-92.3907,6.21323979508717,False,4,4,38.7817,-92.3907,2.3188885386705,5.79597640632078,0,128.318604695991,0,0,0,,1219
102,False,'00:00:00,3.68587753099969,0.685877530999692,53.6605298384136,215845.504437293,5.15534134936691,2207.03447803758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:40:56 AM,8/9/2017 10:33:37 PM,138817,38.759,-92.4087,5.43385268808837,False,4,4,38.7817,-92.3907,2.3188885386705,5.79597640632078,0,128.318604695991,0,0,0,off race course(1),1219
104,False,'00:00:00,3.68587753099969,0.685877530999692,53.6605298384136,215845.504437293,5.15534134936691,2207.03447803758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:40:56 AM,8/9/2017 10:53:24 PM,140004,38.7349,-92.388,6.41099221902901,False,4,4,38.7817,-92.3907,2.3188885386705,5.79597640632078,0,128.318604695991,0,0,0,off race course(1),1219
106,False,'00:00:00,3.68587753099969,0.685877530999692,53.6605298384136,215845.504437293,5.15534134936691,2207.03447803758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:40:56 AM,8/9/2017 11:13:13 PM,141193,38.7252,-92.3526,6.3200796662208,False,4,4,38.7817,-92.3907,2.3188885386705,5.79597640632078,0,128.318604695991,0,0,0,off race course(1),1219
108,False,'00:00:00,3.68587753099969,0.685877530999692,53.6605298384136,215845.504437293,5.15534134936691,2207.03447803758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:40:56 AM,8/9/2017 11:33:05 PM,142385,38.7015,-92.3485,5.17473584529908,False,4,4,38.7817,-92.3907,2.3188885386705,5.79597640632078,0,128.318604695991,0,0,0,off race course(1),1219
110,False,'00:00:00,3.68587753099969,0.685877530999692,53.6605298384136,215845.504437293,5.15534134936691,2207.03447803758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:40:56 AM,8/10/2017 12:02:54 AM,144174,38.673,-92.3416,5.30592884543507,False,4,4,38.7817,-92.3907,2.3188885386705,5.79597640632078,0,128.318604695991,0,0,0,off race course(1),1219
112,False,'00:00:00,3.68587753099969,0.685877530999692,53.6605298384136,215845.504437293,5.15534134936691,2207.03447803758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:40:56 AM,8/10/2017 12:52:32 AM,147152,38.646,-92.2631,5.96801300607171,False,4,4,38.7817,-92.3907,2.3188885386705,5.79597640632078,0,128.318604695991,0,0,0,off race course(1),1219
114,False,'00:00:00,3.9209522771316,0.9209522771316,58.9906204085847,237285.398737245,4.59883975544533,-2329.99496858837,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:10:46 AM,8/10/2017 1:12:20 AM,148340,38.6462,-92.2279,5.6695601743672,False,4,4,38.6462,-92.2279,5.82593439254636,5.79597640632078,0,141.582543263718,0,0,0,,1219
116,False,'00:00:00,3.95578656971556,0.955786569715559,59.7804540145993,240462.445882048,4.95420480296725,-3716.004001944,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:02:23 AM,8/10/2017 1:32:03 AM,149523,38.6283,-92.2029,5.79637804473235,False,4,4,38.6283,-92.2029,5.26894195437704,5.79597640632078,0,143.484515063371,0,0,0,,1219
118,False,'00:00:00,3.98922596447078,0.989225964470774,60.5386596729689,243512.271951429,5.09351213448214,1455.30323455142,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:08:54 AM,8/10/2017 2:01:43 AM,151303,38.5915,-92.1878,5.71617690351021,False,4,4,38.5915,-92.1878,5.61457815777823,5.79597640632078,0,146.32371559447,0,0,0,,1219
120,False,'00:00:00,3.999846650702,0.999846650701995,60.7794733735525,244480.927215073,4.88944585630242,18.6256695400133,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:46:19 AM,8/10/2017 2:21:35 AM,152495,38.5891,-92.1788,0.0530326643946276,True,5,4,38.5891,-92.1788,0.0198577894661207,5.79597640632078,0,146.849567297594,0,0,0,,1219
122,False,'00:00:00,4.02912202373671,0.0291220237367036,61.2620983860427,246422.250559972,5.14758724065463,3974.22882497966,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:12:36 PM,8/10/2017 4:27:14 AM,160034,38.5806,-92.1623,5.96056807598689,False,5,5,38.5806,-92.1623,6.82896967433327,5.79597640632078,0,147.939908914714,0,0,0,,1219
124,False,'00:00:00,4.02912202373671,0.0291220237367036,61.2620983860427,246422.250559972,5.14758724065463,3974.22882497966,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:12:36 PM,8/10/2017 4:47:01 AM,161221,38.566,-92.1313,5.86025850137271,False,5,5,38.5806,-92.1623,6.82896967433327,5.79597640632078,0,147.939908914714,0,0,0,off race course(1),1219
126,False,'00:00:00,4.02912202373671,0.0291220237367036,61.2620983860427,246422.250559972,5.14758724065463,3974.22882497966,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:12:36 PM,8/10/2017 5:06:57 AM,162417,38.5593,-92.096,5.87307708695773,False,5,5,38.5806,-92.1623,6.82896967433327,5.79597640632078,0,147.939908914714,0,0,0,off race course(1),1219
128,False,'00:00:00,4.02912202373671,0.0291220237367036,61.2620983860427,246422.250559972,5.14758724065463,3974.22882497966,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:12:36 PM,8/10/2017 5:26:51 AM,163611,38.5573,-92.0599,5.84851100870308,False,5,5,38.5806,-92.1623,6.82896967433327,5.79597640632078,0,147.939908914714,0,0,0,off race course(1),1219
130,False,'00:00:00,4.02912202373671,0.0291220237367036,61.2620983860427,246422.250559972,5.14758724065463,3974.22882497966,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:12:36 PM,8/10/2017 5:46:41 AM,164801,38.5659,-92.0243,5.89374618037012,False,5,5,38.5806,-92.1623,6.82896967433327,5.79597640632078,0,147.939908914714,0,0,0,off race course(1),1219
132,False,'00:00:00,4.02912202373671,0.0291220237367036,61.2620983860427,246422.250559972,5.14758724065463,3974.22882497966,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:12:36 PM,8/10/2017 6:16:55 AM,166615,38.59,-91.9781,6.2783836171596,False,5,5,38.5806,-92.1623,6.82896967433327,5.79597640632078,0,147.939908914714,0,0,0,off race course(1),1219
