index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3200
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 9:53:38 AM,93218,39.3014,-92.8991,57.2058460621416,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3200
4,False,'00:00:00,2.95317963840281,0.953179638402811,37.4347875994931,150578.658787883,3,-1080.44370645539,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 12:18:15 PM,8/9/2017 11:44:34 AM,99874,39.2243,-92.8772,1.15586040670072,False,3,3,39.2243,-92.8772,1.19974730043416,3.65068342546221,0,97.0294630543469,0,0,0,,3200
6,False,'00:00:00,2.96209625383439,0.962096253834389,37.5631725861496,151095.077881964,3,-3127.54016360529,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 12:40:17 PM,8/9/2017 12:13:01 PM,101581,39.23,-92.868,0.149927783874113,False,3,3,39.23,-92.868,0.149511155563232,3.65068342546221,0,97.6702688802307,0,0,0,,3200
8,False,'00:00:00,2.96062430676765,0.960624306767646,37.5419789049852,151009.827870166,3.25717904344493,-2804.45894429556,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 12:44:50 PM,8/9/2017 12:18:44 PM,101924,39.2291,-92.8695,11.0815379651014,False,3,3,39.2291,-92.8695,5.55982676406342,3.65068342546221,0,98.8481180042979,0,0,0,,3200
10,False,'00:00:00,2.95162618535582,0.951626185355813,37.4124203627045,150488.68823556,3.25717904344493,-721.283402896499,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 12:58:43 PM,8/9/2017 12:50:32 PM,103832,39.1864,-92.9375,10.188931257404,False,3,3,39.2233,-92.8788,2.45422294091077,3.65068342546221,0,99.4878540260991,0,0,0,off race course(1),3200
12,False,'00:00:00,2.95782199097539,0.95782199097539,37.5016300441021,150847.52756756,3.25717904344493,-2157.97394446514,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 1:31:02 PM,8/9/2017 1:07:24 PM,104844,39.2054,-92.8573,23.8604936733804,False,3,3,39.2273,-92.8724,0.367200614059674,3.65068342546221,0,99.9284979168099,0,0,0,off race course(1),3200
14,False,'00:00:00,2.94388668669682,0.943886686696816,37.3009839730016,150040.443616647,3.25717904344493,-3060.87826951205,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 1:51:01 PM,8/9/2017 1:13:50 PM,105230,39.2297,-92.8804,41.9602702463903,False,3,3,39.2297,-92.8804,2.79906196932367,3.65068342546221,0,100.388182109753,0,0,0,,3200
16,False,'00:00:00,2.92502838948066,0.925028389480657,37.029454685343,148948.237180358,3.5876241983025,-420.465582436332,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:21 PM,8/9/2017 1:19:14 PM,105554,39.2223,-92.8971,46.8524452985038,False,3,3,39.2223,-92.8971,7.5407273471542,3.65068342546221,0,101.419041016243,0,0,0,,3200
18,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 1:23:39 PM,105819,39.2567,-92.8969,71.9826737403275,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
20,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 1:27:41 PM,106061,39.1806,-92.8494,78.2814441819958,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
22,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 1:31:51 PM,106311,39.0947,-93.0005,117.784428271849,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
24,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 1:41:55 PM,106915,39.1829,-93.0166,146.467051669322,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
26,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 1:47:02 PM,107222,39.0797,-92.9696,152.487513679921,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
28,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 1:54:43 PM,107683,38.986,-92.9895,225.042985930537,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
30,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 1:59:14 PM,107954,39.079,-93.0231,209.456415894538,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
32,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 2:03:47 PM,108227,39.0503,-92.8187,213.797653678011,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
34,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 2:08:25 PM,108505,39.023,-92.8149,57.7980895267823,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
36,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 2:26:26 PM,109586,39.12,-92.939,7.57203490471144,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
38,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 2:30:47 PM,109847,39.0773,-92.8477,157.628186691417,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
40,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 2:35:00 PM,110100,39.0447,-92.9976,267.035033338507,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
42,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 2:40:57 PM,110457,39.0489,-92.9952,38.3447212911842,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
44,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 2:50:24 PM,111024,39.0377,-92.7933,71.128475959552,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
46,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 3:00:05 PM,111605,38.9916,-92.9143,40.7118304581646,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
48,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 3:10:39 PM,112239,39.0689,-92.9047,76.8540466621625,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
50,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 3:14:47 PM,112487,39.0655,-92.9404,4.1817915990439,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
52,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 3:32:27 PM,113547,39.0707,-92.9276,2.91887858064048,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
54,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 3:42:27 PM,114147,39.0478,-92.9944,58.1555086166331,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
56,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 3:57:01 PM,115021,39.0693,-92.9329,1.7762569867076,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
58,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 4:05:11 PM,115511,39.065,-92.9499,6.59864140500934,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
60,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 4:32:02 PM,117122,39.071,-92.9263,1.566583920988,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
62,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 4:46:58 PM,118018,39.0554,-92.8988,13.5344618421929,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
64,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 5:18:40 PM,119920,38.9666,-92.8045,4.35983230669343,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
66,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 5:24:48 PM,120288,38.9844,-92.7581,245.235280123838,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
68,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 6:14:19 PM,123259,38.9761,-92.739,1.01818985783057,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
70,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 6:30:12 PM,124212,38.9858,-92.7197,16.1544307934071,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
72,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 6:55:53 PM,125753,38.961,-92.7132,5.29280349044535,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
74,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 7:12:15 PM,126735,39.011,-92.6711,19.0089054871229,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
76,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 7:23:33 PM,127413,38.9377,-92.6604,66.7979775782536,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
78,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 7:28:41 PM,127721,38.9378,-92.6599,0.558054957550872,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
80,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 8:03:42 PM,129822,38.9388,-92.6512,26.4739301008535,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
82,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 8:51:37 PM,132697,38.8958,-92.3947,54.992593272929,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
84,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 9:16:23 PM,134183,38.9002,-92.4258,10.9261153631404,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
86,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 9:24:32 PM,134672,38.8806,-92.5249,48.0755803400303,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
88,False,'00:00:00,2.92847904713551,0.928479047135506,37.0791386310479,149148.087169828,3.58814472025918,1909.35131625166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:04:20 PM,8/9/2017 9:31:41 PM,135101,38.8267,-92.4685,37.062270347389,False,3,3,39.2159,-92.8983,3.60525478070614,3.65068342546221,0,101.866379527041,0,0,0,off race course(1),3200
90,False,'00:00:00,3.58391308856112,0.583913088561117,51.3485855650393,206545.879938241,4.20512810882521,-844.890894424258,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:26:38 AM,8/9/2017 9:53:10 PM,136390,38.8764,-92.4336,37.0493954686016,False,4,4,38.8552,-92.4543,4.20512810882521,4.20512810882521,0,136.343579691291,0,0,0,off race course(1),3200
92,False,'00:00:00,3.59093297157085,0.590932971570849,51.5077545648981,207186.125443993,4.20512810882521,-378.605169875122,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:41:18 AM,8/9/2017 10:10:32 PM,137432,38.8494,-92.4503,42.1377720698107,False,4,4,38.8494,-92.4503,1.17296321223871,4.20512810882521,0,136.798967006775,0,0,0,,3200
94,False,'00:00:00,3.63433121464531,0.634331214645312,52.4917673947721,211144.244125946,6.01186947903419,487.301565626967,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:22 AM,8/9/2017 10:17:44 PM,137864,38.8217,-92.4486,38.8533084832819,False,4,4,38.8194,-92.4226,29.4154728094156,6.01186947903419,0,139.354898660196,0,0,0,off race course(1),3200
96,False,'00:00:00,3.60347825245815,0.603478252458143,51.7922065720056,208330.312561549,6.86927941301485,-940.517335206157,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:39:20 AM,8/9/2017 10:23:04 PM,138184,38.8431,-92.4411,29.7427564943782,False,4,4,38.8431,-92.4411,33.8648794278169,6.86927941301485,0,141.89894903431,0,0,0,,3200
98,False,'00:00:00,3.60347825245815,0.603478252458143,51.7922065720056,208330.312561549,6.86927941301485,-940.517335206157,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:39:20 AM,8/9/2017 10:30:13 PM,138613,38.9279,-92.3065,274.225106147007,False,4,4,38.8431,-92.4411,33.8648794278169,6.86927941301485,0,141.89894903431,0,0,0,off race course(1),3200
100,False,'00:00:00,3.67361060060341,0.673610600603411,53.3823891571791,214726.704160322,8.9909681717497,-4477.44431431635,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:39:24 AM,8/9/2017 10:35:58 PM,138958,38.8091,-92.3892,29.8080085103792,False,4,4,38.8091,-92.3892,34.098817422849,8.9909681717497,0,145.752494137604,0,0,0,,3200
102,False,'00:00:00,3.64175755464091,0.641757554640908,52.6601524103161,211821.560371783,9.49145309110103,-709.209018308854,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:52:27 AM,8/9/2017 10:47:19 PM,139639,38.8416,-92.3425,80.2925758141386,False,4,4,38.8182,-92.4159,13.2896116508408,9.49145309110103,0,147.323272425825,0,0,0,off race course(1),3200
104,False,'00:00:00,3.64175755464091,0.641757554640908,52.6601524103161,211821.560371783,9.49145309110103,-709.209018308854,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:52:27 AM,8/9/2017 10:55:27 PM,140127,38.8466,-92.3455,16.0636297831418,False,4,4,38.8182,-92.4159,13.2896116508408,9.49145309110103,0,147.323272425825,0,0,0,off race course(1),3200
106,False,'00:00:00,3.64175755464091,0.641757554640908,52.6601524103161,211821.560371783,9.49145309110103,-709.209018308854,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:52:27 AM,8/9/2017 10:58:28 PM,140308,38.8165,-92.3837,90.2525655039571,False,4,4,38.8182,-92.4159,13.2896116508408,9.49145309110103,0,147.323272425825,0,0,0,off race course(1),3200
108,False,'00:00:00,3.64175755464091,0.641757554640908,52.6601524103161,211821.560371783,9.49145309110103,-709.209018308854,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:52:27 AM,8/9/2017 11:03:06 PM,140586,38.816,-92.3832,53.4244377200377,False,4,4,38.8182,-92.4159,13.2896116508408,9.49145309110103,0,147.323272425825,0,0,0,off race course(1),3200
110,False,'00:00:00,3.68089054779352,0.680890547793517,53.5474548586541,215390.668711315,7.85567739416874,-1958.97101489736,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:28:19 AM,8/9/2017 11:10:12 PM,141012,38.7971,-92.388,115.405197058692,False,4,4,38.7971,-92.388,5.10151192361502,9.49145309110103,0,149.418756751063,0,0,0,,3200
112,False,'00:00:00,3.64924902458626,0.649249024586255,52.8300141839411,212504.816767557,8.79229478364699,-2635.14585665627,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:11 AM,8/9/2017 11:17:41 PM,141461,38.7097,-92.3869,214.948438065576,False,4,4,38.8191,-92.4081,20.1104843593047,9.49145309110103,0,151.286881929382,0,0,0,Too fast(1),3200
114,False,'00:00:00,3.64924902458626,0.649249024586255,52.8300141839411,212504.816767557,8.79229478364699,-2635.14585665627,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:11 AM,8/9/2017 11:21:55 PM,141715,38.6999,-92.3718,13.7890515722897,False,4,4,38.8191,-92.4081,20.1104843593047,9.49145309110103,0,151.286881929382,0,0,0,Too fast(1);off race course(1),3200
116,False,'00:00:00,3.64924902458626,0.649249024586255,52.8300141839411,212504.816767557,8.79229478364699,-2635.14585665627,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:11 AM,8/9/2017 11:26:56 PM,142016,38.4376,-92.396,15.7937457419121,False,4,4,38.8191,-92.4081,20.1104843593047,9.49145309110103,0,151.286881929382,0,0,0,Too fast(1),3200
118,False,'00:00:00,3.64924902458626,0.649249024586255,52.8300141839411,212504.816767557,8.79229478364699,-2635.14585665627,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:11 AM,8/9/2017 11:34:56 PM,142496,38.8634,-92.3846,297.316831587012,False,4,4,38.8191,-92.4081,20.1104843593047,9.49145309110103,0,151.286881929382,0,0,0,Too fast(1);off race course(1),3200
120,False,'00:00:00,3.64924902458626,0.649249024586255,52.8300141839411,212504.816767557,8.79229478364699,-2635.14585665627,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:11 AM,8/9/2017 11:57:52 PM,143872,38.8094,-92.3769,2.47234262037609,False,4,4,38.8191,-92.4081,20.1104843593047,9.49145309110103,0,151.286881929382,0,0,0,Too fast(1);off race course(1),3200
122,False,'00:00:00,3.70679508810468,0.706795088104675,54.1348150422089,217753.281519789,4.38633872598045,-5046.79189312151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:00:10 AM,8/10/2017 12:12:53 AM,144773,38.7898,-92.3663,23.94767142966,False,4,4,38.7898,-92.3663,3.41292982951923,9.49145309110103,0,154.317110907631,0,0,0,,3200
124,False,'00:00:00,3.72462905452349,0.724629054523486,54.5391828350143,219379.820998231,4.61716259541365,-2358.86105450746,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:45:42 AM,8/10/2017 12:22:55 AM,145375,38.7706,-92.3583,8.85287717750721,False,4,4,38.7706,-92.3583,6.3837337983038,9.49145309110103,0,155.713491687218,0,0,0,,3200
126,False,'00:00:00,3.74636487404065,0.746364874040651,55.0320213408501,221362.22736318,5.05787323598126,904.560231429436,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:22:35 AM,8/10/2017 12:32:05 AM,145925,38.7472,-92.3485,12.7675541789073,False,4,4,38.7472,-92.3485,9.23451112148045,9.49145309110103,0,157.416201026106,0,0,0,,3200
128,False,'00:00:00,3.74636487404065,0.746364874040651,55.0320213408501,221362.22736318,5.05787323598126,904.560231429436,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:22:35 AM,8/10/2017 1:00:06 AM,147606,38.7366,-92.3895,29.6118819981392,False,4,4,38.7472,-92.3485,9.23451112148045,9.49145309110103,0,157.416201026106,0,0,0,off race course(1),3200
130,False,'00:00:00,3.71975805948539,0.719758059485387,54.4287377738278,218935.563924807,5.05787323598126,-2805.78752229355,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:21:22 AM,8/10/2017 1:12:58 AM,148378,38.775,-92.3609,18.3533902455704,False,4,4,38.775,-92.3609,2.21291898907357,9.49145309110103,0,159.452180194914,0,0,0,,3200
132,False,'00:00:00,3.72060596664813,0.720605966648126,54.447963241671,219012.896944386,5.05787323598126,-2343.30826884584,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:29:04 AM,8/10/2017 1:21:15 AM,148875,38.7731,-92.361,45.6820370509113,False,4,4,38.7731,-92.361,0.348066395888207,9.49145309110103,0,159.583715160962,0,0,0,,3200
