index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8888
2,False,'00:00:00,3.62279845992049,0.622798459920492,52.2302734307529,210092.404035268,6.49344011357069,1240.98423100231,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:07:41 AM,8/9/2017 9:50:10 PM,139810,38.8245,-92.4314,6.4767652901936,False,4,4,38.8245,-92.4314,6.49344011357069,6.49344011357069,0,118.860750692781,0,0,0,,8888
4,False,'00:00:00,3.64608678108815,0.646086781088151,52.7583133971608,212216.405666553,6.68542069033661,-1679.03869098866,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:00:13 AM,8/9/2017 10:00:13 PM,140413,38.8183,-92.4116,7.09013846421781,False,4,4,38.8183,-92.4116,7.90715466592969,6.68542069033661,0,120.045320161613,0,0,0,,8888
6,False,'00:00:00,3.65644459685514,0.656444596855141,52.9931667663791,213161.085939006,6.70784737059502,-4358.30193542315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:59:24 AM,8/9/2017 10:10:16 PM,141016,38.8186,-92.391,6.38702413574008,False,4,4,38.8196,-92.4008,6.99731491909598,6.70784737059502,0,120.634275378766,0,0,0,off race course(1),8888
8,False,'00:00:00,3.65644459685514,0.656444596855141,52.9931667663791,213161.085939006,6.70784737059502,-4358.30193542315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:59:24 AM,8/9/2017 10:25:18 PM,141918,38.8162,-92.383,2.62666258312781,False,4,4,38.8196,-92.4008,6.99731491909598,6.70784737059502,0,120.634275378766,0,0,0,off race course(1),8888
10,False,'00:00:00,3.68980993059218,0.689809930592181,53.7496931634027,216204.157304074,6.70784737059502,-2484.09122118438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:03:34 AM,8/9/2017 11:26:20 PM,145580,38.793,-92.3813,5.55313533897717,False,4,4,38.793,-92.3813,0.619019733731323,6.70784737059502,0,122.920918259119,0,0,0,,8888
12,False,'00:00:00,3.68381359237457,0.683813592374568,53.6137320433114,215657.263774727,6.70784737059502,3537.00129940844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:39 AM,8/9/2017 11:36:23 PM,146183,38.7791,-92.394,7.06391151216344,False,4,4,38.7791,-92.394,2.86613907801021,6.70784737059502,0,124.108172654905,0,0,0,,8888
14,False,'00:00:00,3.68381359237457,0.683813592374568,53.6137320433114,215657.263774727,6.70784737059502,3537.00129940844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:39 AM,8/10/2017 12:11:28 AM,148288,38.7725,-92.4074,0.604597880877628,False,4,4,38.7791,-92.394,2.86613907801021,6.70784737059502,0,124.108172654905,0,0,0,off race course(1),8888
16,False,'00:00:00,3.68381359237457,0.683813592374568,53.6137320433114,215657.263774727,6.70784737059502,3537.00129940844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:39 AM,8/10/2017 12:21:30 AM,148890,38.7322,-92.3681,6.95957705987504,False,4,4,38.7791,-92.394,2.86613907801021,6.70784737059502,0,124.108172654905,0,0,0,off race course(1),8888
18,False,'00:00:00,3.68381359237457,0.683813592374568,53.6137320433114,215657.263774727,6.70784737059502,3537.00129940844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:39 AM,8/10/2017 12:31:33 AM,149493,38.7243,-92.3523,6.24505830171738,False,4,4,38.7791,-92.394,2.86613907801021,6.70784737059502,0,124.108172654905,0,0,0,off race course(1),8888
20,False,'00:00:00,3.68381359237457,0.683813592374568,53.6137320433114,215657.263774727,6.70784737059502,3537.00129940844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:39 AM,8/10/2017 12:41:36 AM,150096,38.7118,-92.3423,5.53070326357804,False,4,4,38.7791,-92.394,2.86613907801021,6.70784737059502,0,124.108172654905,0,0,0,off race course(1),8888
22,False,'00:00:00,3.68381359237457,0.683813592374568,53.6137320433114,215657.263774727,6.70784737059502,3537.00129940844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:39 AM,8/10/2017 12:56:37 AM,150997,38.6975,-92.3556,13.1781998653483,False,4,4,38.7791,-92.394,2.86613907801021,6.70784737059502,0,124.108172654905,0,0,0,off race course(1),8888
24,False,'00:00:00,3.68381359237457,0.683813592374568,53.6137320433114,215657.263774727,6.70784737059502,3537.00129940844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:39 AM,8/10/2017 1:06:40 AM,151600,38.6834,-92.3629,7.10440690864919,False,4,4,38.7791,-92.394,2.86613907801021,6.70784737059502,0,124.108172654905,0,0,0,off race course(1),8888
26,False,'00:00:00,3.68381359237457,0.683813592374568,53.6137320433114,215657.263774727,6.70784737059502,3537.00129940844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:39 AM,8/10/2017 1:16:42 AM,152202,38.6761,-92.3509,3.46982025625809,False,4,4,38.7791,-92.394,2.86613907801021,6.70784737059502,0,124.108172654905,0,0,0,off race course(1),8888
28,False,'00:00:00,3.68381359237457,0.683813592374568,53.6137320433114,215657.263774727,6.70784737059502,3537.00129940844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:39 AM,8/10/2017 1:26:43 AM,152803,38.6727,-92.3365,0.460769840747127,False,4,4,38.7791,-92.394,2.86613907801021,6.70784737059502,0,124.108172654905,0,0,0,off race course(1),8888
