index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1850
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:30:49 AM,16249,39.1853,-94.1899,0.777100757438962,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1850
4,False,'00:00:00,0.603678904897287,0.603678904897287,9.52136089987224,38298.9685817682,5.094085699716,-5112.5068070761,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:44:19 PM,8/8/2017 11:40:18 AM,16818,39.1776,-94.1756,7.09968302684719,False,1,1,39.1776,-94.1756,5.094085699716,5.094085699716,0,23.7862342864701,0,0,0,,1850
6,False,'00:00:00,0.61822984814971,0.61822984814971,9.75086168417322,39222.1184780769,14.8224104403837,-4329.15916862443,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:46:14 PM,8/8/2017 11:45:19 AM,17119,39.1766,-94.1647,6.18835750515555,False,1,1,39.1766,-94.1647,6.01542488180684,15.437059967396,0,24.3747786953618,0,0,0,,1850
8,False,'00:00:00,0.647099598062253,0.647099598062253,10.2062019416784,41053.690918151,13.7150544198902,-3064.17970853088,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:56:11 PM,8/8/2017 11:55:20 AM,17720,39.1754,-94.1432,6.44560981357432,False,1,1,39.1754,-94.1432,6.23058957415878,15.437059967396,0,25.5327132091438,0,0,0,,1850
10,False,'00:00:00,0.668018433786035,0.668018433786035,10.5361385734134,42380.8365673576,12.50032373318,395.166368706803,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:08:10 PM,8/8/2017 12:05:21 PM,18321,39.1676,-94.1266,6.25098257415566,False,1,1,39.1676,-94.1266,4.09788901635845,15.437059967396,0,26.5907955076972,0,0,0,,1850
12,False,'00:00:00,0.673111394672352,0.673111394672352,10.6164659101054,42703.9473260588,12.50032373318,3623.29524219775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:36 PM,8/8/2017 12:15:23 PM,18923,39.1524,-94.1178,6.63337376076359,False,1,1,39.1592,-94.1216,2.23079635254338,15.437059967396,0,27.2307175085835,0,0,0,off race course(1),1850
14,False,'00:00:00,0.673111394672352,0.673111394672352,10.6164659101054,42703.9473260588,12.50032373318,3623.29524219775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:36 PM,8/8/2017 12:20:40 PM,19240,39.1449,-94.1106,1.21024546392143,False,1,1,39.1592,-94.1216,2.23079635254338,15.437059967396,0,27.2307175085835,0,0,0,off race course(1),1850
16,False,'00:00:00,0.673111394672352,0.673111394672352,10.6164659101054,42703.9473260588,12.50032373318,3623.29524219775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:36 PM,8/8/2017 12:30:38 PM,19838,39.1375,-94.0959,5.2989370423514,False,1,1,39.1592,-94.1216,2.23079635254338,15.437059967396,0,27.2307175085835,0,0,0,off race course(1),1850
18,False,'00:00:00,0.673111394672352,0.673111394672352,10.6164659101054,42703.9473260588,12.50032373318,3623.29524219775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:36 PM,8/8/2017 12:50:28 PM,21028,39.1336,-94.0638,5.47345377226122,False,1,1,39.1592,-94.1216,2.23079635254338,15.437059967396,0,27.2307175085835,0,0,0,off race course(1),1850
20,False,'00:00:00,0.673111394672352,0.673111394672352,10.6164659101054,42703.9473260588,12.50032373318,3623.29524219775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:36 PM,8/8/2017 12:56:07 PM,21367,39.1335,-94.0635,2.02825617905503,False,1,1,39.1592,-94.1216,2.23079635254338,15.437059967396,0,27.2307175085835,0,0,0,off race course(1),1850
22,False,'00:00:00,0.673111394672352,0.673111394672352,10.6164659101054,42703.9473260588,12.50032373318,3623.29524219775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:36 PM,8/9/2017 9:59:52 AM,97192,39.2361,-92.9214,2.94456243075503,False,1,1,39.1592,-94.1216,2.23079635254338,15.437059967396,0,27.2307175085835,0,0,0,off race course(1),1850
24,False,'00:00:00,2.89339302425963,0.893393024259629,36.5739560745815,147116.027776047,11.9730462287534,-2019.24678495321,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:25:57 AM,8/9/2017 10:06:44 AM,97604,39.2265,-92.916,5.9790929778126,False,3,3,39.2265,-92.916,5.14296320629683,15.437059967396,0,92.3355465432974,0,0,0,,1850
26,False,'00:00:00,2.90867682271239,0.908676822712392,36.7940183028426,148001.211780186,11.597780331178,-531.592527055859,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:28:44 AM,8/9/2017 10:11:44 AM,97904,39.2225,-92.9079,8.79533953346514,False,3,3,39.2225,-92.9079,9.53407824993331,15.437059967396,0,92.8545809714308,0,0,0,,1850
28,False,'00:00:00,2.93834095787516,0.938340957875154,37.2211343567169,149719.25445288,10.8779545739666,-534.448777188156,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:33:59 AM,8/9/2017 10:21:45 AM,98505,39.2227,-92.888,6.44792897513759,False,3,3,39.2227,-92.888,6.02024193853941,15.437059967396,0,93.9299877807017,0,0,0,,1850
30,False,'00:00:00,2.95493431565886,0.954934315658853,37.4600521427306,150680.283540674,9.85544223470009,-4050.95439708048,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:41:39 AM,8/9/2017 10:31:47 AM,99107,39.2325,-92.8714,7.88272193572099,False,3,3,39.2325,-92.8714,3.8710553538411,15.437059967396,0,95.0486394888227,0,0,0,,1850
32,False,'00:00:00,2.9847121597349,0.984712159734901,37.8888054229075,152404.911834834,8.97654080444725,-4635.55220743454,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:48:13 AM,8/9/2017 10:44:33 AM,99873,39.2343,-92.8503,5.46959318678864,False,3,3,39.2343,-92.8503,5.03640045002394,15.437059967396,0,96.1859848854492,0,0,0,,1850
34,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,8.97654080444725,583.661788792275,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:28:31 PM,8/9/2017 11:09:30 AM,101370,39.22,-92.8491,0.153135026500456,True,4,3,39.22,-92.8491,0.164509120335171,15.437059967396,0,97.2067185255485,0,0,0,,1850
36,False,'00:00:00,2.99928052991508,0.999280529915073,38.0985666294485,153248.660742524,8.97654080444725,366.528217852037,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:15:57 PM,8/9/2017 11:56:59 AM,104219,39.2206,-92.8486,0.0642633011736238,True,4,3,39.2206,-92.8486,0.0646812859875957,15.437059967396,0,97.2645774213051,0,0,0,,1850
38,False,'00:00:00,2.99900232769955,0.999002327699547,38.0945609629484,153232.548245891,8.97654080444725,619.794471768511,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:26:02 PM,8/9/2017 12:07:00 PM,104820,39.2199,-92.8492,0.177289223067965,True,4,3,39.2199,-92.8492,0.0119937662374965,15.437059967396,0,97.3231631642579,0,0,0,,1850
40,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 12:20:02 PM,105602,39.2062,-92.8562,5.84507728031182,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
42,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 12:27:02 PM,106022,39.1964,-92.8628,6.31802375991847,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
44,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 12:32:03 PM,106323,39.1903,-92.8691,7.76815175317866,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
46,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 12:40:00 PM,106800,39.1829,-92.8819,5.99688340262425,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
48,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 12:49:59 PM,107399,39.1768,-92.8981,5.22142600390943,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
50,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 12:57:06 PM,107826,39.1667,-92.9053,6.33575969559636,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
52,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 1:02:07 PM,108127,39.1603,-92.9066,6.40545064292226,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
54,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 1:17:08 PM,109028,39.1393,-92.9094,5.47270020754727,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
56,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 1:24:50 PM,109490,39.1309,-92.9192,5.28454669928876,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
58,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 1:32:10 PM,109930,39.1282,-92.934,6.8287357655786,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
60,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 1:47:11 PM,110831,39.1146,-92.9441,4.56370307967475,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
62,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 1:59:35 PM,111575,39.1144,-92.9439,0.120210320067819,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
64,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 2:12:14 PM,112334,39.1059,-92.9458,6.12118377321949,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
66,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 2:19:30 PM,112770,39.0994,-92.9354,4.98124924555307,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
68,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 2:27:15 PM,113235,39.0976,-92.9176,6.8317110100554,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
70,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 2:32:15 PM,113535,39.0954,-92.9075,7.55500510615562,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
72,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 2:42:16 PM,114136,39.0788,-92.9098,6.25097383219203,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
74,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 2:52:17 PM,114737,39.07,-92.9235,5.92750225833015,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
76,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 3:04:56 PM,115496,39.0566,-92.935,5.54545199228818,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
78,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 3:14:17 PM,116057,39.047,-92.9284,4.85956085822127,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
80,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 3:22:21 PM,116541,39.0367,-92.9193,6.7512745315991,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
82,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 3:27:21 PM,116841,39.0292,-92.9168,7.36560682650156,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
84,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 3:34:08 PM,117248,39.0192,-92.9142,4.91485585336158,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
86,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 3:42:23 PM,117743,39.0093,-92.9006,7.17556633792309,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
88,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 3:48:57 PM,118137,39.0071,-92.8882,4.46165055191467,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
90,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 3:58:56 PM,118736,38.9988,-92.8721,5.87491320043933,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
92,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 4:07:26 PM,119246,38.9875,-92.8632,5.82405715806938,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
94,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 4:12:26 PM,119546,38.9834,-92.8569,6.27562280261702,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
96,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 4:18:46 PM,119926,38.9794,-92.8462,5.15954055136958,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
98,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 4:27:28 PM,120448,38.9787,-92.8282,6.13975796697597,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
100,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 4:43:35 PM,121415,38.9726,-92.7962,6.76942308182489,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
102,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 4:52:31 PM,121951,38.9713,-92.7762,7.35594518155808,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
104,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 5:03:56 PM,122636,38.9795,-92.7527,7.6021074081227,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
106,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 5:12:33 PM,123153,38.9842,-92.7319,8.00149007608244,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
108,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 5:17:34 PM,123454,38.9851,-92.7211,7.58855701036768,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
110,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 5:22:34 PM,123754,38.9857,-92.7197,0.7480581741344,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
112,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 6:17:41 PM,127061,38.9864,-92.7203,0.0808881116419519,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
114,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 6:27:42 PM,127662,38.9859,-92.7198,0.565926524572274,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
116,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 6:42:43 PM,128563,38.9858,-92.7197,0.142700490931967,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
118,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 6:49:46 PM,128986,38.9839,-92.7115,5.09196576604315,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
120,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 6:57:45 PM,129465,38.9778,-92.6977,6.51077657295463,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
122,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 7:09:40 PM,130180,38.9752,-92.6724,6.92634085770366,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
124,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 7:27:47 PM,131267,38.9758,-92.6357,7.39056717359055,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
126,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 7:37:49 PM,131869,38.971,-92.615,7.84813427191268,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
128,False,'00:00:00,2.99999152948914,0.999991529489134,38.1088038850001,153289.839344286,8.97654080444725,1818.9089030427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:30:49 PM,8/9/2017 7:44:32 PM,132272,38.9674,-92.604,4.88192747305418,True,4,3,39.2166,-92.8505,0.425769129850884,15.437059967396,0,97.5618205674279,0,0,0,off race course(1),1850
130,False,'00:00:00,3.39306180630901,0.39306180630901,47.0212189015603,189139.368240045,8.82323960612784,2151.2822419883,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:46:43 PM,8/9/2017 7:52:49 PM,132769,38.9673,-92.5865,6.78987599912536,False,4,4,38.9673,-92.5865,6.83745431626941,15.437059967396,0,120.113429815287,0,0,0,,1850
132,False,'00:00:00,3.4015225348472,0.4015225348472,47.2130576683365,189911.025462032,8.61067110221775,-556.376973527805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:54:08 PM,8/9/2017 7:57:48 PM,133068,38.9697,-92.5767,7.451636420179,False,4,4,38.9697,-92.5767,6.29170235290537,15.437059967396,0,120.666768680624,0,0,0,,1850
