index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3146
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:41:55 AM,16915,39.1786,-94.1802,5.90149406331855,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3146
4,False,'00:00:00,0.649707337984086,0.649707337984085,10.2473318084459,41219.132759046,5.95267305094425,-2806.24945062637,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:05 PM,8/8/2017 12:01:54 PM,18114,39.1749,-94.1412,6.10953840492312,False,1,1,39.1749,-94.1412,5.95267305094425,5.95267305094425,0,25.611306937723,0,0,0,,3146
6,False,'00:00:00,0.669650026632802,0.669650026632801,10.5618724266418,42484.3490848063,5.77756745943195,1175.71536619579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:27:07 PM,8/8/2017 12:21:56 PM,19316,39.1514,-94.1169,6.42052665961585,False,1,1,39.1656,-94.1251,4.72488760127542,5.95267305094425,0,26.6879441656057,0,0,0,off race course(1),3146
8,False,'00:00:00,0.669650026632802,0.669650026632801,10.5618724266418,42484.3490848063,5.77756745943195,1175.71536619579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:27:07 PM,8/8/2017 12:41:55 PM,20515,39.1336,-94.0842,6.53637417300526,False,1,1,39.1656,-94.1251,4.72488760127542,5.95267305094425,0,26.6879441656057,0,0,0,off race course(1),3146
10,False,'00:00:00,0.669650026632802,0.669650026632801,10.5618724266418,42484.3490848063,5.77756745943195,1175.71536619579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:27:07 PM,8/8/2017 1:01:54 PM,21714,39.1395,-94.0465,6.31734226241967,False,1,1,39.1656,-94.1251,4.72488760127542,5.95267305094425,0,26.6879441656057,0,0,0,off race course(1),3146
12,False,'00:00:00,2.99927515942016,0.999275159420153,38.0984893029198,153248.349702293,5.77756745943195,547.865980602861,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:34:09 PM,8/9/2017 12:45:21 PM,107121,39.2201,-92.8489,0.0343577092597996,True,4,3,39.2201,-92.8489,0.0345976832230945,5.95267305094425,0,95.2339262189516,0,0,0,,3146
14,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 1:15:23 PM,108923,39.1881,-92.8719,5.93659281902872,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
16,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 1:35:43 PM,110143,39.1696,-92.9039,6.33061053218876,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
18,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 1:57:30 PM,111450,39.14,-92.9087,5.59021010021694,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
20,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 2:16:32 PM,112592,39.1277,-92.94,6.25812426962824,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
22,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 2:35:16 PM,113716,39.1012,-92.9414,5.83234396255754,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
24,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 2:55:15 PM,114915,39.0933,-92.9061,5.52235953311369,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
26,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 3:15:14 PM,116114,39.0697,-92.9253,6.16732078874794,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
28,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 3:35:12 PM,117312,39.0465,-92.9287,5.53824112201765,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
30,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 4:05:11 PM,119111,39.014,-92.9096,5.42594390110061,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
32,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 4:25:12 PM,120312,39.005,-92.8795,4.8141516414251,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
34,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 4:45:17 PM,121517,38.9839,-92.8586,5.42200527642227,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
36,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 5:05:10 PM,122710,38.9788,-92.826,6.03599673291978,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
38,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 5:25:09 PM,123909,38.9715,-92.7908,6.11265288253331,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
40,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 5:45:08 PM,125108,38.9797,-92.7516,6.81680339741041,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
42,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 6:15:07 PM,126907,38.9859,-92.7196,2.14952655586087,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
44,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 6:45:14 PM,128714,38.9859,-92.7197,0.020533515583784,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
46,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 7:05:33 PM,129933,38.983,-92.7081,3.68777809690153,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
48,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 7:34:59 PM,131699,38.9766,-92.6492,6.62470182840648,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
50,False,'00:00:00,3.00015903364037,0.000159033640370306,38.1125317794648,153304.834523493,5.77756745943195,3233.27693479381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:47 PM,8/9/2017 7:54:58 PM,132898,38.9695,-92.6119,6.2550479198474,True,4,4,39.2126,-92.8527,0.210588196292507,5.95267305094425,0,95.7912414915202,0,0,0,off race course(1),3146
52,False,'00:00:00,3.40400348562193,0.404003485621924,47.2693108071658,190137.299543994,3.44040958205591,-1697.41427851112,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:04:00 AM,8/9/2017 8:14:57 PM,134097,38.9714,-92.5733,6.62762616519608,False,4,4,38.9714,-92.5733,5.7002537734915,5.95267305094425,0,118.888790800929,0,0,0,,3146
54,False,'00:00:00,3.44378642273024,0.443786422730241,48.1713501007263,193765.68575127,3.44040958205591,-5118.76492261425,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:44:41 AM,8/9/2017 8:34:58 PM,135298,38.9561,-92.5415,6.65678250319303,False,4,4,38.9561,-92.5415,6.75809071106931,5.95267305094425,0,120.89989676219,0,0,0,,3146
56,False,'00:00:00,3.44378642273024,0.443786422730241,48.1713501007263,193765.68575127,3.44040958205591,-5118.76492261425,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:44:41 AM,8/9/2017 8:54:58 PM,136498,38.9368,-92.5119,6.1210884999173,False,4,4,38.9561,-92.5415,6.75809071106931,5.95267305094425,0,120.89989676219,0,0,0,off race course(1),3146
58,False,'00:00:00,3.44378642273024,0.443786422730241,48.1713501007263,193765.68575127,3.44040958205591,-5118.76492261425,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:44:41 AM,8/9/2017 9:14:53 PM,137693,38.9153,-92.4883,5.61674634027592,False,4,4,38.9561,-92.5415,6.75809071106931,5.95267305094425,0,120.89989676219,0,0,0,off race course(1),3146
60,False,'00:00:00,3.54266907391684,0.542669073916835,50.4134177635259,202784.236762913,3.44040958205591,-3433.62567808839,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:06:52 AM,8/9/2017 9:34:52 PM,138892,38.8888,-92.478,6.40729523263422,False,4,4,38.8888,-92.478,5.61322189056939,5.95267305094425,0,126.673731105618,0,0,0,,3146
62,False,'00:00:00,3.58925067226747,0.589250672267472,51.469610069155,207032.692036795,4.16752616949355,-734.008318940542,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:40:00 AM,8/9/2017 10:04:53 PM,140693,38.8515,-92.4509,6.3696669717975,False,4,4,38.8515,-92.4509,5.99698455868491,5.95267305094425,0,129.64255401809,0,0,0,,3146
64,False,'00:00:00,3.62086873468168,0.620868734681679,52.1865187932698,209916.404248695,4.49249163444297,1385.49417583424,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:11:59 AM,8/9/2017 10:25:02 PM,141902,38.8253,-92.4329,6.17894539118549,False,4,4,38.8253,-92.4329,5.96320116606674,5.95267305094425,0,131.717482314952,0,0,0,,3146
66,False,'00:00:00,3.65772735179551,0.65772735179551,53.0222519834175,213278.079069007,4.96701907938589,-5146.53673337785,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:39:09 AM,8/9/2017 10:44:51 PM,143091,38.8211,-92.3988,6.02096694342316,False,4,4,38.8211,-92.3988,5.96383125058077,5.95267305094425,0,133.679889699286,0,0,0,,3146
68,False,'00:00:00,3.65772735179551,0.65772735179551,53.0222519834175,213278.079069007,4.96701907938589,-5146.53673337785,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:39:09 AM,8/10/2017 1:44:53 AM,153893,38.8162,-92.3836,0.00755638223989049,False,4,4,38.8211,-92.3988,5.96383125058077,5.95267305094425,0,133.679889699286,0,0,0,off race course(1),3146
70,False,'00:00:00,3.65772735179551,0.65772735179551,53.0222519834175,213278.079069007,4.96701907938589,-5146.53673337785,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:39:09 AM,8/10/2017 3:44:44 AM,161084,38.8163,-92.3835,0.0175246214401074,False,4,4,38.8211,-92.3988,5.96383125058077,5.95267305094425,0,133.679889699286,0,0,0,off race course(1),3146
72,False,'00:00:00,3.65772735179551,0.65772735179551,53.0222519834175,213278.079069007,4.96701907938589,-5146.53673337785,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:39:09 AM,8/10/2017 4:34:32 AM,164072,38.8165,-92.3835,0.0108133513114328,False,4,4,38.8211,-92.3988,5.96383125058077,5.95267305094425,0,133.679889699286,0,0,0,off race course(1),3146
74,False,'00:00:00,3.65772735179551,0.65772735179551,53.0222519834175,213278.079069007,4.96701907938589,-5146.53673337785,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:39:09 AM,8/10/2017 5:04:30 AM,165870,38.8164,-92.3836,0.0207902365112205,False,4,4,38.8211,-92.3988,5.96383125058077,5.95267305094425,0,133.679889699286,0,0,0,off race course(1),3146
76,False,'00:00:00,3.6899075813288,0.6899075813288,53.7519072986043,216213.063498831,4.96701907938589,-362.370153627242,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:16:41 AM,8/10/2017 5:44:25 AM,168265,38.7867,-92.3843,6.64436163823191,False,4,4,38.7867,-92.3843,0.65078538690975,5.95267305094425,0,136.495094608577,0,0,0,,3146
78,False,'00:00:00,3.68042428390159,0.68042428390159,53.5368827797113,215348.143307275,4.71455679882208,5221.81269651253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:44:57 AM,8/10/2017 6:04:27 AM,169467,38.7647,-92.4103,6.11528366537258,False,4,4,38.7763,-92.3987,3.20857533416532,5.95267305094425,0,137.553544051987,0,0,0,off race course(1),3146
80,False,'00:00:00,3.68042428390159,0.68042428390159,53.5368827797113,215348.143307275,4.71455679882208,5221.81269651253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:44:57 AM,8/10/2017 6:24:23 AM,170663,38.7369,-92.3936,6.67353081534354,False,4,4,38.7763,-92.3987,3.20857533416532,5.95267305094425,0,137.553544051987,0,0,0,off race course(1),3146
82,False,'00:00:00,3.68042428390159,0.68042428390159,53.5368827797113,215348.143307275,4.71455679882208,5221.81269651253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:44:57 AM,8/10/2017 6:45:01 AM,171901,38.7263,-92.3532,6.73085583180919,False,4,4,38.7763,-92.3987,3.20857533416532,5.95267305094425,0,137.553544051987,0,0,0,off race course(1),3146
84,False,'00:00:00,3.68042428390159,0.68042428390159,53.5368827797113,215348.143307275,4.71455679882208,5221.81269651253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:44:57 AM,8/10/2017 7:04:23 AM,173063,38.7002,-92.3481,5.99302565942693,False,4,4,38.7763,-92.3987,3.20857533416532,5.95267305094425,0,137.553544051987,0,0,0,off race course(1),3146
86,False,'00:00:00,3.68042428390159,0.68042428390159,53.5368827797113,215348.143307275,4.71455679882208,5221.81269651253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:44:57 AM,8/10/2017 7:24:22 AM,174262,38.6763,-92.3533,6.49429736950784,False,4,4,38.7763,-92.3987,3.20857533416532,5.95267305094425,0,137.553544051987,0,0,0,off race course(1),3146
88,False,'00:00:00,3.68042428390159,0.68042428390159,53.5368827797113,215348.143307275,4.71455679882208,5221.81269651253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:44:57 AM,8/10/2017 7:54:17 AM,176057,38.6686,-92.2971,6.46450624834594,False,4,4,38.7763,-92.3987,3.20857533416532,5.95267305094425,0,137.553544051987,0,0,0,off race course(1),3146
90,False,'00:00:00,3.8774230989038,0.877423098903796,58.0036387518264,233315.338169173,4.79097164364879,5219.89311749623,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:41:16 AM,8/10/2017 8:14:17 AM,177257,38.6512,-92.2673,6.58466977205125,False,4,4,38.6512,-92.2673,4.79097164364879,5.95267305094425,0,148.737782998453,0,0,0,,3146
92,False,'00:00:00,3.91597598959524,0.915975989595241,58.8777879427054,236831.538505377,5.24053841724767,-1245.88105072998,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:29:08 AM,8/10/2017 8:34:37 AM,178477,38.6461,-92.2327,6.57273165725322,False,4,4,38.6461,-92.2327,6.60500582274036,5.95267305094425,0,150.804801965985,0,0,0,,3146
94,False,'00:00:00,3.95350764981593,0.953507649815932,59.7287817287964,240254.597941893,5.55847657334886,-4233.05444226457,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:22:40 AM,8/10/2017 8:54:14 AM,179654,38.6313,-92.2037,5.9813641028901,False,4,4,38.6313,-92.2037,5.92715436722928,5.95267305094425,0,152.781080931078,0,0,0,,3146
96,False,'00:00:00,3.99625747406076,0.996257474060757,60.698092294194,244153.57785459,5.33931778607548,474.425329590677,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:26:36 AM,8/10/2017 9:24:13 AM,181453,38.59,-92.1818,6.21357708017531,False,4,4,38.59,-92.1818,5.5369907306726,5.95267305094425,0,155.92660494382,0,0,0,,3146
98,False,'00:00:00,4.00014464007761,0.000144640077604489,60.7853301989412,244504.485861143,5.33931778607548,25.3199751159412,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:56:13 PM,8/10/2017 10:14:10 AM,184450,38.589,-92.1786,0.0415089007502326,True,5,5,38.589,-92.1786,0.0161543382519768,5.95267305094425,0,156.117392206628,0,0,0,,3146
100,False,'00:00:00,4.02787840803728,0.0278784080372812,61.2416370355826,246339.946294159,4.79033917941721,3725.05497078815,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:04:51 PM,8/10/2017 10:44:08 AM,186248,38.5812,-92.1629,3.01329062275902,False,5,5,38.5812,-92.1629,3.41629013973291,5.95267305094425,0,157.126416936523,0,0,0,,3146
102,False,'00:00:00,4.02787840803728,0.0278784080372812,61.2416370355826,246339.946294159,4.79033917941721,3725.05497078815,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:04:51 PM,8/10/2017 11:14:07 AM,188047,38.5608,-92.1124,6.1226058395637,False,5,5,38.5812,-92.1629,3.41629013973291,5.95267305094425,0,157.126416936523,0,0,0,off race course(1),3146
104,False,'00:00:00,4.02787840803728,0.0278784080372812,61.2416370355826,246339.946294159,4.79033917941721,3725.05497078815,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:04:51 PM,8/10/2017 11:34:08 AM,189248,38.5576,-92.0761,5.5208284069532,False,5,5,38.5812,-92.1629,3.41629013973291,5.95267305094425,0,157.126416936523,0,0,0,off race course(1),3146
106,False,'00:00:00,4.02787840803728,0.0278784080372812,61.2416370355826,246339.946294159,4.79033917941721,3725.05497078815,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:04:51 PM,8/10/2017 11:54:49 AM,190489,38.5618,-92.0389,6.23575776171978,False,5,5,38.5812,-92.1629,3.41629013973291,5.95267305094425,0,157.126416936523,0,0,0,off race course(1),3146
108,False,'00:00:00,4.02787840803728,0.0278784080372812,61.2416370355826,246339.946294159,4.79033917941721,3725.05497078815,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:04:51 PM,8/10/2017 12:14:06 PM,191646,38.571,-92.0061,5.93065643953779,False,5,5,38.5812,-92.1629,3.41629013973291,5.95267305094425,0,157.126416936523,0,0,0,off race course(1),3146
110,False,'00:00:00,4.99959823275425,0.999598232754254,77.2294537636619,310649.754209117,4.55013001534871,-25.1963051841018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:04:17 AM,8/10/2017 7:31:04 PM,217864,38.708,-91.435,4.43176700285584,True,6,5,38.708,-91.435,4.55013001534871,5.95267305094425,0,197.451194360461,0,0,0,,3146
112,False,'00:00:00,5.02869614071696,0.0286961407169563,77.630479902526,312262.852132233,4.13806380700984,-2157.30583548992,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:58:58 AM,8/10/2017 7:55:10 PM,219310,38.7105,-91.4168,3.06300708724102,False,6,6,38.7105,-91.4168,3.06965262011926,5.95267305094425,0,198.448759986937,0,0,0,,3146
114,False,'00:00:00,5.09241999141974,0.0924199914197362,78.5063361671805,315785.919046186,4.78818134295858,-2182.81051436206,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:49 AM,8/10/2017 8:15:08 PM,220508,38.7027,-91.3775,6.96699183441955,False,6,6,38.7027,-91.3775,6.75969371890847,5.95267305094425,0,200.651002424496,0,0,0,,3146
116,False,'00:00:00,5.14946885675107,0.149468856751072,79.2904476974918,318939.949565542,5.06484950140297,-3243.91125141149,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:21:18 AM,8/10/2017 8:35:10 PM,221710,38.6986,-91.3421,5.34432574503536,False,6,6,38.6986,-91.3421,5.34870255221558,5.95267305094425,0,202.638764133549,0,0,0,,3146
118,False,'00:00:00,5.14946885675107,0.149468856751072,79.2904476974918,318939.949565542,5.06484950140297,-3243.91125141149,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:21:18 AM,8/10/2017 8:55:09 PM,222909,38.7056,-91.3143,5.3083584164913,False,6,6,38.6986,-91.3421,5.34870255221558,5.95267305094425,0,202.638764133549,0,0,0,off race course(1),3146
120,False,'00:00:00,5.24416664344989,0.24416664344989,80.5920270718446,324175.456137473,4.98486747149252,-2722.90205359622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:27:39 AM,8/10/2017 9:15:08 PM,224108,38.6854,-91.2838,6.60011613285572,False,6,6,38.6854,-91.2838,5.48071286672853,5.95267305094425,0,206.045651163126,0,0,0,,3146
122,False,'00:00:00,5.32053334856772,0.320533348567722,81.6416538026655,328397.501873271,5.08484809125085,4124.07577589793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:20:28 AM,8/10/2017 9:45:03 PM,225903,38.657,-91.2391,6.00155023100581,False,6,6,38.657,-91.2391,5.17500179839325,5.95267305094425,0,209.160578673225,0,0,0,,3146
124,False,'00:00:00,5.32053334856772,0.320533348567722,81.6416538026655,328397.501873271,5.08484809125085,4124.07577589793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:20:28 AM,8/10/2017 10:05:02 PM,227102,38.6314,-91.2285,5.36667020945988,False,6,6,38.657,-91.2391,5.17500179839325,5.95267305094425,0,209.160578673225,0,0,0,off race course(1),3146
126,False,'00:00:00,5.32053334856772,0.320533348567722,81.6416538026655,328397.501873271,5.08484809125085,4124.07577589793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:20:28 AM,8/10/2017 10:25:17 PM,228317,38.6146,-91.2106,4.11457950691289,False,6,6,38.657,-91.2391,5.17500179839325,5.95267305094425,0,209.160578673225,0,0,0,off race course(1),3146
128,False,'00:00:00,5.32053334856772,0.320533348567722,81.6416538026655,328397.501873271,5.08484809125085,4124.07577589793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:20:28 AM,8/11/2017 3:14:55 AM,245695,38.6145,-91.2106,0.00658952829469992,False,6,6,38.657,-91.2391,5.17500179839325,5.95267305094425,0,209.160578673225,0,0,0,off race course(1),3146
130,False,'00:00:00,5.32053334856772,0.320533348567722,81.6416538026655,328397.501873271,5.08484809125085,4124.07577589793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:20:28 AM,8/11/2017 4:54:43 AM,251683,38.6144,-91.2104,0.00653967478519734,False,6,6,38.657,-91.2391,5.17500179839325,5.95267305094425,0,209.160578673225,0,0,0,off race course(1),3146
132,False,'00:00:00,5.32053334856772,0.320533348567722,81.6416538026655,328397.501873271,5.08484809125085,4124.07577589793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:20:28 AM,8/11/2017 5:34:36 AM,254076,38.6145,-91.2105,0.0420710244411316,False,6,6,38.657,-91.2391,5.17500179839325,5.95267305094425,0,209.160578673225,0,0,0,off race course(1),3146
