index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9198
2,False,'00:00:00,0.609930577500709,0.609930577500709,9.6199637011332,38695.5910422842,5.73697986958876,-4493.03974171725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:52:17 PM,8/8/2017 12:10:24 PM,18624,39.1331,-94.0764,5.99911769781824,False,1,1,39.1764,-94.1708,5.73697986958876,5.73697986958876,0,24.0250876489212,0,0,0,off race course(1),9198
4,False,'00:00:00,0.609930577500709,0.609930577500709,9.6199637011332,38695.5910422842,5.73697986958876,-4493.03974171725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:52:17 PM,8/8/2017 12:40:15 PM,20415,39.1512,-94.031,7.97628377014748,False,1,1,39.1764,-94.1708,5.73697986958876,5.73697986958876,0,24.0250876489212,0,0,0,off race course(1),9198
6,False,'00:00:00,0.609930577500709,0.609930577500709,9.6199637011332,38695.5910422842,5.73697986958876,-4493.03974171725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:52:17 PM,8/8/2017 1:00:10 PM,21610,39.152,-93.989,7.56122122590248,False,1,1,39.1764,-94.1708,5.73697986958876,5.73697986958876,0,24.0250876489212,0,0,0,off race course(1),9198
8,False,'00:00:00,0.609930577500709,0.609930577500709,9.6199637011332,38695.5910422842,5.73697986958876,-4493.03974171725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:52:17 PM,8/9/2017 10:00:41 AM,97241,39.0638,-92.9351,7.28877993528459,False,1,1,39.1764,-94.1708,5.73697986958876,5.73697986958876,0,24.0250876489212,0,0,0,off race course(1),9198
10,False,'00:00:00,0.609930577500709,0.609930577500709,9.6199637011332,38695.5910422842,5.73697986958876,-4493.03974171725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:52:17 PM,8/9/2017 10:20:29 AM,98429,39.0362,-92.9205,6.20323503797297,False,1,1,39.1764,-94.1708,5.73697986958876,5.73697986958876,0,24.0250876489212,0,0,0,off race course(1),9198
12,False,'00:00:00,0.609930577500709,0.609930577500709,9.6199637011332,38695.5910422842,5.73697986958876,-4493.03974171725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:52:17 PM,8/9/2017 10:50:10 AM,100210,39.0046,-92.8798,6.89701628426366,False,1,1,39.1764,-94.1708,5.73697986958876,5.73697986958876,0,24.0250876489212,0,0,0,off race course(1),9198
14,False,'00:00:00,0.609930577500709,0.609930577500709,9.6199637011332,38695.5910422842,5.73697986958876,-4493.03974171725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:52:17 PM,8/9/2017 11:09:56 AM,101396,38.9812,-92.8525,7.34884631203225,False,1,1,39.1764,-94.1708,5.73697986958876,5.73697986958876,0,24.0250876489212,0,0,0,off race course(1),9198
16,False,'00:00:00,0.609930577500709,0.609930577500709,9.6199637011332,38695.5910422842,5.73697986958876,-4493.03974171725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:52:17 PM,8/9/2017 11:30:26 AM,102626,38.9762,-92.8068,7.23454951522771,False,1,1,39.1764,-94.1708,5.73697986958876,5.73697986958876,0,24.0250876489212,0,0,0,off race course(1),9198
18,False,'00:00:00,0.609930577500709,0.609930577500709,9.6199637011332,38695.5910422842,5.73697986958876,-4493.03974171725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:52:17 PM,8/9/2017 12:09:23 PM,104963,38.9853,-92.7228,7.4140851352871,False,1,1,39.1764,-94.1708,5.73697986958876,5.73697986958876,0,24.0250876489212,0,0,0,off race course(1),9198
20,False,'00:00:00,0.609930577500709,0.609930577500709,9.6199637011332,38695.5910422842,5.73697986958876,-4493.03974171725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:52:17 PM,8/9/2017 12:29:37 PM,106177,38.9806,-92.7031,4.92341568020239,False,1,1,39.1764,-94.1708,5.73697986958876,5.73697986958876,0,24.0250876489212,0,0,0,off race course(1),9198
22,False,'00:00:00,0.609930577500709,0.609930577500709,9.6199637011332,38695.5910422842,5.73697986958876,-4493.03974171725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:52:17 PM,8/9/2017 12:49:03 PM,107343,38.9764,-92.6627,7.02009486965123,False,1,1,39.1764,-94.1708,5.73697986958876,5.73697986958876,0,24.0250876489212,0,0,0,off race course(1),9198
24,False,'00:00:00,3.3816942003539,0.381694200353896,46.7634695248034,188102.590474115,3.5538409382763,4947.4155935901,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:10:26 PM,8/9/2017 1:18:51 PM,109131,38.9665,-92.5984,6.91708961626442,False,4,4,38.9665,-92.5984,3.5538409382763,5.73697986958876,0,109.580442033487,0,0,0,,9198
26,False,'00:00:00,3.41568070113481,0.415680701134803,47.5340802786433,191202.315120671,4.16075320325141,-4514.53259849761,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:36:05 PM,8/9/2017 1:38:34 PM,110314,38.9721,-92.5612,6.54130628413168,False,4,4,38.9721,-92.5612,6.00836827498961,5.73697986958876,0,111.619937598869,0,0,0,,9198
28,False,'00:00:00,3.45716845385031,0.457168453850304,48.4747746031727,194986.188325255,4.99024362893562,-4960.34721789922,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:08:23 PM,8/9/2017 2:08:25 PM,112105,38.9383,-92.5151,6.88214253795644,False,4,4,38.9472,-92.5328,7.0712459249504,5.73697986958876,0,113.921900196611,0,0,0,off race course(1),9198
30,False,'00:00:00,3.45716845385031,0.457168453850304,48.4747746031727,194986.188325255,4.99024362893562,-4960.34721789922,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:08:23 PM,8/9/2017 2:28:05 PM,113285,38.9156,-92.4909,6.59358536703443,False,4,4,38.9472,-92.5328,7.0712459249504,5.73697986958876,0,113.921900196611,0,0,0,off race course(1),9198
32,False,'00:00:00,3.54734953011337,0.547349530113367,50.5195425423366,203211.115820661,5.6486977969963,-317.761782676002,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:30:25 PM,8/9/2017 2:57:57 PM,115077,38.8768,-92.4795,6.25477085899902,False,4,4,38.8768,-92.4795,1.35649294968111,5.73697986958876,0,119.8777649043,0,0,0,,9198
34,False,'00:00:00,3.58858631744403,0.588586317444032,51.4545464715634,206972.099831862,6.01460245615102,-967.311288758692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:10:25 PM,8/9/2017 3:17:50 PM,116270,38.8526,-92.451,7.00899957557568,False,4,4,38.8526,-92.451,6.83259043359068,6.01460245615102,0,122.160300048476,0,0,0,,9198
36,False,'00:00:00,3.62102094409417,0.621020944094172,52.1899699932288,209930.286444758,5.91579710278125,1318.27328332694,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:15:25 PM,8/9/2017 3:37:36 PM,117456,38.8254,-92.4327,6.58583002020894,False,4,4,38.8254,-92.4327,6.42172992723011,6.01460245615102,0,124.310954863648,0,0,0,,9198
38,False,'00:00:00,3.64089275866783,0.640892758667827,52.6405440051722,211742.687015291,6.0444257245668,-624.704580919404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:09:31 PM,8/9/2017 3:57:26 PM,118646,38.8199,-92.3934,7.59460241925398,False,4,4,38.8185,-92.4166,6.82529240833563,6.0444257245668,0,125.301168349599,0,0,0,off race course(1),9198
40,False,'00:00:00,3.64089275866783,0.640892758667827,52.6405440051722,211742.687015291,6.0444257245668,-624.704580919404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:09:31 PM,8/9/2017 4:27:38 PM,120458,38.8028,-92.3786,4.69490120704555,False,4,4,38.8185,-92.4166,6.82529240833563,6.0444257245668,0,125.301168349599,0,0,0,off race course(1),9198
42,False,'00:00:00,3.69125416841597,0.691254168415971,53.7824398473078,216335.878413192,4.21074765178145,-3202.91400304364,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:46:23 PM,8/9/2017 4:56:55 PM,122215,38.7742,-92.4045,5.86443915471553,False,4,4,38.7942,-92.3793,3.45483328821896,6.0444257245668,0,127.921520998199,0,0,0,off race course(1),9198
44,False,'00:00:00,3.69125416841597,0.691254168415971,53.7824398473078,216335.878413192,4.21074765178145,-3202.91400304364,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:46:23 PM,8/9/2017 5:16:44 PM,123404,38.7444,-92.4042,6.64853560987125,False,4,4,38.7942,-92.3793,3.45483328821896,6.0444257245668,0,127.921520998199,0,0,0,off race course(1),9198
46,False,'00:00:00,3.69125416841597,0.691254168415971,53.7824398473078,216335.878413192,4.21074765178145,-3202.91400304364,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:46:23 PM,8/9/2017 5:36:49 PM,124609,38.7317,-92.3654,7.26225409355888,False,4,4,38.7942,-92.3793,3.45483328821896,6.0444257245668,0,127.921520998199,0,0,0,off race course(1),9198
48,False,'00:00:00,3.69125416841597,0.691254168415971,53.7824398473078,216335.878413192,4.21074765178145,-3202.91400304364,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:46:23 PM,8/9/2017 5:56:19 PM,125779,38.7037,-92.3437,7.38407187643821,False,4,4,38.7942,-92.3793,3.45483328821896,6.0444257245668,0,127.921520998199,0,0,0,off race course(1),9198
50,False,'00:00:00,3.69125416841597,0.691254168415971,53.7824398473078,216335.878413192,4.21074765178145,-3202.91400304364,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:46:23 PM,8/9/2017 6:26:25 PM,127585,38.672,-92.3352,7.06466004621031,False,4,4,38.7942,-92.3793,3.45483328821896,6.0444257245668,0,127.921520998199,0,0,0,off race course(1),9198
52,False,'00:00:00,3.69125416841597,0.691254168415971,53.7824398473078,216335.878413192,4.21074765178145,-3202.91400304364,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:46:23 PM,8/9/2017 6:46:03 PM,128763,38.6677,-92.2953,6.46993804812533,False,4,4,38.7942,-92.3793,3.45483328821896,6.0444257245668,0,127.921520998199,0,0,0,off race course(1),9198
54,False,'00:00:00,3.88943327925755,0.889433279257543,58.2759578762875,234410.721665464,4.80063556856616,4641.27004752622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:24:12 PM,8/9/2017 7:05:54 PM,129954,38.6453,-92.2585,7.57466052832398,False,4,4,38.6453,-92.2585,7.89851205476553,6.0444257245668,0,140.137279419825,0,0,0,,9198
56,False,'00:00:00,3.95787300722151,0.957873007221507,59.8277619498782,240652.738545667,5.95666723910886,-3291.49666628283,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:59:46 PM,8/9/2017 7:35:44 PM,131744,38.6257,-92.2021,6.92447425840732,False,4,4,38.6257,-92.2021,7.77974059392296,6.0444257245668,0,143.607343616398,0,0,0,,9198
58,False,'00:00:00,3.97879866253377,0.978798662533768,60.3022307726242,242561.254221785,5.71231176179062,1660.75793003182,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:08:14 PM,8/9/2017 7:55:37 PM,132937,38.5975,-92.195,4.74354168288216,False,4,4,38.5975,-92.195,4.23180504627422,6.0444257245668,0,145.66448397074,0,0,0,,9198
60,False,'00:00:00,4.00015922993911,0.000159229939105885,60.7855702475908,244505.451439046,5.91286185283513,-40.2558776584602,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:12:50 AM,8/9/2017 8:15:37 PM,134137,38.5892,-92.1785,0.30580159389343,True,5,5,38.5892,-92.1785,0.169198896308402,6.0444257245668,0,146.764606477818,0,0,0,,9198
62,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,5.91286185283513,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:15:35 AM,8/9/2017 9:18:25 PM,137905,38.589,-92.1785,0.0125006694559102,True,5,5,38.589,-92.1785,0.00486427441079596,6.0444257245668,0,146.778440622761,0,0,0,,9198
64,False,'00:00:00,4.0194574576312,0.0194574576311929,61.1030861813711,245782.635751241,5.7254913020728,2755.39104725283,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:31:11 AM,8/9/2017 9:38:07 PM,139087,38.5752,-92.1512,6.68806694254428,False,5,5,38.5831,-92.1679,4.62908320160872,6.0444257245668,0,147.48200458633,0,0,0,off race course(1),9198
66,False,'00:00:00,4.0194574576312,0.0194574576311929,61.1030861813711,245782.635751241,5.7254913020728,2755.39104725283,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:31:11 AM,8/9/2017 9:57:59 PM,140279,38.5633,-92.1204,6.93808728383251,False,5,5,38.5831,-92.1679,4.62908320160872,6.0444257245668,0,147.48200458633,0,0,0,off race course(1),9198
68,False,'00:00:00,4.0194574576312,0.0194574576311929,61.1030861813711,245782.635751241,5.7254913020728,2755.39104725283,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:31:11 AM,8/9/2017 10:28:07 PM,142087,38.5572,-92.0613,6.74069815062405,False,5,5,38.5831,-92.1679,4.62908320160872,6.0444257245668,0,147.48200458633,0,0,0,off race course(1),9198
70,False,'00:00:00,4.0194574576312,0.0194574576311929,61.1030861813711,245782.635751241,5.7254913020728,2755.39104725283,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:31:11 AM,8/9/2017 10:47:38 PM,143258,38.5652,-92.0247,6.0105950246496,False,5,5,38.5831,-92.1679,4.62908320160872,6.0444257245668,0,147.48200458633,0,0,0,off race course(1),9198
72,False,'00:00:00,4.0194574576312,0.0194574576311929,61.1030861813711,245782.635751241,5.7254913020728,2755.39104725283,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:31:11 AM,8/9/2017 11:07:27 PM,144447,38.581,-91.9925,6.07402750696556,False,5,5,38.5831,-92.1679,4.62908320160872,6.0444257245668,0,147.48200458633,0,0,0,off race course(1),9198
74,False,'00:00:00,4.0194574576312,0.0194574576311929,61.1030861813711,245782.635751241,5.7254913020728,2755.39104725283,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:31:11 AM,8/9/2017 11:27:54 PM,145674,38.5948,-91.9569,6.50197480284234,False,5,5,38.5831,-92.1679,4.62908320160872,6.0444257245668,0,147.48200458633,0,0,0,off race course(1),9198
76,False,'00:00:00,4.0194574576312,0.0194574576311929,61.1030861813711,245782.635751241,5.7254913020728,2755.39104725283,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:31:11 AM,8/9/2017 11:47:09 PM,146829,38.6084,-91.9306,5.52075257612362,False,5,5,38.5831,-92.1679,4.62908320160872,6.0444257245668,0,147.48200458633,0,0,0,off race course(1),9198
78,False,'00:00:00,4.37440261911717,0.374402619117166,66.9430392686812,269273.414239943,5.44978249135452,2118.87798402092,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:50:08 AM,8/10/2017 12:06:54 AM,148014,38.6279,-91.9023,6.63289479039834,False,5,5,38.6279,-91.9023,4.5298734129624,6.0444257245668,0,162.291402428635,0,0,0,,9198
80,False,'00:00:00,4.37440261911717,0.374402619117166,66.9430392686812,269273.414239943,5.44978249135452,2118.87798402092,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:50:08 AM,8/10/2017 12:46:45 AM,150405,38.6616,-91.8728,2.73353381461435,False,5,5,38.6279,-91.9023,4.5298734129624,6.0444257245668,0,162.291402428635,0,0,0,off race course(1),9198
82,False,'00:00:00,4.37440261911717,0.374402619117166,66.9430392686812,269273.414239943,5.44978249135452,2118.87798402092,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:50:08 AM,8/10/2017 1:06:34 AM,151594,38.6734,-91.8395,6.46685779204638,False,5,5,38.6279,-91.9023,4.5298734129624,6.0444257245668,0,162.291402428635,0,0,0,off race course(1),9198
84,False,'00:00:00,4.37440261911717,0.374402619117166,66.9430392686812,269273.414239943,5.44978249135452,2118.87798402092,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:50:08 AM,8/10/2017 1:26:56 AM,152816,38.6819,-91.8056,5.35301108499824,False,5,5,38.6279,-91.9023,4.5298734129624,6.0444257245668,0,162.291402428635,0,0,0,off race course(1),9198
86,False,'00:00:00,4.37440261911717,0.374402619117166,66.9430392686812,269273.414239943,5.44978249135452,2118.87798402092,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:50:08 AM,8/10/2017 1:46:09 AM,153969,38.6832,-91.7729,6.04741328812595,False,5,5,38.6279,-91.9023,4.5298734129624,6.0444257245668,0,162.291402428635,0,0,0,off race course(1),9198
88,False,'00:00:00,4.37440261911717,0.374402619117166,66.9430392686812,269273.414239943,5.44978249135452,2118.87798402092,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:50:08 AM,8/10/2017 2:15:52 AM,155752,38.7036,-91.7348,5.26531927834909,False,5,5,38.6279,-91.9023,4.5298734129624,6.0444257245668,0,162.291402428635,0,0,0,off race course(1),9198
90,False,'00:00:00,4.37440261911717,0.374402619117166,66.9430392686812,269273.414239943,5.44978249135452,2118.87798402092,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:50:08 AM,8/10/2017 2:35:43 AM,156943,38.7079,-91.7018,6.00388755556016,False,5,5,38.6279,-91.9023,4.5298734129624,6.0444257245668,0,162.291402428635,0,0,0,off race course(1),9198
92,False,'00:00:00,4.37440261911717,0.374402619117166,66.9430392686812,269273.414239943,5.44978249135452,2118.87798402092,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:50:08 AM,8/10/2017 2:55:34 AM,158134,38.7023,-91.6682,5.35376808474131,False,5,5,38.6279,-91.9023,4.5298734129624,6.0444257245668,0,162.291402428635,0,0,0,off race course(1),9198
94,False,'00:00:00,4.37440261911717,0.374402619117166,66.9430392686812,269273.414239943,5.44978249135452,2118.87798402092,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:50:08 AM,8/10/2017 3:25:55 AM,159955,38.7012,-91.6289,3.92537175549998,False,5,5,38.6279,-91.9023,4.5298734129624,6.0444257245668,0,162.291402428635,0,0,0,off race course(1),9198
96,False,'00:00:00,4.37440261911717,0.374402619117166,66.9430392686812,269273.414239943,5.44978249135452,2118.87798402092,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:50:08 AM,8/10/2017 3:55:06 AM,161706,38.6985,-91.6284,0.0531813602416097,False,5,5,38.6279,-91.9023,4.5298734129624,6.0444257245668,0,162.291402428635,0,0,0,off race course(1),9198
98,False,'00:00:00,4.37440261911717,0.374402619117166,66.9430392686812,269273.414239943,5.44978249135452,2118.87798402092,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:50:08 AM,8/10/2017 4:28:08 AM,163688,38.6987,-91.6205,2.52643006589621,False,5,5,38.6279,-91.9023,4.5298734129624,6.0444257245668,0,162.291402428635,0,0,0,off race course(1),9198
100,False,'00:00:00,4.78532349571969,0.78532349571969,73.7039671593685,296468.745620829,3.83763724323718,-614.871295967335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:05:36 AM,8/10/2017 4:47:35 AM,164855,38.6846,-91.5944,6.02529854835696,False,5,5,38.6846,-91.5944,5.64615633372521,6.0444257245668,0,179.711043597177,0,0,0,,9198
102,False,'00:00:00,4.83076477220285,0.830764772202853,74.4516176464978,299476.114296151,4.31366053304183,3929.39687433067,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:17 AM,8/10/2017 5:07:29 AM,166049,38.677,-91.562,5.68657663009898,False,5,5,38.677,-91.562,5.71208240913363,6.0444257245668,0,181.540505933966,0,0,0,,9198
104,False,'00:00:00,4.87187258739494,0.871872587394942,75.1279692024355,302196.688304792,4.48316297812844,2855.7433468266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:38:27 AM,8/10/2017 5:27:56 AM,167276,38.6849,-91.5309,5.8107435640374,False,5,5,38.6849,-91.5309,4.71530680899946,6.0444257245668,0,183.393330183385,0,0,0,,9198
106,False,'00:00:00,4.92039477658321,0.920394776583214,75.9263102964985,305407.956189771,4.92334156756821,418.133349238437,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:27:13 AM,8/10/2017 5:47:20 AM,168440,38.6975,-91.4941,6.78179501500974,False,5,5,38.6975,-91.4941,6.40379672499952,6.0444257245668,0,185.566496195107,0,0,0,,9198
108,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,5.62229119704397,-115.702307605836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:34:12 PM,8/10/2017 6:27:35 AM,170855,38.7083,-91.4347,2.37165185748709,True,6,5,38.7083,-91.4347,2.42580609717806,6.0444257245668,0,188.873856220663,0,0,0,,9198
110,False,'00:00:00,5.05843694636512,0.0584369463651158,78.0392541786492,313907.116363252,5.79141937243154,-2575.58343110488,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:22:05 PM,8/10/2017 6:46:59 AM,172019,38.708,-91.3984,6.97537429901048,False,6,6,38.708,-91.3984,7.08160417223867,6.0444257245668,0,190.855817530775,0,0,0,,9198
112,False,'00:00:00,5.13320673295505,0.133206732955051,79.0669319675688,318040.87410691,6.30775538938093,-1446.41293821106,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:50:04 AM,8/10/2017 7:06:50 AM,173210,38.6956,-91.3525,7.79368771214626,False,6,6,38.6956,-91.3525,7.59549525838399,6.30775538938093,0,193.477924753638,0,0,0,,9198
114,False,'00:00:00,5.13320673295505,0.133206732955051,79.0669319675688,318040.87410691,6.30775538938093,-1446.41293821106,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:50:04 AM,8/10/2017 7:27:08 AM,174428,38.7051,-91.3102,7.16710297668635,False,6,6,38.6956,-91.3525,7.59549525838399,6.30775538938093,0,193.477924753638,0,0,0,off race course(1),9198
116,False,'00:00:00,5.25618662979549,0.256186629795491,80.7572364907003,324839.998780979,6.35725052332967,-1673.96907810781,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:47:37 AM,8/10/2017 7:46:28 AM,175588,38.681,-91.2767,7.66356074103102,False,6,6,38.681,-91.2767,6.64416997254262,6.35725052332967,0,197.818684196324,0,0,0,,9198
118,False,'00:00:00,5.31193841064156,0.311938410641563,81.5235201659828,327922.318074722,6.19011622558204,3385.72028245617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:55:29 AM,8/10/2017 8:16:19 AM,177379,38.6478,-91.2294,7.03250786137803,False,6,6,38.6601,-91.2441,5.76983290781499,6.35725052332967,0,200.096545443326,0,0,0,off race course(1),9198
120,False,'00:00:00,5.31193841064156,0.311938410641563,81.5235201659828,327922.318074722,6.19011622558204,3385.72028245617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:55:29 AM,8/10/2017 8:36:09 AM,178569,38.6171,-91.2181,7.07280661695252,False,6,6,38.6601,-91.2441,5.76983290781499,6.35725052332967,0,200.096545443326,0,0,0,off race course(1),9198
122,False,'00:00:00,5.31193841064156,0.311938410641563,81.5235201659828,327922.318074722,6.19011622558204,3385.72028245617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:55:29 AM,8/10/2017 8:55:57 AM,179757,38.6057,-91.1746,7.70717420698522,False,6,6,38.6601,-91.2441,5.76983290781499,6.35725052332967,0,200.096545443326,0,0,0,off race course(1),9198
124,False,'00:00:00,5.31193841064156,0.311938410641563,81.5235201659828,327922.318074722,6.19011622558204,3385.72028245617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:55:29 AM,8/10/2017 9:15:46 AM,180946,38.6004,-91.1366,6.78164114671916,False,6,6,38.6601,-91.2441,5.76983290781499,6.35725052332967,0,200.096545443326,0,0,0,off race course(1),9198
126,False,'00:00:00,5.31193841064156,0.311938410641563,81.5235201659828,327922.318074722,6.19011622558204,3385.72028245617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:55:29 AM,8/10/2017 9:45:31 AM,182731,38.6108,-91.0736,7.36862654503928,False,6,6,38.6601,-91.2441,5.76983290781499,6.35725052332967,0,200.096545443326,0,0,0,off race course(1),9198
128,False,'00:00:00,5.31193841064156,0.311938410641563,81.5235201659828,327922.318074722,6.19011622558204,3385.72028245617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:55:29 AM,8/10/2017 10:15:22 AM,184522,38.5851,-91.0259,6.88242632473299,False,6,6,38.6601,-91.2441,5.76983290781499,6.35725052332967,0,200.096545443326,0,0,0,off race course(1),9198
130,False,'00:00:00,5.31193841064156,0.311938410641563,81.5235201659828,327922.318074722,6.19011622558204,3385.72028245617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:55:29 AM,8/10/2017 10:35:15 AM,185715,38.5614,-91.0096,4.90359258768502,False,6,6,38.6601,-91.2441,5.76983290781499,6.35725052332967,0,200.096545443326,0,0,0,off race course(1),9198
132,False,'00:00:00,5.31193841064156,0.311938410641563,81.5235201659828,327922.318074722,6.19011622558204,3385.72028245617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:55:29 AM,8/10/2017 10:55:07 AM,186907,38.5511,-90.9697,5.98199550066632,False,6,6,38.6601,-91.2441,5.76983290781499,6.35725052332967,0,200.096545443326,0,0,0,off race course(1),9198
