index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4802
2,False,'00:00:00,0.631173806344492,0.631173806344491,9.95501673488903,40043.3170394379,6.39165492582556,-4106.152319004,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:55 PM,8/8/2017 11:34:26 AM,16466,39.177,-94.1552,6.47998351106083,False,1,1,39.177,-94.1552,6.39165492582556,6.39165492582556,0,24.8820197073895,0,0,0,,4802
4,False,'00:00:00,0.658800645660823,0.658800645660823,10.3907535239662,41796.0359805938,6.14422528195163,-1592.59127928463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:58:42 PM,8/8/2017 12:14:12 PM,18852,39.1346,-94.0895,7.91666338275547,False,1,1,39.1723,-94.1341,5.05247386362131,6.39165492582556,0,26.0592050642952,0,0,0,off race course(1),4802
6,False,'00:00:00,0.658800645660823,0.658800645660823,10.3907535239662,41796.0359805938,6.14422528195163,-1592.59127928463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:58:42 PM,8/8/2017 12:54:06 PM,21246,39.1557,-94.025,5.78469190456314,False,1,1,39.1723,-94.1341,5.05247386362131,6.39165492582556,0,26.0592050642952,0,0,0,off race course(1),4802
8,False,'00:00:00,0.658800645660823,0.658800645660823,10.3907535239662,41796.0359805938,6.14422528195163,-1592.59127928463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:58:42 PM,8/9/2017 10:03:44 AM,97424,39.2574,-92.9163,5.8592679460235,False,1,1,39.1723,-94.1341,5.05247386362131,6.39165492582556,0,26.0592050642952,0,0,0,off race course(1),4802
10,False,'00:00:00,2.91466025027775,0.914660250277749,36.8801700802781,148347.750920122,6.19486096100814,-118.367732320348,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:03:08 AM,8/9/2017 10:33:24 AM,99204,39.2214,-92.9045,6.22037196160953,False,3,3,39.2214,-92.9045,6.50225533588653,6.39165492582556,0,92.3299094888877,0,0,0,,4802
12,False,'00:00:00,2.95525757731219,0.955257577312185,37.4647065929946,150699.005721915,5.71304364915084,-4231.58382649821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:09:59 AM,8/9/2017 10:53:05 AM,100385,39.233,-92.8709,6.16439137701374,False,3,3,39.233,-92.8709,3.11518393147424,6.39165492582556,0,94.3688644594228,0,0,0,,4802
14,False,'00:00:00,2.99927515942016,0.999275159420153,38.0984893029198,153248.349702293,5.66757190311311,547.865980602861,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:53:07 PM,8/9/2017 11:52:53 AM,103973,39.2201,-92.8489,1.23760994686328,True,4,3,39.2201,-92.8489,0.828528430010514,6.39165492582556,0,96.3527306297415,0,0,0,,4802
16,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 12:54:35 PM,107675,39.2184,-92.8498,0.653380872678906,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,,4802
18,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 1:22:21 PM,109341,39.1817,-92.8855,6.82728857095931,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
20,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 1:43:52 PM,110632,39.1549,-92.9065,6.11517665286608,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
22,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 2:02:07 PM,111727,39.1311,-92.9197,6.27625997977352,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
24,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 2:32:23 PM,113543,39.1008,-92.9405,6.13648116881482,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
26,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 2:51:43 PM,114703,39.0916,-92.9063,5.63452851016208,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
28,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 3:21:31 PM,116491,39.0567,-92.9346,5.50253449745995,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
30,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 3:51:23 PM,118283,39.0197,-92.9139,5.74079038182002,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
32,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 4:11:36 PM,119496,39.0074,-92.8914,5.22477651096778,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
34,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 4:31:01 PM,120661,38.9883,-92.8636,6.52544272512243,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
36,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 4:54:29 PM,122069,38.9787,-92.819,6.6422084168193,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
38,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 5:22:04 PM,123724,38.973,-92.7685,6.04092200491053,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
40,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 5:40:23 PM,124823,38.9844,-92.7309,7.30661878881635,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
42,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 6:00:33 PM,126033,38.9859,-92.7198,0.0514568456910236,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
44,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 6:39:53 PM,128393,38.9856,-92.7195,0.136186227796272,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
46,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 7:01:54 PM,129714,38.9749,-92.6824,7.33670985566166,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
48,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 7:19:30 PM,130770,38.9765,-92.6428,7.24242987335515,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
50,False,'00:00:00,2.99943752438618,0.999437524386174,38.1008270984832,153257.75331169,5.66757190311311,1164.81665068459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:45 PM,8/9/2017 7:39:28 PM,131968,38.968,-92.6057,6.06794869348029,True,4,3,39.2184,-92.8498,0.0588008214958657,6.39165492582556,0,96.4832507105216,0,0,0,off race course(1),4802
52,False,'00:00:00,3.40631281563014,0.406312815630133,47.321672612518,190347.921025435,3.38088072082076,-2520.85062715729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:57:39 AM,8/9/2017 8:00:34 PM,133234,38.9723,-92.5705,5.19547441349774,False,4,4,38.9723,-92.5705,4.23032043955227,6.39165492582556,0,119.807793019631,0,0,0,,4802
54,False,'00:00:00,3.40631281563014,0.406312815630133,47.321672612518,190347.921025435,3.38088072082076,-2520.85062715729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:57:39 AM,8/9/2017 8:38:59 PM,135539,38.9341,-92.5085,7.05570662848789,False,4,4,38.9723,-92.5705,4.23032043955227,6.39165492582556,0,119.807793019631,0,0,0,off race course(1),4802
56,False,'00:00:00,3.40631281563014,0.406312815630133,47.321672612518,190347.921025435,3.38088072082076,-2520.85062715729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:57:39 AM,8/9/2017 8:58:50 PM,136730,38.9099,-92.481,6.87849212647443,False,4,4,38.9723,-92.5705,4.23032043955227,6.39165492582556,0,119.807793019631,0,0,0,off race course(1),4802
58,False,'00:00:00,3.40631281563014,0.406312815630133,47.321672612518,190347.921025435,3.38088072082076,-2520.85062715729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:57:39 AM,8/9/2017 9:18:41 PM,137921,38.9023,-92.4747,1.37048663555224,False,4,4,38.9723,-92.5705,4.23032043955227,6.39165492582556,0,119.807793019631,0,0,0,off race course(1),4802
60,False,'00:00:00,3.5811581463569,0.581158146356898,51.286119937805,206294.616582084,4.29020767216553,-1414.09356372879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:20:25 AM,8/9/2017 9:48:28 PM,139708,38.8586,-92.4553,6.75258589068749,False,4,4,38.8586,-92.4553,6.57416934594452,6.39165492582556,0,129.82148266879,0,0,0,,4802
62,False,'00:00:00,3.61294620218822,0.612946202188217,52.0068830968366,209193.83297278,4.58278399390919,1391.67793765587,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:55:29 AM,8/9/2017 10:08:18 PM,140898,38.8303,-92.4382,5.58888670211854,False,4,4,38.8303,-92.4382,4.80720304025849,6.39165492582556,0,131.985930645615,0,0,0,,4802
64,False,'00:00:00,3.64848342379368,0.648483423793675,52.8126549327574,212434.990466182,5.00839891217793,-2367.41849433974,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:26:49 AM,8/9/2017 10:48:12 PM,143292,38.8089,-92.3807,5.01725511113111,False,4,4,38.8188,-92.409,6.08243387371517,6.39165492582556,0,133.749004801695,0,0,0,off race course(1),4802
66,False,'00:00:00,3.68880635519086,0.688806355190859,53.7269380700927,216112.626627639,4.8238439775875,929.270128944332,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:48:49 AM,8/9/2017 11:09:28 PM,144568,38.7836,-92.3869,5.58820350469258,False,4,4,38.7836,-92.3869,0.454815591434109,6.39165492582556,0,136.950854339311,0,0,0,,4802
68,False,'00:00:00,3.68880635519086,0.688806355190859,53.7269380700927,216112.626627639,4.8238439775875,929.270128944332,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:48:49 AM,8/9/2017 11:27:47 PM,145667,38.7631,-92.4099,6.00557151681369,False,4,4,38.7836,-92.3869,0.454815591434109,6.39165492582556,0,136.950854339311,0,0,0,off race course(1),4802
70,False,'00:00:00,3.68880635519086,0.688806355190859,53.7269380700927,216112.626627639,4.8238439775875,929.270128944332,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:48:49 AM,8/9/2017 11:47:32 PM,146852,38.736,-92.3911,6.71946541801672,False,4,4,38.7836,-92.3869,0.454815591434109,6.39165492582556,0,136.950854339311,0,0,0,off race course(1),4802
72,False,'00:00:00,3.68880635519086,0.688806355190859,53.7269380700927,216112.626627639,4.8238439775875,929.270128944332,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:48:49 AM,8/10/2017 12:09:29 AM,148169,38.7213,-92.348,7.33140811551337,False,4,4,38.7836,-92.3869,0.454815591434109,6.39165492582556,0,136.950854339311,0,0,0,off race course(1),4802
74,False,'00:00:00,3.68880635519086,0.688806355190859,53.7269380700927,216112.626627639,4.8238439775875,929.270128944332,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:48:49 AM,8/10/2017 6:10:30 AM,169830,38.7074,-92.3403,0.00989396564090569,False,4,4,38.7836,-92.3869,0.454815591434109,6.39165492582556,0,136.950854339311,0,0,0,off race course(1),4802
76,False,'00:00:00,3.68880635519086,0.688806355190859,53.7269380700927,216112.626627639,4.8238439775875,929.270128944332,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:48:49 AM,8/10/2017 6:38:43 AM,171523,38.6759,-92.3518,7.12874784904711,False,4,4,38.7836,-92.3869,0.454815591434109,6.39165492582556,0,136.950854339311,0,0,0,off race course(1),4802
78,False,'00:00:00,3.68880635519086,0.688806355190859,53.7269380700927,216112.626627639,4.8238439775875,929.270128944332,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:48:49 AM,8/10/2017 6:59:53 AM,172793,38.6699,-92.3089,6.02873138017635,False,4,4,38.7836,-92.3869,0.454815591434109,6.39165492582556,0,136.950854339311,0,0,0,off race course(1),4802
80,False,'00:00:00,3.87224173994047,0.872241739940471,57.8861564913729,232842.774483231,4.8238439775875,5183.90885012025,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:58:21 AM,8/10/2017 7:28:18 AM,174498,38.6546,-92.2707,2.6652119977546,False,4,4,38.6546,-92.2707,2.48867422617883,6.39165492582556,0,147.854312790846,0,0,0,,4802
82,False,'00:00:00,3.9170541442212,0.917054144221194,58.9022340471873,236929.871148929,5.57001020875541,-1307.00245764063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:38:52 AM,8/10/2017 7:48:14 AM,175694,38.6456,-92.2319,7.35592518790295,False,4,4,38.6456,-92.2319,7.65354993841018,6.39165492582556,0,150.238885931769,0,0,0,,4802
84,False,'00:00:00,3.96372663684072,0.963726636840718,59.9604872917025,241186.616396742,5.37608918194756,-241.156893408637,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:40:45 AM,8/10/2017 8:17:49 AM,177469,38.6128,-92.2024,5.95062155886221,False,4,4,38.6128,-92.2024,3.65830183597983,6.39165492582556,0,153.363204423857,0,0,0,,4802
86,False,'00:00:00,3.99181685483092,0.991816854830916,60.5974055846594,243748.573027484,5.59288125345257,1175.60811197393,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:42:36 AM,8/10/2017 8:37:38 AM,178658,38.5907,-92.1857,6.26953538670162,False,4,4,38.5907,-92.1857,6.90638615727701,6.39165492582556,0,155.282198022865,0,0,0,,4802
88,False,'00:00:00,4.02024338173977,0.0202433817397666,61.1160170800628,245834.649332906,5.90894521219846,2820.22708145093,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:36:41 PM,8/10/2017 8:58:01 AM,179881,38.5746,-92.1492,6.58255916042374,False,5,5,38.583,-92.1674,7.81644679236837,6.39165492582556,0,156.405844868877,0,0,0,off race course(1),4802
90,False,'00:00:00,4.02024338173977,0.0202433817397666,61.1160170800628,245834.649332906,5.90894521219846,2820.22708145093,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:36:41 PM,8/10/2017 9:27:15 AM,181635,38.5595,-92.0988,5.45572661093038,False,5,5,38.583,-92.1674,7.81644679236837,6.39165492582556,0,156.405844868877,0,0,0,off race course(1),4802
92,False,'00:00:00,4.02024338173977,0.0202433817397666,61.1160170800628,245834.649332906,5.90894521219846,2820.22708145093,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:36:41 PM,8/10/2017 9:57:04 AM,183424,38.5592,-92.0441,6.01615804335473,False,5,5,38.583,-92.1674,7.81644679236837,6.39165492582556,0,156.405844868877,0,0,0,off race course(1),4802
94,False,'00:00:00,4.02024338173977,0.0202433817397666,61.1160170800628,245834.649332906,5.90894521219846,2820.22708145093,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:36:41 PM,8/10/2017 10:36:43 AM,185803,38.5821,-91.9914,5.23949596413036,False,5,5,38.583,-92.1674,7.81644679236837,6.39165492582556,0,156.405844868877,0,0,0,off race course(1),4802
96,False,'00:00:00,4.02024338173977,0.0202433817397666,61.1160170800628,245834.649332906,5.90894521219846,2820.22708145093,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:36:41 PM,8/10/2017 10:56:34 AM,186994,38.595,-91.9546,6.8081079705041,False,5,5,38.583,-92.1674,7.81644679236837,6.39165492582556,0,156.405844868877,0,0,0,off race course(1),4802
98,False,'00:00:00,4.02024338173977,0.0202433817397666,61.1160170800628,245834.649332906,5.90894521219846,2820.22708145093,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:36:41 PM,8/10/2017 11:16:29 AM,188189,38.6152,-91.9224,5.98445569670505,False,5,5,38.583,-92.1674,7.81644679236837,6.39165492582556,0,156.405844868877,0,0,0,off race course(1),4802
100,False,'00:00:00,4.38305083407278,0.383050834072777,67.0853293323583,269845.76547582,5.30796767523453,-215.470251658736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:23:01 PM,8/10/2017 11:46:07 AM,189967,38.6516,-91.8846,7.28292232629871,False,5,5,38.6358,-91.8938,5.30796767523453,6.39165492582556,0,171.643858901449,0,0,0,off race course(1),4802
102,False,'00:00:00,4.38305083407278,0.383050834072777,67.0853293323583,269845.76547582,5.30796767523453,-215.470251658736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:23:01 PM,8/10/2017 12:05:55 PM,191155,38.6523,-91.8848,0.106641200863642,False,5,5,38.6358,-91.8938,5.30796767523453,6.39165492582556,0,171.643858901449,0,0,0,off race course(1),4802
104,False,'00:00:00,4.38305083407278,0.383050834072777,67.0853293323583,269845.76547582,5.30796767523453,-215.470251658736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:23:01 PM,8/10/2017 12:25:47 PM,192347,38.669,-91.8613,7.63354680270057,False,5,5,38.6358,-91.8938,5.30796767523453,6.39165492582556,0,171.643858901449,0,0,0,off race course(1),4802
106,False,'00:00:00,4.38305083407278,0.383050834072777,67.0853293323583,269845.76547582,5.30796767523453,-215.470251658736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:23:01 PM,8/10/2017 12:46:59 PM,193619,38.6815,-91.8193,6.42163297419972,False,5,5,38.6358,-91.8938,5.30796767523453,6.39165492582556,0,171.643858901449,0,0,0,off race course(1),4802
108,False,'00:00:00,4.38305083407278,0.383050834072777,67.0853293323583,269845.76547582,5.30796767523453,-215.470251658736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:23:01 PM,8/10/2017 1:05:31 PM,194731,38.6832,-91.7828,5.8094859710871,False,5,5,38.6358,-91.8938,5.30796767523453,6.39165492582556,0,171.643858901449,0,0,0,off race course(1),4802
110,False,'00:00:00,4.38305083407278,0.383050834072777,67.0853293323583,269845.76547582,5.30796767523453,-215.470251658736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:23:01 PM,8/10/2017 1:25:21 PM,195921,38.6945,-91.7454,6.80780754806849,False,5,5,38.6358,-91.8938,5.30796767523453,6.39165492582556,0,171.643858901449,0,0,0,off race course(1),4802
112,False,'00:00:00,4.38305083407278,0.383050834072777,67.0853293323583,269845.76547582,5.30796767523453,-215.470251658736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:23:01 PM,8/10/2017 1:48:58 PM,197338,38.7089,-91.6996,7.43864164015129,False,5,5,38.6358,-91.8938,5.30796767523453,6.39165492582556,0,171.643858901449,0,0,0,off race course(1),4802
114,False,'00:00:00,4.38305083407278,0.383050834072777,67.0853293323583,269845.76547582,5.30796767523453,-215.470251658736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:23:01 PM,8/10/2017 2:05:02 PM,198302,38.7018,-91.6685,5.87391846858011,False,5,5,38.6358,-91.8938,5.30796767523453,6.39165492582556,0,171.643858901449,0,0,0,off race course(1),4802
116,False,'00:00:00,4.76210574841825,0.762105748418248,73.3219629239373,294932.161894539,5.2401398666645,-4575.74901520108,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:26:43 PM,8/10/2017 2:34:43 PM,200083,38.6932,-91.6101,6.53666161458128,False,5,5,38.6932,-91.6101,5.2401398666645,6.39165492582556,0,187.47841116053,0,0,0,,4802
118,False,'00:00:00,4.81129497862845,0.811294978628444,74.1312789197544,298187.575508462,5.50281253983312,1542.69547082607,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:19:05 PM,8/10/2017 2:54:29 PM,201269,38.6815,-91.5758,7.16998112110765,False,5,5,38.6815,-91.5758,7.46858749256636,6.39165492582556,0,189.577405266238,0,0,0,,4802
120,False,'00:00:00,4.8759282634886,0.875928263488601,75.1946977021991,302465.098749773,5.86773716047947,2601.03693295021,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:10:18 PM,8/10/2017 3:18:08 PM,202688,38.6861,-91.5278,7.01745315714205,False,5,5,38.6861,-91.5278,6.23233559509899,6.39165492582556,0,192.401764439968,0,0,0,,4802
122,False,'00:00:00,4.94733799923951,0.947337999239514,76.369610201405,307191.09720384,6.19253480424693,-272.470485780973,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:05:04 PM,8/10/2017 3:44:06 PM,204246,38.7026,-91.4739,7.62152259165512,False,5,5,38.7026,-91.4739,7.49597246496297,6.39165492582556,0,195.541685409055,0,0,0,,4802
124,False,'00:00:00,4.99959365598761,0.999593655987608,77.2293784616,310649.451312154,6.24622404413962,-60.9586632051613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 9:34:10 PM,8/10/2017 4:04:01 PM,205441,38.7081,-91.435,5.36495878004706,True,6,5,38.7081,-91.435,5.44932775522928,6.39165492582556,0,197.678574463369,0,0,0,,4802
126,False,'00:00:00,5.04235500051367,0.0423550005136732,77.8182149152262,313018.002307582,5.80859634995106,-1974.05375332237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:13:39 PM,8/10/2017 4:33:50 PM,207230,38.7083,-91.4084,4.5281081102295,False,6,6,38.7083,-91.4084,4.62823432971008,6.39165492582556,0,199.116536950238,0,0,0,,4802
128,False,'00:00:00,5.10210118415956,0.10210118415956,78.6393998979028,316321.158041525,5.92261547197466,-1788.22406345281,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:06:12 PM,8/10/2017 4:53:43 PM,208423,38.7004,-91.3716,7.55565865197277,False,6,6,38.7004,-91.3716,7.17681179378971,6.39165492582556,0,201.196789979323,0,0,0,,4802
130,False,'00:00:00,5.15479421014252,0.154794210142523,79.3636423346325,319234.36956891,5.79189805600108,-3301.4213853223,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:14:23 PM,8/10/2017 5:24:05 PM,210245,38.7096,-91.3214,7.0509178929021,False,6,6,38.6981,-91.3388,5.46242004272986,6.39165492582556,0,202.974553344122,0,0,0,off race course(1),4802
132,False,'00:00:00,5.22905213976221,0.229052139762205,80.384284874912,323339.828546302,5.51278719189346,-3523.87355597604,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:31:39 PM,8/10/2017 5:43:24 PM,211404,38.6895,-91.2929,7.10247590392035,False,6,6,38.6895,-91.2929,5.13626850943956,6.39165492582556,0,205.522841110176,0,0,0,,4802
