index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0005
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:22:27 PM,19347,39.14,-94.1032,3.58476472485238,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:27:57 PM,19677,39.1365,-94.0959,1.24334729915704,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:33:34 PM,20014,39.134,-94.0882,1.59332640850238,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:53:36 PM,21216,39.1332,-94.0709,3.70218979975758,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
10,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,3.63691570666765,583.661788792275,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:46:20 AM,8/9/2017 9:10:50 AM,94250,39.22,-92.8491,3.19528123814127,True,4,3,39.22,-92.8491,3.63691570666765,3.63691570666765,0,94.863651258388,0,0,0,,0005
12,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 9:20:46 AM,94846,39.2139,-92.8523,4.9255035060147,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,,0005
14,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 9:30:54 AM,95454,39.1996,-92.861,6.52148830962802,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
16,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 9:41:03 AM,96063,39.187,-92.8734,6.4494669581694,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
18,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 9:51:12 AM,96672,39.1793,-92.8917,6.65949059902308,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
20,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 10:01:21 AM,97281,39.1684,-92.905,6.31739560158194,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
22,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 10:11:22 AM,97882,39.155,-92.907,5.55701919272459,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
24,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 10:21:22 AM,98482,39.1408,-92.9086,5.82874908448404,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
26,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 10:31:23 AM,99083,39.1301,-92.9209,5.80184719727796,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
28,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 10:41:23 AM,99683,39.1276,-92.9403,6.46853347616438,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
30,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 10:51:25 AM,100285,39.1127,-92.9469,6.78232227218658,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
32,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 11:01:26 AM,100886,39.0999,-92.9389,6.82586338632668,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
34,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 11:11:32 AM,101492,39.0969,-92.9224,5.06114121600091,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
36,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 11:21:34 AM,102094,39.0937,-92.9071,5.05026512140034,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
38,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 11:31:35 AM,102695,39.0788,-92.9101,6.05177864269042,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
40,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 11:41:33 AM,103293,39.0703,-92.923,4.94492245546575,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
42,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 11:51:39 AM,103899,39.0628,-92.9354,5.41954061590261,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
44,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 12:01:48 PM,104508,39.0492,-92.9309,5.8419589235146,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
46,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 12:11:57 PM,105117,39.0371,-92.9199,5.91932025442636,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
48,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 12:22:02 PM,105722,39.0222,-92.9146,6.32854532110163,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
50,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 12:32:03 PM,106323,39.0108,-92.9052,5.49794885812901,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
52,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 12:42:04 PM,106924,39.0068,-92.8885,5.78887252164446,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
54,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 12:52:04 PM,107524,39.0002,-92.8736,5.0064008323315,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
56,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 1:02:05 PM,108125,38.9886,-92.8643,5.62002354006478,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
58,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 1:12:05 PM,108725,38.9806,-92.8508,5.531769456458,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
60,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 1:22:05 PM,109325,38.9781,-92.8318,6.4072248361909,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
62,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 1:32:06 PM,109926,38.9776,-92.8121,5.65065771622295,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
64,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 1:42:07 PM,110527,38.9738,-92.7981,3.88383692210442,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
66,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 2:02:08 PM,111728,38.978,-92.755,25.2275373444106,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
68,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 2:12:09 PM,112329,38.983,-92.7366,5.92954442039123,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
70,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 2:22:10 PM,112930,38.9856,-92.7195,5.09657410185646,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
72,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 2:37:10 PM,113830,38.986,-92.7202,0.422063230970415,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
74,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 2:47:11 PM,114431,38.9856,-92.7196,0.256938016442299,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
76,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 2:57:09 PM,115029,38.9832,-92.7091,4.50581792435085,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
78,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 3:07:12 PM,115632,38.9754,-92.6923,6.44417454256234,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
80,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 3:17:21 PM,116241,38.9749,-92.6713,6.83973948228179,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
82,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 3:27:29 PM,116849,38.9768,-92.6516,6.39721164921989,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
84,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 3:37:38 PM,117458,38.9751,-92.6316,6.33369476752063,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
86,False,'00:00:00,2.99969156609192,0.999691566091921,38.1044848923236,153272.46651633,3,2797.50969210689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:25 AM,8/9/2017 3:47:46 PM,118066,38.9702,-92.6135,6.31472288571302,True,4,3,39.2139,-92.8523,0.132893611623021,3.63691570666765,0,95.3198929728932,0,0,0,off race course(1),0005
88,False,'00:00:00,3.38427496054678,0.384274960546779,46.8219857448326,188337.967632485,3.29175686007355,4445.60214661975,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:33:56 AM,8/9/2017 3:57:55 PM,118675,38.9663,-92.5959,5.43889730035201,False,4,4,38.9663,-92.5959,3.29175686007355,3.63691570666765,0,117.277664675353,0,0,0,,0005
90,False,'00:00:00,3.39975328245554,0.399753282455534,47.1729415961329,189749.661534637,3.55204225496024,43.7672927348903,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:42:39 AM,8/9/2017 4:08:03 PM,119283,38.9691,-92.5788,5.00047767199911,False,4,4,38.9691,-92.5788,4.22002245782512,3.63691570666765,0,118.223606838341,0,0,0,,0005
92,False,'00:00:00,3.41667155353839,0.416671553538392,47.55654689039,191292.685401398,3.86118432419351,-4802.34138556729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:51:45 AM,8/9/2017 4:18:03 PM,119883,38.9723,-92.5601,6.642799193307,False,4,4,38.9723,-92.5601,6.9178849906005,3.86118432419351,0,119.277605559452,0,0,0,,0005
94,False,'00:00:00,3.41667155353839,0.416671553538392,47.55654689039,191292.685401398,3.86118432419351,-4802.34138556729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:51:45 AM,8/9/2017 4:28:05 PM,120485,38.9619,-92.5464,6.59684440135082,False,4,4,38.9723,-92.5601,6.9178849906005,3.86118432419351,0,119.277605559452,0,0,0,off race course(1),0005
96,False,'00:00:00,3.4532581458778,0.453258145877802,48.3861121841181,194629.550315472,4.48771808574992,-4902.07967516557,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:32:28 PM,8/9/2017 4:38:13 PM,121093,38.9495,-92.5355,5.81156720934868,False,4,4,38.9495,-92.5355,5.73508911069713,4.48771808574992,0,121.336566959104,0,0,0,,0005
98,False,'00:00:00,3.4532581458778,0.453258145877802,48.3861121841181,194629.550315472,4.48771808574992,-4902.07967516557,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:32:28 PM,8/9/2017 4:48:21 PM,121701,38.9407,-92.5193,6.41516575323615,False,4,4,38.9495,-92.5355,5.73508911069713,4.48771808574992,0,121.336566959104,0,0,0,off race course(1),0005
100,False,'00:00:00,3.4532581458778,0.453258145877802,48.3861121841181,194629.550315472,4.48771808574992,-4902.07967516557,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:32:28 PM,8/9/2017 4:58:30 PM,122310,38.9296,-92.5047,7.09242308451986,False,4,4,38.9495,-92.5355,5.73508911069713,4.48771808574992,0,121.336566959104,0,0,0,off race course(1),0005
102,False,'00:00:00,3.4532581458778,0.453258145877802,48.3861121841181,194629.550315472,4.48771808574992,-4902.07967516557,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:32:28 PM,8/9/2017 5:08:34 PM,122914,38.9173,-92.4941,5.99159504480714,False,4,4,38.9495,-92.5355,5.73508911069713,4.48771808574992,0,121.336566959104,0,0,0,off race course(1),0005
104,False,'00:00:00,3.4532581458778,0.453258145877802,48.3861121841181,194629.550315472,4.48771808574992,-4902.07967516557,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:32:28 PM,8/9/2017 5:18:34 PM,123514,38.9079,-92.4803,5.00998901702138,False,4,4,38.9495,-92.5355,5.73508911069713,4.48771808574992,0,121.336566959104,0,0,0,off race course(1),0005
106,False,'00:00:00,3.54281012532561,0.542810125325609,50.4166159666345,202797.101297895,4.48771808574992,-5187.94044714226,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:14:59 PM,8/9/2017 5:28:35 PM,124115,38.8938,-92.4753,6.41494961983807,False,4,4,38.8938,-92.4753,6.04576011166397,4.48771808574992,0,126.369598272633,0,0,0,,0005
108,False,'00:00:00,3.54454771399439,0.544547713994391,50.4560140948073,202955.577348634,4.48771808574992,-568.469066155878,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:23:39 PM,8/9/2017 5:38:34 PM,124714,38.8793,-92.481,6.54146020497218,False,4,4,38.8793,-92.481,1.85295337713656,4.48771808574992,0,127.434124306798,0,0,0,,0005
110,False,'00:00:00,3.56470951802285,0.564709518022845,50.9131633347746,204794.426286596,4.8124426526751,-724.932418268888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:56:10 PM,8/9/2017 5:48:37 PM,125317,38.867,-92.4673,6.51273527439683,False,4,4,38.867,-92.4673,7.14890300113422,4.8124426526751,0,128.580818015713,0,0,0,,0005
112,False,'00:00:00,3.58416189984195,0.584161899841951,51.3542271181348,206568.572667467,5.0588554442734,-1139.33298120771,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:38:07 PM,8/9/2017 5:58:37 PM,125917,38.8559,-92.4537,6.47192584660175,False,4,4,38.8559,-92.4537,6.25795936663985,5.0588554442734,0,129.651386850935,0,0,0,,0005
114,False,'00:00:00,3.59195294402717,0.591952944027166,51.5308814454359,207279.151606999,5.04255986685483,-119.67613867617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:53:48 PM,8/9/2017 6:18:39 PM,127119,38.848,-92.45,0.252099478608692,False,4,4,38.848,-92.45,0.150105875013181,5.0588554442734,0,130.234169221282,0,0,0,,0005
116,False,'00:00:00,3.63290784128516,0.63290784128516,52.4594937922282,211014.425951543,6.22461010298492,727.062445695054,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:49:14 PM,8/9/2017 6:28:43 PM,127723,38.8196,-92.4239,6.1215106972663,False,4,4,38.8196,-92.4239,6.77257857598155,6.22461010298492,0,132.6822751197,0,0,0,,0005
118,False,'00:00:00,3.65358335681977,0.653583356819771,52.9282909395092,212900.127733437,6.32517693002912,-3468.21681138562,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:45:03 PM,8/9/2017 6:38:50 PM,128330,38.8188,-92.404,6.67945224948612,False,4,4,38.8188,-92.404,6.87733207868848,6.32517693002912,0,133.767243689006,0,0,0,,0005
120,False,'00:00:00,3.65358335681977,0.653583356819771,52.9282909395092,212900.127733437,6.32517693002912,-3468.21681138562,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:45:03 PM,8/9/2017 6:48:57 PM,128937,38.8157,-92.385,6.6453943457668,False,4,4,38.8188,-92.404,6.87733207868848,6.32517693002912,0,133.767243689006,0,0,0,off race course(1),0005
122,False,'00:00:00,3.6884889797892,0.688488979789194,53.7197418924367,216083.680536333,6.19548377402309,-4614.99100039408,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:50:00 PM,8/9/2017 6:59:02 PM,129542,38.8001,-92.3791,6.81712434311226,False,4,4,38.8001,-92.3791,5.87574520129537,6.32517693002912,0,135.631090315354,0,0,0,,0005
124,False,'00:00:00,3.68938551561933,0.68938551561933,53.7400699678793,216165.448713267,6.19548377402309,158.224458925865,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:34 PM,8/9/2017 7:09:06 PM,130146,38.7855,-92.3854,6.62786068500613,False,4,4,38.7855,-92.3854,0.734483610551285,6.32517693002912,0,136.70745293317,0,0,0,,0005
126,False,'00:00:00,3.68468048179694,0.68468048179694,53.6333879153759,215736.32806339,5.97560002876447,3383.94680893774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:35 PM,8/9/2017 7:19:09 PM,130749,38.7751,-92.4015,6.30169130410775,False,4,4,38.779,-92.3932,3.15761624084477,6.32517693002912,0,137.323100694221,0,0,0,off race course(1),0005
128,False,'00:00:00,3.68468048179694,0.68468048179694,53.6333879153759,215736.32806339,5.97560002876447,3383.94680893774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:35 PM,8/9/2017 7:29:13 PM,131353,38.7639,-92.4101,6.25081990333462,False,4,4,38.779,-92.3932,3.15761624084477,6.32517693002912,0,137.323100694221,0,0,0,off race course(1),0005
130,False,'00:00:00,3.68468048179694,0.68468048179694,53.6333879153759,215736.32806339,5.97560002876447,3383.94680893774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:35 PM,8/9/2017 7:39:20 PM,131960,38.7479,-92.4058,6.77882546664525,False,4,4,38.779,-92.3932,3.15761624084477,6.32517693002912,0,137.323100694221,0,0,0,off race course(1),0005
132,False,'00:00:00,3.68468048179694,0.68468048179694,53.6333879153759,215736.32806339,5.97560002876447,3383.94680893774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:35 PM,8/9/2017 7:49:25 PM,132565,38.736,-92.3919,7.01059921111745,False,4,4,38.779,-92.3932,3.15761624084477,6.32517693002912,0,137.323100694221,0,0,0,off race course(1),0005
134,False,'00:00:00,3.68468048179694,0.68468048179694,53.6333879153759,215736.32806339,5.97560002876447,3383.94680893774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:35 PM,8/9/2017 7:59:25 PM,133165,38.7323,-92.374,5.5033218783379,False,4,4,38.779,-92.3932,3.15761624084477,6.32517693002912,0,137.323100694221,0,0,0,off race course(1),0005
