index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5168
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:41:15 AM,16875,39.1801,-94.1855,6.4652545328768,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5168
4,False,'00:00:00,0.64447186749477,0.64447186749477,10.164756777904,40886.9808184126,5.93281736411702,-3285.98887259796,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:23:20 PM,8/8/2017 12:01:36 PM,18096,39.1758,-94.1452,6.02821387318128,False,1,1,39.1758,-94.1452,5.93281736411702,5.93281736411702,0,25.3984918065586,0,0,0,,5168
6,False,'00:00:00,0.672241575746826,0.672241575746826,10.6027469283085,42648.7637385087,5.85312705316268,2460.71889549112,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:28:56 PM,8/8/2017 12:16:30 PM,18990,39.1623,-94.1227,6.27693041791962,False,1,1,39.1623,-94.1227,2.76898917793661,5.93281736411702,0,26.9751870779079,0,0,0,,5168
8,False,'00:00:00,0.672241575746826,0.672241575746826,10.6027469283085,42648.7637385087,5.85312705316268,2460.71889549112,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:28:56 PM,8/8/2017 12:45:48 PM,20748,39.1336,-94.0849,6.10979069232373,False,1,1,39.1623,-94.1227,2.76898917793661,5.93281736411702,0,26.9751870779079,0,0,0,off race course(1),5168
10,False,'00:00:00,2.95313529006397,0.953135290063969,37.4341490544157,150576.090287632,3.10664237376607,-3547.26268684278,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:24:17 AM,8/9/2017 9:51:43 AM,96703,39.2311,-92.8734,3.07739430338778,False,3,3,39.2311,-92.8734,3.10664237376607,5.93281736411702,0,94.1467194449033,0,0,0,,5168
12,False,'00:00:00,2.99467068888744,0.994670688887437,38.0321922990354,152981.674917508,3.10664237376607,-1529.89533026123,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:15:26 AM,8/9/2017 10:11:44 AM,97904,39.2258,-92.8486,4.80203186404867,False,3,3,39.2258,-92.8486,4.48054815919264,5.93281736411702,0,95.5251419121973,0,0,0,,5168
14,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.10664237376607,583.32481818916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:14:43 AM,8/9/2017 10:59:26 AM,100766,39.22,-92.8492,0.0148906719515895,True,4,3,39.22,-92.8492,0.00691208271119743,5.93281736411702,0,95.9276407606333,0,0,0,,5168
16,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 11:18:53 AM,101933,39.2018,-92.8587,5.40771969154198,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
18,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 11:43:48 AM,103428,39.183,-92.8808,4.05073076936608,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
20,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 12:03:44 PM,104624,39.1676,-92.9052,5.1370187096385,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
22,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 12:23:35 PM,105815,39.1473,-92.9046,3.89298726644202,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
24,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 12:48:33 PM,107313,39.1282,-92.9298,4.82868180617859,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
26,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 1:13:22 PM,108802,39.1024,-92.9429,5.16806542646104,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
28,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 1:33:17 PM,109997,39.096,-92.9077,5.80599666811686,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
30,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 1:58:38 PM,111518,39.0692,-92.9234,5.19894969722952,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
32,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 2:13:08 PM,112388,39.0542,-92.9338,5.37459617083336,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
34,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 2:43:04 PM,114184,39.0313,-92.9167,2.10028425231046,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
36,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 3:07:54 PM,115674,39.0086,-92.8954,5.12151229760488,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
38,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 3:32:48 PM,117168,38.9905,-92.8659,5.14749317025634,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
40,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 3:52:46 PM,118366,38.9793,-92.8442,5.47538121096313,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
42,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 4:12:43 PM,119563,38.9771,-92.8081,5.86170887163471,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
44,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 4:37:33 PM,121053,38.9738,-92.7642,5.80977189210309,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
46,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 4:58:00 PM,122280,38.9852,-92.7271,5.98979375724347,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
48,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 5:49:54 PM,125394,38.9855,-92.7195,0.0123601534240938,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
50,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 6:09:46 PM,126586,38.9751,-92.6914,5.96297291900149,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
52,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 6:34:42 PM,128082,38.9771,-92.646,5.67197298747346,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
54,False,'00:00:00,2.99938904655375,0.999389046553743,38.1001290953095,153254.945645654,3.10664237376607,2796.83366585958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:23:51 AM,8/9/2017 6:54:32 PM,129272,38.9685,-92.6101,6.30594224340447,True,4,3,39.2139,-92.8525,0.108533340355094,5.93281736411702,0,96.385141943817,0,0,0,off race course(1),5168
56,False,'00:00:00,3.40282294850912,0.402822948509123,47.2425432796614,190029.629148377,3.10664237376607,-1297.31999669797,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:08:01 AM,8/9/2017 7:14:24 PM,130464,38.971,-92.5747,6.15310086997664,False,4,4,38.971,-92.5747,2.82398233642323,5.93281736411702,0,118.833932007166,0,0,0,,5168
58,False,'00:00:00,3.40282294850912,0.402822948509123,47.2425432796614,190029.629148377,3.10664237376607,-1297.31999669797,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:08:01 AM,8/9/2017 7:29:25 PM,131365,38.9645,-92.5483,6.74710073501452,False,4,4,38.971,-92.5747,2.82398233642323,5.93281736411702,0,118.833932007166,0,0,0,off race course(1),5168
60,False,'00:00:00,3.40282294850912,0.402822948509123,47.2425432796614,190029.629148377,3.10664237376607,-1297.31999669797,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:08:01 AM,8/9/2017 7:54:21 PM,132861,38.9403,-92.5161,5.58849196975744,False,4,4,38.971,-92.5747,2.82398233642323,5.93281736411702,0,118.833932007166,0,0,0,off race course(1),5168
62,False,'00:00:00,3.40282294850912,0.402822948509123,47.2425432796614,190029.629148377,3.10664237376607,-1297.31999669797,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:08:01 AM,8/9/2017 8:29:17 PM,134957,38.9045,-92.4755,6.00776066716968,False,4,4,38.971,-92.5747,2.82398233642323,5.93281736411702,0,118.833932007166,0,0,0,off race course(1),5168
64,False,'00:00:00,3.54527017844723,0.545270178447227,50.4723952715637,203021.46941811,3.10664237376607,-1725.40827180004,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:01:53 AM,8/9/2017 8:44:11 PM,135851,38.8822,-92.4788,5.62398369957833,False,4,4,38.8822,-92.4788,1.23213738628209,5.93281736411702,0,127.032934702638,0,0,0,,5168
66,False,'00:00:00,3.5832394412178,0.583239441217798,51.3333112686236,206484.440212903,3.40003600868529,-1557.11216742705,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:15:56 AM,8/9/2017 9:19:09 PM,137949,38.8577,-92.4537,4.28733608545172,False,4,4,38.8577,-92.4537,4.49025802560568,5.93281736411702,0,129.212807906903,0,0,0,,5168
68,False,'00:00:00,3.58344070944568,0.583440709445679,51.3378748293683,206502.796797788,3.40003600868529,-1669.51609460934,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:35:38 AM,8/9/2017 9:39:03 PM,139143,38.8579,-92.4534,0.0828845296500904,False,4,4,38.8579,-92.4534,0.0348582387789513,5.93281736411702,0,129.237302313916,0,0,0,,5168
70,False,'00:00:00,3.58415821883796,0.584158218837957,51.3541436549598,206568.236943031,3.40003600868529,-1344.57798646359,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:29:51 PM,8/10/2017 5:33:59 AM,167639,38.8565,-92.4534,0.389632846801343,False,4,4,38.8565,-92.4534,0.116868749012473,5.93281736411702,0,129.345511391847,0,0,0,,5168
72,False,'00:00:00,3.60243371950908,0.602433719509076,51.7685228062516,208235.046369032,3.5541796991063,1308.76021788544,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:09:17 PM,8/10/2017 5:48:56 AM,168536,38.8372,-92.4451,5.94214343107505,False,4,4,38.8372,-92.4451,4.19447302602514,5.93281736411702,0,130.753814435804,0,0,0,,5168
74,False,'00:00:00,3.64782448778459,0.647824487784585,52.7977142014956,212374.892481955,4.38728308347433,-2668.96713594693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:47:23 AM,8/10/2017 6:14:27 AM,170067,38.8201,-92.409,5.65040536130014,False,4,4,38.8201,-92.409,6.23241604716049,5.93281736411702,0,133.193602342747,0,0,0,,5168
76,False,'00:00:00,3.64782448778459,0.647824487784585,52.7977142014956,212374.892481955,4.38728308347433,-2668.96713594693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:47:23 AM,8/10/2017 6:38:48 AM,171528,38.8027,-92.378,5.86296111367679,False,4,4,38.8201,-92.409,6.23241604716049,5.93281736411702,0,133.193602342747,0,0,0,off race course(1),5168
78,False,'00:00:00,3.68328854437068,0.683288544370676,53.6018270919694,215609.376990243,4.40927200235002,4262.87774734654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:12:52 AM,8/10/2017 7:08:38 AM,173318,38.7773,-92.3954,3.80803897770227,False,4,4,38.7773,-92.3954,1.58593556197082,5.93281736411702,0,137.023170302,0,0,0,,5168
80,False,'00:00:00,3.68328854437068,0.683288544370676,53.6018270919694,215609.376990243,4.40927200235002,4262.87774734654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:12:52 AM,8/10/2017 7:33:33 AM,174813,38.7492,-92.4064,5.2947682749734,False,4,4,38.7773,-92.3954,1.58593556197082,5.93281736411702,0,137.023170302,0,0,0,off race course(1),5168
82,False,'00:00:00,3.68328854437068,0.683288544370676,53.6018270919694,215609.376990243,4.40927200235002,4262.87774734654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:12:52 AM,8/10/2017 8:03:29 AM,176609,38.7309,-92.3591,5.97454818633647,False,4,4,38.7773,-92.3954,1.58593556197082,5.93281736411702,0,137.023170302,0,0,0,off race course(1),5168
84,False,'00:00:00,3.68328854437068,0.683288544370676,53.6018270919694,215609.376990243,4.40927200235002,4262.87774734654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:12:52 AM,8/10/2017 8:28:24 AM,178104,38.7026,-92.3468,4.86038120114321,False,4,4,38.7773,-92.3954,1.58593556197082,5.93281736411702,0,137.023170302,0,0,0,off race course(1),5168
86,False,'00:00:00,3.68328854437068,0.683288544370676,53.6018270919694,215609.376990243,4.40927200235002,4262.87774734654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:12:52 AM,8/10/2017 8:48:19 AM,179299,38.6819,-92.3622,5.85372551688875,False,4,4,38.7773,-92.3954,1.58593556197082,5.93281736411702,0,137.023170302,0,0,0,off race course(1),5168
88,False,'00:00:00,3.68328854437068,0.683288544370676,53.6018270919694,215609.376990243,4.40927200235002,4262.87774734654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:12:52 AM,8/10/2017 9:08:15 AM,180495,38.6701,-92.324,6.35252262648866,False,4,4,38.7773,-92.3954,1.58593556197082,5.93281736411702,0,137.023170302,0,0,0,off race course(1),5168
90,False,'00:00:00,3.68328854437068,0.683288544370676,53.6018270919694,215609.376990243,4.40927200235002,4262.87774734654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:12:52 AM,8/10/2017 9:33:09 AM,181989,38.6615,-92.2799,5.58788165307521,False,4,4,38.7773,-92.3954,1.58593556197082,5.93281736411702,0,137.023170302,0,0,0,off race course(1),5168
92,False,'00:00:00,3.89968884309213,0.89968884309213,58.5084927826778,235346.076093015,4.47584433032441,3000.58138426877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:09:14 AM,8/10/2017 9:53:02 AM,183182,38.6437,-92.2494,6.26008982050781,False,4,4,38.6437,-92.2494,4.47584433032441,5.93281736411702,0,149.163343206726,0,0,0,,5168
94,False,'00:00:00,3.94860672595005,0.948606725950043,59.6176580606332,239807.611222197,5.1992834687551,-4630.72026256388,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:51:29 AM,8/10/2017 10:17:53 AM,184673,38.6356,-92.2064,5.89442333718787,False,4,4,38.6356,-92.2064,6.76499314566931,5.93281736411702,0,151.697662591326,0,0,0,,5168
96,False,'00:00:00,3.95983402888364,0.959834028883639,59.8722262032326,240831.592709493,5.02119891344547,-3073.15595979682,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:54:56 AM,8/10/2017 10:27:44 AM,185264,38.6238,-92.2011,6.10579564000451,False,4,4,38.6238,-92.2011,4.20482857110483,5.93281736411702,0,152.564187879924,0,0,0,,5168
98,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.00657984446746,84.025833338418,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:15:57 PM,8/10/2017 11:02:42 AM,187362,38.5892,-92.1792,4.42716916185308,True,5,4,38.5892,-92.1792,4.97007477547074,5.93281736411702,0,155.574937254824,0,0,0,,5168
100,False,'00:00:00,4.02374963525923,0.0237496352592242,61.173705867762,246066.69820605,5.00657984446746,3359.36727503441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:37 PM,8/10/2017 11:48:30 AM,190110,38.5818,-92.1655,1.49308841068235,False,5,5,38.5818,-92.1655,1.67391113212463,5.93281736411702,0,156.475666791055,0,0,0,,5168
102,False,'00:00:00,4.02374963525923,0.0237496352592242,61.173705867762,246066.69820605,5.00657984446746,3359.36727503441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:37 PM,8/10/2017 12:18:26 PM,191906,38.5649,-92.1266,4.4551162568515,False,5,5,38.5818,-92.1655,1.67391113212463,5.93281736411702,0,156.475666791055,0,0,0,off race course(1),5168
104,False,'00:00:00,4.02374963525923,0.0237496352592242,61.173705867762,246066.69820605,5.00657984446746,3359.36727503441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:37 PM,8/10/2017 12:33:21 PM,192801,38.5591,-92.1055,4.81192617504774,False,5,5,38.5818,-92.1655,1.67391113212463,5.93281736411702,0,156.475666791055,0,0,0,off race course(1),5168
106,False,'00:00:00,4.02374963525923,0.0237496352592242,61.173705867762,246066.69820605,5.00657984446746,3359.36727503441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:37 PM,8/10/2017 1:03:17 PM,194597,38.558,-92.052,5.82264926692328,False,5,5,38.5818,-92.1655,1.67391113212463,5.93281736411702,0,156.475666791055,0,0,0,off race course(1),5168
108,False,'00:00:00,4.02374963525923,0.0237496352592242,61.173705867762,246066.69820605,5.00657984446746,3359.36727503441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:37 PM,8/10/2017 1:23:15 PM,195795,38.5666,-92.017,5.93439525569716,False,5,5,38.5818,-92.1655,1.67391113212463,5.93281736411702,0,156.475666791055,0,0,0,off race course(1),5168
110,False,'00:00:00,4.02374963525923,0.0237496352592242,61.173705867762,246066.69820605,5.00657984446746,3359.36727503441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:37 PM,8/10/2017 1:43:06 PM,196986,38.5837,-91.9903,6.00484252472759,False,5,5,38.5818,-92.1655,1.67391113212463,5.93281736411702,0,156.475666791055,0,0,0,off race course(1),5168
112,False,'00:00:00,4.02374963525923,0.0237496352592242,61.173705867762,246066.69820605,5.00657984446746,3359.36727503441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:37 PM,8/10/2017 2:22:53 PM,199373,38.6084,-91.929,5.62855655098013,False,5,5,38.5818,-92.1655,1.67391113212463,5.93281736411702,0,156.475666791055,0,0,0,off race course(1),5168
114,False,'00:00:00,4.36579318111741,0.36579318111741,66.8013872066663,268703.62931847,4.98546433372224,3092.86306872764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:51:39 PM,8/10/2017 2:37:47 PM,200267,38.624,-91.9096,5.75201236706889,False,5,5,38.624,-91.9096,4.98546433372224,5.93281736411702,0,170.61724185056,0,0,0,,5168
116,False,'00:00:00,4.37641605932213,0.376416059322124,66.9761666292341,269406.666592664,5.01092212462145,2234.99197024573,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:44 PM,8/10/2017 3:02:39 PM,201759,38.654,-91.8824,6.21589082142918,False,5,5,38.6278,-91.9009,5.34914706085387,5.93281736411702,0,171.155879675273,0,0,0,off race course(1),5168
118,False,'00:00:00,4.37641605932213,0.376416059322124,66.9761666292341,269406.666592664,5.01092212462145,2234.99197024573,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:44 PM,8/10/2017 3:17:38 PM,202658,38.6688,-91.8613,6.80578184927344,False,5,5,38.6278,-91.9009,5.34914706085387,5.93281736411702,0,171.155879675273,0,0,0,off race course(1),5168
120,False,'00:00:00,4.37641605932213,0.376416059322124,66.9761666292341,269406.666592664,5.01092212462145,2234.99197024573,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:44 PM,8/10/2017 3:42:34 PM,204154,38.6828,-91.813,6.69935931761269,False,5,5,38.6278,-91.9009,5.34914706085387,5.93281736411702,0,171.155879675273,0,0,0,off race course(1),5168
122,False,'00:00:00,4.37641605932213,0.376416059322124,66.9761666292341,269406.666592664,5.01092212462145,2234.99197024573,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:44 PM,8/10/2017 4:02:32 PM,205352,38.6815,-91.7728,6.3365920709634,False,5,5,38.6278,-91.9009,5.34914706085387,5.93281736411702,0,171.155879675273,0,0,0,off race course(1),5168
124,False,'00:00:00,4.37641605932213,0.376416059322124,66.9761666292341,269406.666592664,5.01092212462145,2234.99197024573,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:44 PM,8/10/2017 4:27:27 PM,206847,38.6844,-91.7617,1.8857525715857,False,5,5,38.6278,-91.9009,5.34914706085387,5.93281736411702,0,171.155879675273,0,0,0,off race course(1),5168
126,False,'00:00:00,4.37641605932213,0.376416059322124,66.9761666292341,269406.666592664,5.01092212462145,2234.99197024573,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:44 PM,8/10/2017 4:52:16 PM,208336,38.7076,-91.7246,6.68107074789459,False,5,5,38.6278,-91.9009,5.34914706085387,5.93281736411702,0,171.155879675273,0,0,0,off race course(1),5168
128,False,'00:00:00,4.37641605932213,0.376416059322124,66.9761666292341,269406.666592664,5.01092212462145,2234.99197024573,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:44 PM,8/10/2017 5:12:25 PM,209545,38.7069,-91.6867,6.26737723703094,False,5,5,38.6278,-91.9009,5.34914706085387,5.93281736411702,0,171.155879675273,0,0,0,off race course(1),5168
130,False,'00:00:00,4.37641605932213,0.376416059322124,66.9761666292341,269406.666592664,5.01092212462145,2234.99197024573,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:49:44 PM,8/10/2017 5:37:00 PM,211020,38.7041,-91.6416,6.06359578683587,False,5,5,38.6278,-91.9009,5.34914706085387,5.93281736411702,0,171.155879675273,0,0,0,off race course(1),5168
132,False,'00:00:00,4.7669104611107,0.7669104611107,73.4010154080013,295250.144653024,4.95926918138876,-3680.04474123204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:52:56 PM,8/10/2017 5:56:58 PM,212218,38.6912,-91.6069,6.55601838544791,False,5,5,38.6912,-91.6069,4.95926918138876,5.93281736411702,0,187.637035682349,0,0,0,,5168
