index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1117
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:33:00 AM,16380,39.1201,-94.0724,7.23651364263502,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1117
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:43:13 AM,16993,39.1489,-94.0904,23.1934881951377,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1117
6,False,'00:00:00,0.670975739536362,0.670975739536361,10.5827818718816,42568.4557786629,5.51696998762661,1764.0182350706,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:08:43 PM,8/8/2017 11:51:19 AM,17479,39.1475,-94.074,47.972799857907,False,1,1,39.1641,-94.1239,5.51696998762661,5.51696998762661,0,26.3861421060752,0,0,0,off race course(1),1117
8,False,'00:00:00,0.670975739536362,0.670975739536361,10.5827818718816,42568.4557786629,5.51696998762661,1764.0182350706,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:08:43 PM,8/8/2017 11:57:36 AM,17856,39.1853,-94.1211,61.0268258978085,False,1,1,39.1641,-94.1239,5.51696998762661,5.51696998762661,0,26.3861421060752,0,0,0,off race course(1),1117
10,False,'00:00:00,0.670975739536362,0.670975739536361,10.5827818718816,42568.4557786629,5.51696998762661,1764.0182350706,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:08:43 PM,8/8/2017 12:04:57 PM,18297,39.1422,-94.0835,8.62420928272002,False,1,1,39.1641,-94.1239,5.51696998762661,5.51696998762661,0,26.3861421060752,0,0,0,off race course(1),1117
12,False,'00:00:00,0.629089152676445,0.629089152676445,9.92213710340995,39911.061158557,3.89032795616502,2773.03610752871,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:58:38 PM,8/8/2017 12:13:08 PM,18788,39.1581,-94.1539,125.781162658076,False,1,1,39.1581,-94.1539,3.89032795616502,5.51696998762661,0,28.0477337665387,0,0,0,,1117
14,False,'00:00:00,0.629089152676445,0.629089152676445,9.92213710340995,39911.061158557,3.89032795616502,2773.03610752871,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:58:38 PM,8/8/2017 12:17:45 PM,19065,39.2359,-94.0346,175.881042882465,False,1,1,39.1581,-94.1539,3.89032795616502,5.51696998762661,0,28.0477337665387,0,0,0,off race course(1),1117
16,False,'00:00:00,0.629089152676445,0.629089152676445,9.92213710340995,39911.061158557,3.89032795616502,2773.03610752871,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:58:38 PM,8/8/2017 12:25:16 PM,19516,39.108,-94.0415,41.9200739635303,False,1,1,39.1581,-94.1539,3.89032795616502,5.51696998762661,0,28.0477337665387,0,0,0,off race course(1),1117
18,False,'00:00:00,0.629089152676445,0.629089152676445,9.92213710340995,39911.061158557,3.89032795616502,2773.03610752871,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:58:38 PM,8/8/2017 12:36:05 PM,20165,39.1279,-93.9982,23.7380848089254,False,1,1,39.1581,-94.1539,3.89032795616502,5.51696998762661,0,28.0477337665387,0,0,0,off race course(1),1117
20,False,'00:00:00,0.899519005535054,0.899519005535053,14.1874182094381,57067.8383031324,3.89032795616502,1251.6011585196,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:43:31 PM,8/8/2017 12:42:26 PM,20546,39.1831,-93.9581,102.721156131036,False,1,1,39.1831,-93.9581,21.8308354533442,5.51696998762661,0,38.6909722340808,0,0,0,,1117
22,False,'00:00:00,0.931433214200594,0.931433214200594,14.6907763623789,59092.5591689402,4.92934419411065,-896.545031410021,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:21:03 PM,8/8/2017 12:48:09 PM,20889,39.1914,-93.9357,39.2165650224215,False,1,1,39.1914,-93.9357,35.2850632034431,5.51696998762661,0,40.4449530362144,0,0,0,,1117
24,False,'00:00:00,0.904612621991652,0.904612621991652,14.2677558859336,57390.9906529268,5.69328428458118,4217.25225748122,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:33:30 PM,8/8/2017 12:53:53 PM,21233,39.1754,-93.9533,2.47379839064236,False,1,1,39.1754,-93.9533,2.43940265777424,5.69328428458118,0,42.0644503358206,0,0,0,,1117
26,False,'00:00:00,0.933864773862919,0.933864773862919,14.729127474049,59246.8236733921,6.29266683274829,-535.223435742981,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:23:31 PM,8/8/2017 1:01:00 PM,21660,39.1419,-93.9713,100.852536128275,False,1,1,39.1906,-93.9338,14.4647362089779,6.29266683274829,0,43.5472791058233,0,0,0,off race course(1),1117
28,False,'00:00:00,3.49483249021008,0.494832490210077,49.328769889094,198421.321072394,4.12262849468602,4016.98304175174,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:53:55 PM,8/9/2017 9:57:16 AM,97036,38.8975,-92.5211,3.81246423986265,False,4,4,38.8975,-92.5211,4.12262849468602,6.29266683274829,0,121.94968585563,0,0,0,,1117
30,False,'00:00:00,3.49483249021008,0.494832490210077,49.328769889094,198421.321072394,4.12262849468602,4016.98304175174,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:53:55 PM,8/9/2017 10:01:36 AM,97296,38.9018,-92.4498,174.597935346127,False,4,4,38.8975,-92.5211,4.12262849468602,6.29266683274829,0,121.94968585563,0,0,0,off race course(1),1117
32,False,'00:00:00,3.49483249021008,0.494832490210077,49.328769889094,198421.321072394,4.12262849468602,4016.98304175174,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:53:55 PM,8/9/2017 10:08:43 AM,97723,38.8985,-92.473,19.3507890816339,False,4,4,38.8975,-92.5211,4.12262849468602,6.29266683274829,0,121.94968585563,0,0,0,off race course(1),1117
34,False,'00:00:00,3.54283999366439,0.542839993664384,50.4172932020818,202799.825427291,5.99048760012996,-1471.51516078172,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:33:38 PM,8/9/2017 10:14:09 AM,98049,38.883,-92.4808,8.45924917127237,False,4,4,38.883,-92.4808,9.19015227769952,6.29266683274829,0,124.959635262569,0,0,0,,1117
36,False,'00:00:00,3.56135951196314,0.561359511963142,50.8372052150588,204488.890379375,6.75766827423675,-615.066968220515,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:09:28 PM,8/9/2017 10:28:46 AM,98926,38.8688,-92.4697,1.40632742820895,False,4,4,38.8688,-92.4697,1.24755034181208,6.75766827423675,0,126.61655655837,0,0,0,,1117
38,False,'00:00:00,3.59164103718707,0.591641037187063,51.523809262079,207250.704273573,7.00157622442146,-601.00641468325,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 1:59:31 PM,8/9/2017 10:41:12 AM,99672,38.8496,-92.4495,7.17744334062075,False,4,4,38.8496,-92.4495,5.77056412868825,7.10447816431247,0,128.374095064986,0,0,0,,1117
40,False,'00:00:00,3.6091367957847,0.609136795784697,51.9205085224365,208846.397648566,6.77757191022539,1293.26365237317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:08:09 PM,8/9/2017 10:52:04 AM,100324,38.833,-92.4406,7.09593960411214,False,4,4,38.833,-92.4406,6.1491371663156,7.10447816431247,0,129.623312280235,0,0,0,,1117
42,False,'00:00:00,3.63173881647922,0.631738816479222,52.4329872950525,210907.805531078,6.79367971777391,945.99537963768,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:07:33 PM,8/9/2017 11:03:14 AM,100994,38.8197,-92.425,6.47736497459282,False,4,4,38.8197,-92.425,6.88886437767853,7.10447816431247,0,130.873320876075,0,0,0,,1117
44,False,'00:00:00,3.63953432866516,0.639534328665163,52.6097429299118,211618.791972756,6.31505608983704,-3508.53639042275,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:26:09 PM,8/9/2017 11:12:04 AM,101524,38.8278,-92.4133,167.040347247237,False,4,4,38.8278,-92.4133,3.00081323223651,7.10447816431247,0,131.716825425096,0,0,0,,1117
46,False,'00:00:00,3.62086236444529,0.620862364445293,52.1863743543735,209915.823253939,7.24706761721117,-1145.81294919018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:16:00 PM,8/9/2017 11:18:07 AM,101887,38.8327,-92.4292,28.3328957467314,False,4,4,38.8327,-92.4292,32.0901865861878,7.24706761721117,0,133.289526674638,0,0,0,,1117
48,False,'00:00:00,3.62391190422994,0.623911904229938,52.2555196943854,210193.955259703,7.24706761721117,-1806.03831421671,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:18:28 PM,8/9/2017 11:40:37 AM,103237,38.8024,-92.3781,10.7644050142813,False,4,4,38.8327,-92.4262,2.65881810374451,7.24706761721117,0,133.451174553916,0,0,0,off race course(1),1117
50,False,'00:00:00,3.6900978437039,0.690097843703897,53.7562213123725,216230.416299497,7.24706761721117,140.82641416984,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:17:27 PM,8/9/2017 11:52:03 AM,103923,38.7851,-92.3849,6.38804365762312,False,4,4,38.7851,-92.3849,0.561569109247621,7.24706761721117,0,137.782199718137,0,0,0,,1117
52,False,'00:00:00,3.68905219618174,0.68905219618174,53.7325122747609,216135.048452806,7.24706761721117,1250.44285157453,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:22:39 PM,8/9/2017 11:56:46 AM,104206,38.7825,-92.3872,19.0554885292638,False,4,4,38.7825,-92.3872,0.302203040899417,7.24706761721117,0,138.856257959696,0,0,0,,1117
54,False,'00:00:00,3.64891924279777,0.648919242797772,52.8225367035654,212474.739156909,8.47441120603229,98.8591755817192,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:24:40 PM,8/9/2017 12:03:48 PM,104628,38.8113,-92.4123,28.4118035261923,False,4,4,38.8113,-92.4123,31.6677019795263,8.47441120603229,0,141.623960119356,0,0,0,,1117
56,False,'00:00:00,3.67862849534827,0.678628495348271,53.4961650259263,215184.35916031,8.93897228003265,1490.35246596336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:14:07 PM,8/9/2017 12:11:53 PM,105113,38.7884,-92.3945,43.6136360867632,False,4,4,38.7884,-92.3945,12.4974143210869,8.93897228003265,0,143.475859934172,0,0,0,,1117
58,False,'00:00:00,3.67862849534827,0.678628495348271,53.4961650259263,215184.35916031,8.93897228003265,1490.35246596336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:14:07 PM,8/9/2017 12:27:01 PM,106021,38.7387,-92.3994,2.62555793576533,False,4,4,38.7884,-92.3945,12.4974143210869,8.93897228003265,0,143.475859934172,0,0,0,off race course(1),1117
60,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 12:32:05 PM,106325,38.8057,-92.3707,43.3559489548627,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
62,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 12:39:29 PM,106769,38.7403,-92.377,127.888392546526,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
64,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 12:44:25 PM,107065,38.7197,-92.3771,162.1828087455,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
66,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 12:51:51 PM,107511,38.7099,-92.3502,32.045247786425,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
68,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 12:57:34 PM,107854,38.7083,-92.3454,31.982443557247,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
70,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 1:04:47 PM,108287,38.7047,-92.3441,17.4461967834502,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
72,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 1:15:57 PM,108957,38.697,-92.3532,7.71566127114206,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
74,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 1:21:19 PM,109279,38.6948,-92.3587,52.4145323512062,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
76,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 1:31:28 PM,109888,38.6389,-92.31,17.1625971556518,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
78,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 1:42:24 PM,110544,38.684,-92.3358,36.6459236614901,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
80,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 1:48:19 PM,110899,38.6729,-92.327,51.9939635920196,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
82,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 1:53:43 PM,111223,38.6713,-92.3155,38.6036948219058,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
84,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 1:59:02 PM,111542,38.669,-92.301,55.6389584252301,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
86,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 2:09:55 PM,112195,38.667,-92.2905,23.6777576857237,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
88,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 2:15:00 PM,112500,38.6554,-92.2725,23.458104654275,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
90,False,'00:00:00,3.71453312058309,0.71453312058309,54.3102673807673,218459.025548685,8.47174042878266,-1955.46452331888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:23:46 PM,8/9/2017 2:24:44 PM,113084,38.6436,-92.2876,18.5146552831623,False,4,4,38.7758,-92.3656,7.05025834812701,8.93897228003265,0,145.261221447632,0,0,0,off race course(1),1117
92,False,'00:00:00,3.90411909030712,0.904119090307121,58.6089443168928,235750.134944827,5.36421956668934,2095.48370950272,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:32:17 PM,8/9/2017 2:31:31 PM,113491,38.6436,-92.2452,43.7029227967549,False,4,4,38.6436,-92.2452,11.8241749326874,8.93897228003265,0,156.966472095092,0,0,0,,1117
94,False,'00:00:00,3.90927584156511,0.909275841565107,58.7258686216307,236220.454295253,5.20090219647716,670.543130736241,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:36:13 PM,8/9/2017 2:36:55 PM,113815,38.6446,-92.2398,28.0609361744241,False,4,4,38.6446,-92.2398,3.24714254542032,8.93897228003265,0,157.266297746584,0,0,0,,1117
96,False,'00:00:00,3.94580295000744,0.945802950007436,59.5540851760148,239551.894005272,6.1591931848029,-4672.25393078363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:17:49 PM,8/9/2017 2:47:54 PM,114474,38.6375,-92.2082,21.5198963978764,False,4,4,38.6375,-92.2082,11.3083713178249,8.93897228003265,0,159.042715380296,0,0,0,,1117
98,False,'00:00:00,3.95952800498533,0.959528004985329,59.8652874098426,240803.681927323,8.72873283635067,-3075.18643903272,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:11:43 PM,8/9/2017 2:55:58 PM,114958,38.624,-92.2013,20.8181145067177,False,4,4,38.624,-92.2013,24.1885293676034,8.93897228003265,0,162.547114508452,0,0,0,,1117
100,False,'00:00:00,3.96832737445259,0.968327374452588,60.0648045293657,241606.224754183,8.72873283635067,1477.65603939391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:18:54 PM,8/9/2017 3:06:34 PM,115594,38.6047,-92.2017,7.47827051830919,False,4,4,38.6047,-92.2017,2.66397663763326,8.93897228003265,0,163.882454147612,0,0,0,,1117
102,False,'00:00:00,3.99724830128324,0.997248301283242,60.7205583349837,244243.945838685,8.45391609319818,663.405692387365,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:13:09 PM,8/9/2017 3:20:11 PM,116411,38.5888,-92.1814,6.74468120370635,True,5,4,38.5888,-92.1814,7.58573893044255,8.93897228003265,0,165.462702442982,0,0,0,,1117
104,False,'00:00:00,4.02014284704932,0.0201428470493189,61.1143629713734,245827.995803291,8.45391609319818,3213.70856216269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:27:46 PM,8/9/2017 3:52:35 PM,118355,38.5745,-92.1533,5.23921590129363,False,5,5,38.5818,-92.168,2.73411886491686,8.93897228003265,0,166.334102182106,0,0,0,off race course(1),1117
106,False,'00:00:00,4.02014284704932,0.0201428470493189,61.1143629713734,245827.995803291,8.45391609319818,3213.70856216269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:27:46 PM,8/9/2017 4:08:47 PM,119327,38.5641,-92.1259,6.92629429935217,False,5,5,38.5818,-92.168,2.73411886491686,8.93897228003265,0,166.334102182106,0,0,0,off race course(1),1117
108,False,'00:00:00,4.02014284704932,0.0201428470493189,61.1143629713734,245827.995803291,8.45391609319818,3213.70856216269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:27:46 PM,8/9/2017 4:20:00 PM,120000,38.5594,-92.1034,7.08047863087883,False,5,5,38.5818,-92.168,2.73411886491686,8.93897228003265,0,166.334102182106,0,0,0,off race course(1),1117
110,False,'00:00:00,4.02014284704932,0.0201428470493189,61.1143629713734,245827.995803291,8.45391609319818,3213.70856216269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:27:46 PM,8/9/2017 4:28:11 PM,120491,38.5573,-92.0687,32.7618841361905,False,5,5,38.5818,-92.168,2.73411886491686,8.93897228003265,0,166.334102182106,0,0,0,off race course(1),1117
112,False,'00:00:00,4.02014284704932,0.0201428470493189,61.1143629713734,245827.995803291,8.45391609319818,3213.70856216269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:27:46 PM,8/9/2017 4:34:57 PM,120897,38.5892,-92.0713,3.88062780551129,False,5,5,38.5818,-92.168,2.73411886491686,8.93897228003265,0,166.334102182106,0,0,0,off race course(1),1117
114,False,'00:00:00,4.02014284704932,0.0201428470493189,61.1143629713734,245827.995803291,8.45391609319818,3213.70856216269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:27:46 PM,8/9/2017 4:46:36 PM,121596,38.5585,-92.0501,7.25824810416504,False,5,5,38.5818,-92.168,2.73411886491686,8.93897228003265,0,166.334102182106,0,0,0,off race course(1),1117
116,False,'00:00:00,4.02014284704932,0.0201428470493189,61.1143629713734,245827.995803291,8.45391609319818,3213.70856216269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:27:46 PM,8/9/2017 5:04:49 PM,122689,38.5692,-92.0214,7.59721830302475,False,5,5,38.5818,-92.168,2.73411886491686,8.93897228003265,0,166.334102182106,0,0,0,off race course(1),1117
118,False,'00:00:00,4.2089576806279,0.208957680627901,64.2209548901669,258324.031563876,5.46273784380458,3995.68027806583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 11:04:21 PM,8/9/2017 5:09:27 PM,122967,38.5984,-91.9677,82.2977984672571,False,5,5,38.6024,-92.0278,5.46273784380458,8.93897228003265,0,174.047754937805,0,0,0,off race course(1),1117
120,False,'00:00:00,4.2089576806279,0.208957680627901,64.2209548901669,258324.031563876,5.46273784380458,3995.68027806583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 11:04:21 PM,8/9/2017 5:15:36 PM,123336,38.5984,-91.9704,55.708060361391,False,5,5,38.6024,-92.0278,5.46273784380458,8.93897228003265,0,174.047754937805,0,0,0,off race course(1),1117
122,False,'00:00:00,4.2089576806279,0.208957680627901,64.2209548901669,258324.031563876,5.46273784380458,3995.68027806583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 11:04:21 PM,8/9/2017 5:20:09 PM,123609,38.5855,-92.0122,23.8502300200038,False,5,5,38.6024,-92.0278,5.46273784380458,8.93897228003265,0,174.047754937805,0,0,0,off race course(1),1117
124,False,'00:00:00,4.2089576806279,0.208957680627901,64.2209548901669,258324.031563876,5.46273784380458,3995.68027806583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 11:04:21 PM,8/9/2017 5:30:20 PM,124220,38.5909,-91.9776,12.4046945300312,False,5,5,38.6024,-92.0278,5.46273784380458,8.93897228003265,0,174.047754937805,0,0,0,off race course(1),1117
126,False,'00:00:00,4.2089576806279,0.208957680627901,64.2209548901669,258324.031563876,5.46273784380458,3995.68027806583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 11:04:21 PM,8/9/2017 5:36:43 PM,124603,38.6052,-91.9583,48.8603377947227,False,5,5,38.6024,-92.0278,5.46273784380458,8.93897228003265,0,174.047754937805,0,0,0,off race course(1),1117
128,False,'00:00:00,4.27103224058097,0.271032240580963,65.2422746808738,262432.214730922,7.36494271337345,3459.68956835051,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:48:34 PM,8/9/2017 5:44:21 PM,125061,38.6115,-91.9808,29.821830274378,False,5,5,38.6115,-91.9808,31.2345457540925,8.93897228003265,0,177.010543873653,0,0,0,,1117
130,False,'00:00:00,4.27103224058097,0.271032240580963,65.2422746808738,262432.214730922,7.36494271337345,3459.68956835051,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:48:34 PM,8/9/2017 5:56:49 PM,125809,38.609,-91.9293,8.15781164485873,False,5,5,38.6115,-91.9808,31.2345457540925,8.93897228003265,0,177.010543873653,0,0,0,off race course(1),1117
132,False,'00:00:00,4.36160194746228,0.361601947462273,66.7324283629354,268426.247480174,7.92034681320322,3499.08620813925,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:27:27 PM,8/9/2017 6:08:35 PM,126515,38.6223,-91.9131,5.90814936828881,False,5,5,38.6223,-91.9131,3.87068663163651,8.93897228003265,0,180.833784622986,0,0,0,,1117
