index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4091
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 8:27:03 PM,-37977,39.1136,-94.5997,15.3694774292449,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4091
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 3:13:56 AM,-13564,39.1144,-94.6094,1.90510873975667,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4091
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 5:50:31 AM,-4169,39.1132,-94.5974,0.0973511127212159,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4091
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:06:47 AM,-3193,39.1235,-94.5975,0.287071160311626,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4091
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:12:52 AM,-2828,39.1179,-94.6121,21.8652134567466,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4091
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:21:32 AM,-2308,39.112,-94.5941,10.4378730663679,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4091
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:31:44 AM,-1696,39.1103,-94.5909,14.2967474438727,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4091
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:37:57 AM,-1323,39.1176,-94.5925,12.0413516093545,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4091
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:45:02 AM,-898,39.1098,-94.5907,25.0388122232739,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4091
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:51:21 AM,-519,39.1158,-94.5919,13.2233460615278,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4091
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:56:57 AM,-183,39.1158,-94.6122,26.3139349904181,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4091
24,False,'00:00:00,0.0261091444582909,0.0261091444582909,0.411799360815141,1656.4324099996,3,-458.845893232596,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 7:52:06 PM,8/8/2017 7:04:16 AM,256,39.1192,-94.5929,19.2846201736111,False,1,1,39.1192,-94.5929,1.34865835984712,36.5073180070966,0,2.09243279883092,0,0,0,,4091
26,False,'00:00:00,-0.000650276133630425,-0.000650276133630424,0,-41.2552186424715,3.58403845917545,-36.9877690707225,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 6:11:48 PM,8/8/2017 7:11:26 AM,686,39.1159,-94.6121,10.0915412720967,False,1,1,39.1159,-94.6121,9.36826644737317,36.5073180070966,0,3.31874767248232,0,0,0,,4091
28,False,'00:00:00,0.0256540567378038,0.0256540567378038,0.404621613849483,1627.56045478054,3,-2829.78248773608,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 8:09:17 PM,8/8/2017 7:21:05 AM,1265,39.1256,-94.5944,2.10142591140582,False,1,1,39.1256,-94.5944,0.294524486947661,36.5073180070966,0,4.60717337823209,0,0,0,,4091
30,False,'00:00:00,0.0164800477155624,0.0164800477155624,0.259927058365047,1045.53732880853,6.65049838290623,-2107.32102499415,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:20:17 PM,8/8/2017 7:30:30 AM,1830,39.1229,-94.6007,7.00153955032066,False,1,1,39.1229,-94.6007,6.65049838290623,36.5073180070966,0,6.39470308225492,0,0,0,,4091
32,False,'00:00:00,0.0300692481279655,0.0300692481279655,0.474259015996062,1907.67174401479,13.3926341923582,3047.24983177225,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:24:12 AM,8/8/2017 7:35:31 AM,2131,39.0961,-94.5702,31.363106542489,False,1,1,39.11,-94.5883,13.3926341923582,36.5073180070966,0,7.50779630237012,0,0,0,off race course(1),4091
34,False,'00:00:00,0.0300692481279655,0.0300692481279655,0.474259015996062,1907.67174401479,13.3926341923582,3047.24983177225,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:24:12 AM,8/8/2017 7:40:19 AM,2419,39.0605,-94.4972,42.2450806019186,False,1,1,39.11,-94.5883,13.3926341923582,36.5073180070966,0,7.50779630237012,0,0,0,off race course(1),4091
36,False,'00:00:00,0.0300692481279655,0.0300692481279655,0.474259015996062,1907.67174401479,13.3926341923582,3047.24983177225,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:24:12 AM,8/8/2017 8:04:22 AM,3862,39.0468,-94.4287,3.79983861529257,False,1,1,39.11,-94.5883,13.3926341923582,36.5073180070966,0,7.50779630237012,0,0,0,off race course(1),4091
38,False,'00:00:00,0.0300692481279655,0.0300692481279655,0.474259015996062,1907.67174401479,13.3926341923582,3047.24983177225,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:24:12 AM,8/8/2017 8:09:57 AM,4197,39.032,-94.3072,71.1236700347267,False,1,1,39.11,-94.5883,13.3926341923582,36.5073180070966,0,7.50779630237012,0,0,0,off race course(1),4091
40,False,'00:00:00,0.0300692481279655,0.0300692481279655,0.474259015996062,1907.67174401479,13.3926341923582,3047.24983177225,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:24:12 AM,8/8/2017 8:14:18 AM,4458,39.0205,-94.2207,69.0215865159527,False,1,1,39.11,-94.5883,13.3926341923582,36.5073180070966,0,7.50779630237012,0,0,0,off race course(1),4091
42,False,'00:00:00,0.0300692481279655,0.0300692481279655,0.474259015996062,1907.67174401479,13.3926341923582,3047.24983177225,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:24:12 AM,8/8/2017 8:19:52 AM,4792,39.0152,-94.1406,38.040494082921,False,1,1,39.11,-94.5883,13.3926341923582,36.5073180070966,0,7.50779630237012,0,0,0,off race course(1),4091
44,False,'00:00:00,0.0300692481279655,0.0300692481279655,0.474259015996062,1907.67174401479,13.3926341923582,3047.24983177225,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:24:12 AM,8/8/2017 8:25:02 AM,5102,39.037,-94.1621,47.0084905208714,False,1,1,39.11,-94.5883,13.3926341923582,36.5073180070966,0,7.50779630237012,0,0,0,off race course(1),4091
46,False,'00:00:00,0.0300692481279655,0.0300692481279655,0.474259015996062,1907.67174401479,13.3926341923582,3047.24983177225,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:24:12 AM,8/8/2017 8:33:12 AM,5592,39.1522,-94.063,32.697979884093,False,1,1,39.11,-94.5883,13.3926341923582,36.5073180070966,0,7.50779630237012,0,0,0,off race course(1),4091
48,False,'00:00:00,0.731198921509926,0.731198921509925,11.5326355862607,46389.1719501052,13.3926341923582,-341.724464633115,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 9:32:39 AM,8/8/2017 8:45:11 AM,6311,39.1745,-94.081,18.2647174827082,False,1,1,39.1745,-94.081,22.9426468807653,36.5073180070966,0,35.0987482819624,0,0,0,,4091
50,False,'00:00:00,0.731198921509926,0.731198921509925,11.5326355862607,46389.1719501052,13.3926341923582,-341.724464633115,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 9:32:39 AM,8/8/2017 9:04:34 AM,7474,39.1398,-94.0574,41.6225097510645,False,1,1,39.1745,-94.081,22.9426468807653,36.5073180070966,0,35.0987482819624,0,0,0,off race course(1),4091
52,False,'00:00:00,0.709369168259413,0.709369168259413,11.1883317562492,45004.2353105991,13.3926341923582,-1952.13425148587,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:04:31 AM,8/8/2017 9:13:12 AM,7992,39.1772,-94.0975,20.8595008261918,False,1,1,39.1772,-94.0975,1.84295914753883,36.5073180070966,0,36.003022681175,0,0,0,,4091
54,False,'00:00:00,0.709369168259413,0.709369168259413,11.1883317562492,45004.2353105991,13.3926341923582,-1952.13425148587,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:04:31 AM,8/8/2017 9:33:22 AM,9202,39.1104,-94.0416,7.92996847708356,False,1,1,39.1772,-94.0975,1.84295914753883,36.5073180070966,0,36.003022681175,0,0,0,off race course(1),4091
56,False,'00:00:00,0.709369168259413,0.709369168259413,11.1883317562492,45004.2353105991,13.3926341923582,-1952.13425148587,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:04:31 AM,8/8/2017 9:43:14 AM,9794,39.1112,-94.0424,2.61938166846098,False,1,1,39.1772,-94.0975,1.84295914753883,36.5073180070966,0,36.003022681175,0,0,0,off race course(1),4091
