index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0812
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:54:44 AM,-316,39.1157,-94.6117,0.291869394449258,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0812
4,False,'00:00:00,0.00806775037386511,0.00806775037386511,0.127246392637687,511.839184022475,3.88119113972597,1732.13440841209,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 6:09:25 PM,8/8/2017 8:04:55 AM,295,39.1118,-94.6049,5.21268054784936,False,1,1,39.1118,-94.6049,3.88119113972597,3.88119113972597,0,0.456328582123436,0,0,0,,0812
6,False,'00:00:00,0.0332144905168986,0.0332144905168986,0.523866493845074,2107.21414720061,5.59350916660624,2072.21506342943,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:03:49 PM,8/8/2017 8:15:00 AM,900,39.1129,-94.5865,6.5537919564705,False,1,1,39.1129,-94.5865,6.25894120602902,5.59350916660624,0,1.52202856954672,0,0,0,,0812
8,False,'00:00:00,0.0584098044195658,0.0584098044195658,0.921252711429867,3705.67075672919,5.63751971496889,92.4168838031884,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:00:08 PM,8/8/2017 8:25:05 AM,1505,39.1203,-94.5692,6.36297129901776,False,1,1,39.1203,-94.5692,5.91809552202085,5.63751971496889,0,2.58234373751655,0,0,0,,0812
10,False,'00:00:00,0.0829339340654689,0.0829339340654689,1.30805285836167,5261.54568160082,5.6591153579677,-1944.52532549179,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:58:23 PM,8/8/2017 8:35:06 AM,2106,39.1278,-94.5524,6.39043735535002,False,1,1,39.1278,-94.5524,5.87252702633041,5.6591153579677,0,3.6227803658118,0,0,0,,0812
12,False,'00:00:00,0.0930911202234935,0.0930911202234935,1.4682543071007,5905.94413645745,5.59810187111381,-3743.33134971491,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:03:16 PM,8/8/2017 8:45:11 AM,2711,39.1409,-94.5419,6.54608587207404,False,1,1,39.1335,-94.5459,4.80492654201316,5.6591153579677,0,4.14918235373753,0,0,0,off race course(1),0812
14,False,'00:00:00,0.0930911202234935,0.0930911202234935,1.4682543071007,5905.94413645745,5.59810187111381,-3743.33134971491,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:03:16 PM,8/8/2017 8:55:14 AM,3314,39.1494,-94.5248,7.02242410131465,False,1,1,39.1335,-94.5459,4.80492654201316,5.6591153579677,0,4.14918235373753,0,0,0,off race course(1),0812
16,False,'00:00:00,0.0930911202234935,0.0930911202234935,1.4682543071007,5905.94413645745,5.59810187111381,-3743.33134971491,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:03:16 PM,8/8/2017 9:05:15 AM,3915,39.1523,-94.5055,6.29405066123684,False,1,1,39.1335,-94.5459,4.80492654201316,5.6591153579677,0,4.14918235373753,0,0,0,off race course(1),0812
18,False,'00:00:00,0.0930911202234935,0.0930911202234935,1.4682543071007,5905.94413645745,5.59810187111381,-3743.33134971491,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:03:16 PM,8/8/2017 9:15:17 AM,4517,39.1476,-94.4865,6.63008811112694,False,1,1,39.1335,-94.5459,4.80492654201316,5.6591153579677,0,4.14918235373753,0,0,0,off race course(1),0812
20,False,'00:00:00,0.190006173853787,0.190006173853787,2.99682056104576,12054.4886093151,5.47125330182483,-1110.88590956786,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:15:28 PM,8/8/2017 9:25:18 AM,5118,39.1341,-94.4743,6.73586916766795,False,1,1,39.1341,-94.4743,2.6134714221564,5.6591153579677,0,8.30659730319826,0,0,0,,0812
22,False,'00:00:00,0.211475586031179,0.211475586031179,3.33544100974909,13416.5642687104,5.41721685738654,2352.01866941082,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:19:38 PM,8/8/2017 9:35:21 AM,5721,39.1264,-94.4571,6.40153523321604,False,1,1,39.1264,-94.4571,5.80762561662993,5.6591153579677,0,9.39755055877172,0,0,0,,0812
24,False,'00:00:00,0.237889803460567,0.237889803460567,3.75205205080525,15092.3513058808,5.51728542428657,1579.70407965681,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:12:15 PM,8/8/2017 9:45:32 AM,6332,39.1306,-94.4383,6.31228500269513,False,1,1,39.1306,-94.4383,6.02604717723269,5.6591153579677,0,10.4607732017808,0,0,0,,0812
26,False,'00:00:00,0.258704589935081,0.25870458993508,4.08034759413112,16412.8957985847,5.4156387129193,-1674.64468378611,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:19:32 PM,8/8/2017 9:55:47 AM,6947,39.1411,-94.4247,6.03499836760364,False,1,1,39.1411,-94.4247,4.63341216962516,5.6591153579677,0,11.4914030301242,0,0,0,,0812
28,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 10:06:04 AM,7564,39.1545,-94.415,6.2921789595343,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
30,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 10:16:21 AM,8181,39.1659,-94.4028,6.09159187866847,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
32,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 10:26:37 AM,8797,39.1702,-94.3855,5.81468540259297,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
34,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 10:36:49 AM,9409,39.1676,-94.3676,5.87640756870608,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
36,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 10:47:02 AM,10022,39.1713,-94.35,6.02566494508082,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
38,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 10:57:04 AM,10624,39.1812,-94.3357,6.32176542127332,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
40,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 11:07:19 AM,11239,39.1937,-94.3254,5.90141207344603,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
42,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 11:17:35 AM,11855,39.2075,-94.3182,6.15073406869526,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
44,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 11:27:51 AM,12471,39.2221,-94.3133,6.07516267285001,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
46,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 11:38:08 AM,13088,39.2336,-94.3025,5.59021503396946,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
48,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 11:48:21 AM,13701,39.238,-94.2851,5.81635706398361,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
50,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 11:58:24 AM,14304,39.2348,-94.269,5.31075702642763,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
52,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 12:08:29 PM,14909,39.2355,-94.25,5.96530143295738,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
54,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 12:18:36 PM,15516,39.2263,-94.2357,6.10628909464144,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
56,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 12:28:39 PM,16119,39.2133,-94.2276,5.92666188977616,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
58,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 12:38:42 PM,16722,39.2068,-94.2126,5.33979179592111,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
60,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 12:48:49 PM,17329,39.2024,-94.1964,5.59796362585282,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
62,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/8/2017 12:58:52 PM,17932,39.1884,-94.1887,6.24284385135817,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
64,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 4:06:24 AM,72384,39.4122,-93.1788,3.74827511924222,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
66,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 4:16:39 AM,72999,39.4068,-93.1654,4.66775150558852,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
68,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 4:26:53 AM,73613,39.3965,-93.1576,5.03625070313378,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
70,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 4:37:08 AM,74228,39.3855,-93.1508,4.8896521141281,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
72,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 4:47:22 AM,74842,39.3778,-93.1387,4.8878313673359,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
74,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 4:57:36 AM,75456,39.3782,-93.1225,5.30775672154508,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
76,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 5:07:50 AM,76070,39.3832,-93.1077,4.76538765291888,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
78,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 5:18:04 AM,76684,39.3851,-93.1017,0.0630660496599793,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
80,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 5:28:17 AM,77297,39.3818,-93.0921,5.30412125203738,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
82,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 5:38:32 AM,77912,39.3736,-93.0812,4.77933365483962,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
84,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 5:48:46 AM,78526,39.3633,-93.0757,4.69090830776976,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
86,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 5:59:00 AM,79140,39.3518,-93.0754,4.621073870061,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
88,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 6:09:14 AM,79754,39.3403,-93.0759,4.62106294596236,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
90,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 6:24:36 AM,80676,39.325,-93.063,5.01875553530445,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
92,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 6:34:50 AM,81290,39.3182,-93.0493,5.06988446722248,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
94,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 6:45:04 AM,81904,39.314,-93.0349,5.02372654561708,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
96,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 6:55:19 AM,82519,39.3119,-93.0196,4.94084578325683,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
98,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 7:05:33 AM,83133,39.3122,-93.0039,4.78853400626604,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
100,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 7:15:48 AM,83748,39.3132,-92.9892,4.73789269190422,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
102,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 7:26:02 AM,84362,39.3152,-92.9734,5.05018491028116,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
104,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 7:36:15 AM,84975,39.3122,-92.9593,4.72179032394802,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
106,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 7:46:29 AM,85589,39.3026,-92.9527,4.72475824104802,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
108,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 7:56:44 AM,86204,39.291,-92.956,4.76155811008473,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
110,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 8:06:58 AM,86818,39.2804,-92.9596,4.38544774163593,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
112,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 8:17:12 AM,87432,39.2704,-92.95,5.34085540277146,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
114,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 8:27:26 AM,88046,39.2655,-92.9368,4.46360888711643,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
116,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 8:37:39 AM,88659,39.263,-92.9228,4.51154799479219,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
118,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 8:47:53 AM,89273,39.2539,-92.9148,4.71614299259369,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
120,False,'00:00:00,0.26733708907948,0.26733708907948,4.21650133274098,16960.5641216475,5.30889264319174,-3776.69646867389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:27:21 PM,8/9/2017 8:58:07 AM,89887,39.2418,-92.9188,5.66054280226997,False,1,1,39.1475,-94.4194,3.96472126031159,5.6591153579677,0,12.0175436814002,0,0,0,off race course(1),0812
122,False,'00:00:00,2.89043812260049,0.89043812260049,36.5314102215063,146944.890235169,3.56980846938625,-2498.00251656273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 10:14:37 AM,8/9/2017 9:08:21 AM,90501,39.2278,-92.9173,6.00583911183957,False,3,3,39.2278,-92.9173,4.59686686869341,5.6591153579677,0,93.1296335996471,0,0,0,,0812
124,False,'00:00:00,2.93450507141399,0.934505071413987,37.1659037329548,149497.093361996,4.11545819132939,-253.17917911838,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 9:58:03 AM,8/9/2017 9:23:42 AM,91422,39.2219,-92.891,5.90230670705601,False,3,3,39.2219,-92.891,6.06958126047595,5.6591153579677,0,94.6678974699378,0,0,0,,0812
126,False,'00:00:00,2.95187123951712,0.951871239517116,37.415948750294,150502.880913146,4.04862830865016,-3259.98657351884,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 9:59:36 AM,8/9/2017 9:33:56 AM,92036,39.2303,-92.8747,6.37171323217123,False,3,3,39.2303,-92.8747,3.04932009985523,5.6591153579677,0,95.7250256689065,0,0,0,,0812
128,False,'00:00:00,2.95834504553883,0.958345045538826,37.5091611924019,150877.821053454,4.04862830865016,-4877.39867835728,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 10:01:15 AM,8/9/2017 9:44:10 AM,92650,39.2374,-92.8593,5.75374332989934,False,3,3,39.2348,-92.8678,2.73197725272168,5.6591153579677,0,96.2083157045989,0,0,0,off race course(1),0812
130,False,'00:00:00,2.99269082273257,0.992690822732566,38.0036853961836,152867.008013463,4.20597165973018,-2042.15549985061,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 9:58:09 AM,8/9/2017 9:54:24 AM,93264,39.2272,-92.8491,5.84280845199229,False,3,3,39.2272,-92.8491,3.7303441717757,5.6591153579677,0,97.6149171525044,0,0,0,,0812
