index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0649
2,False,'00:00:00,2.92105652304255,0.92105652304255,36.9722661676177,148718.200606109,6.42593871974394,5.53741865906463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:35:22 AM,8/9/2017 10:08:51 AM,97731,39.2211,-92.9004,5.93460915688584,False,3,3,39.2211,-92.9004,6.42593871974394,6.42593871974394,0,92.2628914264248,0,0,0,,0649
4,False,'00:00:00,2.95656075330993,0.956560753309925,37.483470240969,150774.481105298,6.20689235182233,-4627.59835767508,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:43:59 AM,8/9/2017 10:28:53 AM,98933,39.2341,-92.8694,5.91260862899228,False,3,3,39.2341,-92.8694,2.78260621398737,6.42593871974394,0,94.2000426501522,0,0,0,,0649
6,False,'00:00:00,2.99614548564446,0.996145485644461,38.0534270111775,153067.089973373,5.66045796185853,-982.513081388774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:51:00 PM,8/9/2017 10:48:49 AM,100129,39.2243,-92.8485,5.22698993224935,True,4,3,39.2243,-92.8485,4.28797559776883,6.42593871974394,0,95.5090092596334,0,0,0,,0649
8,False,'00:00:00,3.00067127931369,0.000671279313685383,38.1241464504488,153351.55367675,5.66045796185853,1121.28772830099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:00:37 PM,8/9/2017 12:00:19 PM,104419,39.2181,-92.8489,0.0146767351653642,True,4,4,39.2181,-92.8489,0.0147526068779058,6.42593871974394,0,95.9435279022885,0,0,0,,0649
10,False,'00:00:00,3.00091841910715,0.000918419107146566,38.1297501041985,153374.093958666,5.66045796185853,1101.0102500414,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:38:35 PM,8/9/2017 12:38:26 PM,106706,39.218,-92.8487,0.0262106345997592,True,4,4,39.218,-92.8487,0.00658212663856841,6.42593871974394,0,95.9683549087933,0,0,0,,0649
12,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 1:08:19 PM,108499,39.2026,-92.8583,5.28770725708999,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
14,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 1:29:30 PM,109770,39.1818,-92.8843,5.91212686400345,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
16,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 2:08:13 PM,112093,39.1383,-92.9101,5.04792549733904,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
18,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 2:28:15 PM,113295,39.1286,-92.9387,4.74487491939448,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
20,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 2:48:13 PM,114493,39.1018,-92.9424,5.50949637446151,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
22,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 3:18:09 PM,116289,39.0796,-92.9093,4.38067053389098,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
24,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 3:48:31 PM,118111,39.0488,-92.9303,4.55286303213062,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
26,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 4:09:18 PM,119358,39.0226,-92.9156,6.05938849811624,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
28,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 4:28:08 PM,120488,39.0072,-92.8898,6.05023900719407,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
30,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 4:48:04 PM,121684,38.9915,-92.8659,6.08232818042431,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
32,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 5:08:03 PM,122883,38.9784,-92.8372,5.96715002038884,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
34,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 5:28:02 PM,124082,38.9745,-92.8,6.19887636011047,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
36,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 5:58:00 PM,125880,38.9824,-92.743,6.58967369953577,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
38,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 6:28:01 PM,127681,38.9859,-92.7198,0.528022173615156,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
40,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 6:48:00 PM,128880,38.9778,-92.6973,5.99774434553036,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
42,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 7:07:59 PM,130079,38.9766,-92.6593,6.77517438791093,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
44,False,'00:00:00,3.00032056522266,0.000320565222655165,38.1161943505308,153319.566944169,5.66045796185853,2688.53381979936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:02 PM,8/9/2017 7:29:01 PM,131341,38.9725,-92.6202,5.69816035042782,True,4,4,39.214,-92.8517,0.101222763406962,6.42593871974394,0,96.2883551645114,0,0,0,off race course(1),0649
46,False,'00:00:00,3.40878861232229,0.408788612322288,47.3778088875524,190573.725031443,3.50530485154175,-3206.12247357855,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:31:27 AM,8/9/2017 7:57:57 PM,133077,38.9727,-92.5678,5.79198206652861,False,4,4,38.9727,-92.5678,4.89355860126197,6.42593871974394,0,119.480505629809,0,0,0,,0649
48,False,'00:00:00,3.4448177423724,0.444817742372398,48.1947342676347,193859.746829634,4.25477133469903,-4927.70591449523,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:41:37 AM,8/9/2017 8:27:55 PM,134875,38.9454,-92.5279,5.81903783050831,False,4,4,38.9549,-92.5411,6.13062530964067,6.42593871974394,0,121.371950355323,0,0,0,off race course(1),0649
50,False,'00:00:00,3.4448177423724,0.444817742372398,48.1947342676347,193859.746829634,4.25477133469903,-4927.70591449523,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:41:37 AM,8/9/2017 8:47:51 PM,136071,38.9279,-92.5031,5.22818663577291,False,4,4,38.9549,-92.5411,6.13062530964067,6.42593871974394,0,121.371950355323,0,0,0,off race course(1),0649
52,False,'00:00:00,3.4448177423724,0.444817742372398,48.1947342676347,193859.746829634,4.25477133469903,-4927.70591449523,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:41:37 AM,8/9/2017 9:07:50 PM,137270,38.9085,-92.4797,5.75302032763142,False,4,4,38.9549,-92.5411,6.13062530964067,6.42593871974394,0,121.371950355323,0,0,0,off race course(1),0649
54,False,'00:00:00,3.54523958049885,0.54523958049885,50.4717014929303,203018.678744974,4.8831467614769,-1132.86209171839,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:44:30 AM,8/9/2017 9:27:51 PM,138471,38.8805,-92.4797,5.96821885292572,False,4,4,38.8805,-92.4797,4.88389571907735,6.42593871974394,0,127.48687384983,0,0,0,,0649
56,False,'00:00:00,3.59031690645334,0.590316906453338,51.4937858892854,207129.937481574,4.97941778984411,-793.942098976815,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:37:35 AM,8/9/2017 9:57:50 PM,140270,38.851,-92.4501,5.84685268624457,False,4,4,38.851,-92.4501,5.48031976818801,6.42593871974394,0,130.081196310971,0,0,0,,0649
58,False,'00:00:00,3.61736381980843,0.617363819808432,52.1070482673093,209596.739947662,4.88042410221088,1221.16401134335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:44:30 AM,8/9/2017 10:17:55 PM,141475,38.828,-92.435,5.22298601149217,False,4,4,38.828,-92.435,4.94262852275954,6.42593871974394,0,131.881711610496,0,0,0,,0649
60,False,'00:00:00,3.65134211912174,0.651342119121738,52.8774730608712,212695.716582781,5.14816387511416,-3325.8902056983,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:28:02 AM,8/9/2017 10:47:47 PM,143267,38.818,-92.3882,5.70348186306541,False,4,4,38.8198,-92.4057,5.82538800657539,6.42593871974394,0,133.559368036605,0,0,0,off race course(1),0649
62,False,'00:00:00,3.65134211912174,0.651342119121738,52.8774730608712,212695.716582781,5.14816387511416,-3325.8902056983,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:28:02 AM,8/10/2017 2:27:33 AM,156453,38.8166,-92.3836,0.0116945071097062,False,4,4,38.8198,-92.4057,5.82538800657539,6.42593871974394,0,133.559368036605,0,0,0,off race course(1),0649
64,False,'00:00:00,3.65134211912174,0.651342119121738,52.8774730608712,212695.716582781,5.14816387511416,-3325.8902056983,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:28:02 AM,8/10/2017 2:47:37 AM,157657,38.8164,-92.3835,0.0524428528238743,False,4,4,38.8198,-92.4057,5.82538800657539,6.42593871974394,0,133.559368036605,0,0,0,off race course(1),0649
66,False,'00:00:00,3.65134211912174,0.651342119121738,52.8774730608712,212695.716582781,5.14816387511416,-3325.8902056983,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:28:02 AM,8/10/2017 4:17:29 AM,163049,38.8163,-92.3836,0.0210681384875285,False,4,4,38.8198,-92.4057,5.82538800657539,6.42593871974394,0,133.559368036605,0,0,0,off race course(1),0649
68,False,'00:00:00,3.65134211912174,0.651342119121738,52.8774730608712,212695.716582781,5.14816387511416,-3325.8902056983,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:28:02 AM,8/10/2017 4:37:28 AM,164248,38.8164,-92.3836,0.133374023665679,False,4,4,38.8198,-92.4057,5.82538800657539,6.42593871974394,0,133.559368036605,0,0,0,off race course(1),0649
70,False,'00:00:00,3.65134211912174,0.651342119121738,52.8774730608712,212695.716582781,5.14816387511416,-3325.8902056983,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:28:02 AM,8/10/2017 5:07:27 AM,166047,38.8164,-92.3837,0.0206864587647978,False,4,4,38.8198,-92.4057,5.82538800657539,6.42593871974394,0,133.559368036605,0,0,0,off race course(1),0649
72,False,'00:00:00,3.68857086834572,0.688570868345718,53.7215986355795,216091.14914802,5.14816387511416,-3816.20324441005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:03:03 AM,8/10/2017 5:37:22 AM,167842,38.7977,-92.3802,3.90079793766212,False,4,4,38.7977,-92.3802,0.301678699058156,6.42593871974394,0,135.614950831281,0,0,0,,0649
74,False,'00:00:00,3.68958293548648,0.689582935486481,53.7445462707982,216183.454310014,5.14816387511416,387.794669763065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:12:25 AM,8/10/2017 5:57:21 AM,169041,38.7759,-92.3989,5.677525692603,False,4,4,38.7847,-92.3856,0.342991229037969,6.42593871974394,0,136.560117555033,0,0,0,off race course(1),0649
76,False,'00:00:00,3.68958293548648,0.689582935486481,53.7445462707982,216183.454310014,5.14816387511416,387.794669763065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:12:25 AM,8/10/2017 6:27:37 AM,170857,38.7387,-92.3969,5.8115499140611,False,4,4,38.7847,-92.3856,0.342991229037969,6.42593871974394,0,136.560117555033,0,0,0,off race course(1),0649
78,False,'00:00:00,3.68958293548648,0.689582935486481,53.7445462707982,216183.454310014,5.14816387511416,387.794669763065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:12:25 AM,8/10/2017 6:47:18 AM,172038,38.73,-92.3587,6.36861804044539,False,4,4,38.7847,-92.3856,0.342991229037969,6.42593871974394,0,136.560117555033,0,0,0,off race course(1),0649
80,False,'00:00:00,3.68958293548648,0.689582935486481,53.7445462707982,216183.454310014,5.14816387511416,387.794669763065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:12:25 AM,8/10/2017 7:07:32 AM,173252,38.7026,-92.3447,6.07472528176787,False,4,4,38.7847,-92.3856,0.342991229037969,6.42593871974394,0,136.560117555033,0,0,0,off race course(1),0649
82,False,'00:00:00,3.68958293548648,0.689582935486481,53.7445462707982,216183.454310014,5.14816387511416,387.794669763065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:12:25 AM,8/10/2017 7:27:16 AM,174436,38.6788,-92.3583,6.12824289872642,False,4,4,38.7847,-92.3856,0.342991229037969,6.42593871974394,0,136.560117555033,0,0,0,off race course(1),0649
84,False,'00:00:00,3.68958293548648,0.689582935486481,53.7445462707982,216183.454310014,5.14816387511416,387.794669763065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:12:25 AM,8/10/2017 7:47:15 AM,175635,38.6711,-92.322,5.95199357546153,False,4,4,38.7847,-92.3856,0.342991229037969,6.42593871974394,0,136.560117555033,0,0,0,off race course(1),0649
86,False,'00:00:00,3.68958293548648,0.689582935486481,53.7445462707982,216183.454310014,5.14816387511416,387.794669763065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:12:25 AM,8/10/2017 8:07:14 AM,176834,38.6648,-92.286,6.16390067048431,False,4,4,38.7847,-92.3856,0.342991229037969,6.42593871974394,0,136.560117555033,0,0,0,off race course(1),0649
88,False,'00:00:00,3.91046546184715,0.910465461847144,58.7528421011376,236328.953117537,4.83173698979995,518.948970082237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:40:12 AM,8/10/2017 8:37:12 AM,178632,38.6443,-92.2388,5.673600870072,False,4,4,38.6443,-92.2388,6.57121948813817,6.42593871974394,0,149.334161022231,0,0,0,,0649
90,False,'00:00:00,3.95062666614396,0.950626666143955,59.663458234225,239991.839026172,5.36781022249114,-4457.5598748304,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:28:27 AM,8/10/2017 8:57:11 AM,179831,38.6338,-92.2053,6.58208549359008,False,4,4,38.6338,-92.2053,7.09890344077168,6.42593871974394,0,151.427889795252,0,0,0,,0649
92,False,'00:00:00,3.96796453982615,0.967964539826148,60.0565776081301,241573.132573219,5.15127949702321,1520.89018851315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:38:18 AM,8/10/2017 9:17:10 AM,181030,38.6048,-92.202,6.48251667717736,False,4,4,38.6048,-92.202,2.03001946755644,6.42593871974394,0,153.470423513755,0,0,0,,0649
94,False,'00:00:00,3.9994829246124,0.999482924612401,60.7712262392594,244447.753728582,5.19125582254893,61.8947321767636,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:32:50 PM,8/10/2017 9:37:12 AM,182232,38.5892,-92.1791,4.06644449937349,True,5,4,38.5892,-92.1791,4.7250697330189,6.42593871974394,0,155.154359093154,0,0,0,,0649
96,False,'00:00:00,3.99922463835557,0.999224638355568,60.7653698503252,244424.196838118,5.19125582254893,83.0324025206912,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:53:19 PM,8/10/2017 9:57:31 AM,183451,38.5893,-92.1793,0.0401029559463026,True,5,4,38.5893,-92.1793,0.0156073760218349,6.42593871974394,0,155.1720894598,0,0,0,,0649
98,False,'00:00:00,4.02091484381685,0.0209148438168454,61.1270647219397,245879.087653604,5.18228011171635,3046.10068285439,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:13:16 PM,8/10/2017 10:27:07 AM,185227,38.5824,-92.1672,4.58531711552502,False,5,5,38.5824,-92.1672,5.12842584672092,6.42593871974394,0,155.982771796119,0,0,0,,0649
100,False,'00:00:00,4.02091484381685,0.0209148438168454,61.1270647219397,245879.087653604,5.18228011171635,3046.10068285439,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:13:16 PM,8/10/2017 10:47:08 AM,186428,38.5674,-92.1357,6.0573239958215,False,5,5,38.5824,-92.1672,5.12842584672092,6.42593871974394,0,155.982771796119,0,0,0,off race course(1),0649
102,False,'00:00:00,4.99959365598761,0.999593655987608,77.2293784616,310649.451312154,5.07965248409196,-60.9586632051613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:29:33 AM,8/10/2017 6:43:35 PM,215015,38.7081,-91.435,0.431116365313282,True,6,5,38.7081,-91.435,0.431105669986138,6.42593871974394,0,196.781457963873,0,0,0,,0649
104,False,'00:00:00,5.04019276370335,0.040192763703347,77.7884959224926,312898.459861817,5.19611001225483,-2235.42726518887,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:24:21 AM,8/10/2017 7:03:37 PM,216217,38.7093,-91.4097,5.78925981595702,False,6,6,38.7093,-91.4097,5.89485518123205,6.42593871974394,0,198.149602844293,0,0,0,,0649
106,False,'00:00:00,5.09465339774051,0.0946533977405086,78.5370333534929,315909.396203128,5.29379242211346,-2317.31341180111,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:16:05 AM,8/10/2017 7:23:35 PM,217415,38.7028,-91.3761,5.01949978942566,False,6,6,38.7028,-91.3761,4.8841519614058,6.42593871974394,0,200.026045311254,0,0,0,,0649
108,False,'00:00:00,5.15173969098958,0.151739690989584,79.3216593140507,319065.495980024,5.45275976342882,-2770.92642251832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:04:13 AM,8/10/2017 7:43:34 PM,218614,38.697,-91.3408,5.89734426672148,False,6,6,38.697,-91.3408,5.95606392171877,6.42593871974394,0,202.039390925191,0,0,0,,0649
110,False,'00:00:00,5.15173969098958,0.151739690989584,79.3216593140507,319065.495980024,5.45275976342882,-2770.92642251832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:04:13 AM,8/10/2017 8:03:30 PM,219810,38.7055,-91.3094,5.99260709475123,False,6,6,38.697,-91.3408,5.95606392171877,6.42593871974394,0,202.039390925191,0,0,0,off race course(1),0649
112,False,'00:00:00,5.29372315216164,0.293723152161635,81.2731594599677,326915.260689269,5.02498731246436,2643.83756171521,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:33:43 AM,8/10/2017 8:44:01 PM,222241,38.6644,-91.255,5.88088500796904,False,6,6,38.6644,-91.255,4.76916489591684,6.42593871974394,0,207.446073243608,0,0,0,,0649
114,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/10/2017 9:03:30 PM,223410,38.6482,-91.2296,5.82177266705838,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
116,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/10/2017 9:33:28 PM,225208,38.6152,-91.2069,5.04225073076529,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
118,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/10/2017 9:53:36 PM,226416,38.606,-91.1751,5.49253291453537,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
120,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/10/2017 10:14:11 PM,227651,38.6005,-91.1378,6.00294805310777,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
122,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/10/2017 10:33:25 PM,228805,38.6017,-91.1094,4.44340236569348,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
124,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/10/2017 10:54:06 PM,230046,38.6099,-91.0744,6.19433967902568,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
126,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/10/2017 11:23:23 PM,231803,38.5946,-91.0345,4.88420669917522,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
128,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/10/2017 11:43:21 PM,233001,38.5703,-91.0179,5.92575733069126,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
130,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/11/2017 12:23:22 AM,235402,38.5611,-91.0102,0.0526866701716887,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
132,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/11/2017 12:43:15 AM,236595,38.5613,-91.0103,0.0333712190368537,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
