index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1023
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:42:31 AM,16951,39.1997,-94.1927,5.7086732311647,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1023
4,False,'00:00:00,0.606012858161128,0.606012858161128,9.55817254124017,38447.0406810216,4.74110039003337,-4862.13363389148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:18:53 PM,8/8/2017 12:02:20 PM,18140,39.1771,-94.1738,5.84279885273138,False,1,1,39.1771,-94.1738,4.74110039003337,4.74110039003337,0,23.8751108393998,0,0,0,,1023
6,False,'00:00:00,0.642068289966616,0.642068289966616,10.1268470068142,40734.4915737366,5.70949328412994,-3171.02453663117,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:45:31 PM,8/8/2017 12:17:15 PM,19035,39.1753,-94.1469,5.84091003462318,False,1,1,39.1753,-94.1469,5.73666962240111,5.70949328412994,0,25.3229638087835,0,0,0,,1023
8,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/8/2017 12:57:03 PM,21423,39.1375,-94.0987,5.59968747704492,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
10,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 10:04:36 AM,97476,39.1585,-92.9071,5.62974620057695,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
12,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 10:29:27 AM,98967,39.1324,-92.9163,4.26075939122649,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
14,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 10:49:19 AM,100159,39.1212,-92.9458,5.11552478388752,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
16,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 11:09:11 AM,101351,39.0987,-92.9357,5.31306188757786,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
18,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 11:34:28 AM,102868,39.0883,-92.9057,4.23286481048039,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
20,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 11:53:54 AM,104034,39.0693,-92.9264,5.52819534254977,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
22,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 12:18:44 PM,105524,39.0469,-92.9289,4.09372300952051,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
24,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 12:28:36 PM,106116,39.0366,-92.9206,5.54149255251902,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
26,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 1:03:23 PM,108203,39.0065,-92.8882,5.04920161471722,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
28,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 1:18:12 PM,109092,38.9995,-92.8724,2.92659625225461,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
30,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 1:48:01 PM,110881,38.9787,-92.8389,5.44464427778491,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
32,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 2:07:50 PM,112070,38.9757,-92.8052,5.53410933927532,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
34,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 2:27:39 PM,113259,38.9735,-92.7704,5.68512245467653,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
36,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 2:52:31 PM,114751,38.9846,-92.7248,6.07899616110634,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
38,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 3:02:26 PM,115346,38.986,-92.7195,0.251172599695459,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
40,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 4:25:38 PM,120338,39.0005,-92.7192,1.24230938822067,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
42,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 4:29:46 PM,120586,38.9793,-92.7452,44.7687614935866,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
44,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 4:34:49 PM,120889,38.9509,-92.7422,28.9596394241059,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
46,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 4:39:15 PM,121155,38.9374,-92.6965,65.9656633332207,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
48,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,5.65809735016818,-543.960075026659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:47:25 PM,8/9/2017 4:43:43 PM,121423,38.9397,-92.5926,74.075944682947,False,1,1,39.1699,-94.1294,5.34972174639763,5.70949328412994,0,26.3329614950232,0,0,0,off race course(1),1023
50,False,'00:00:00,3.4382926101622,0.438292610162196,48.0467832595617,193264.624864464,3.31587328876008,-5165.26939544948,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:22:06 AM,8/9/2017 4:48:09 PM,121689,38.9738,-92.5035,71.5759809632516,False,4,4,38.9597,-92.5451,3.31587328876008,5.70949328412994,0,112.528462885486,0,0,0,off race course(1),1023
52,False,'00:00:00,3.4382926101622,0.438292610162196,48.0467832595617,193264.624864464,3.31587328876008,-5165.26939544948,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:22:06 AM,8/9/2017 4:52:33 PM,121953,38.9707,-92.3999,72.2983116902273,False,4,4,38.9597,-92.5451,3.31587328876008,5.70949328412994,0,112.528462885486,0,0,0,off race course(1),1023
