index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1427
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:38:00 AM,16680,39.1934,-94.1891,6.84447079221192,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1427
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:49:40 AM,17380,39.1785,-94.1798,6.14194313276221,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1427
6,False,'00:00:00,0.628905670717995,0.628905670717995,9.91924318425717,39899.4205832363,6.42685457460818,-3987.37420680023,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:17:41 PM,8/8/2017 12:01:07 PM,18067,39.1765,-94.1568,6.51423454676496,False,1,1,39.1765,-94.1568,6.42685457460818,6.42685457460818,0,24.7805693630549,0,0,0,,1427
8,False,'00:00:00,0.658610276449444,0.658610276449444,10.3877509774948,41783.9584599344,6.30190605248303,-1744.84517367016,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:34 PM,8/8/2017 12:13:27 PM,18807,39.1727,-94.1343,6.02671758469628,False,1,1,39.1727,-94.1343,5.4462390767722,6.42685457460818,0,26.0233692198179,0,0,0,,1427
10,False,'00:00:00,0.673588968641042,0.673588968641041,10.6239983152887,42734.2458676741,6.11474007216616,4003.91973773065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:31:42 PM,8/8/2017 12:25:27 PM,19527,39.1582,-94.1211,6.16758782199479,False,1,1,39.1582,-94.1211,1.87263266468282,6.42685457460818,0,27.274503378716,0,0,0,,1427
12,False,'00:00:00,0.673588968641042,0.673588968641041,10.6239983152887,42734.2458676741,6.11474007216616,4003.91973773065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:31:42 PM,8/8/2017 12:37:29 PM,20249,39.1434,-94.1084,6.1577640186985,False,1,1,39.1582,-94.1211,1.87263266468282,6.42685457460818,0,27.274503378716,0,0,0,off race course(1),1427
14,False,'00:00:00,0.673588968641042,0.673588968641041,10.6239983152887,42734.2458676741,6.11474007216616,4003.91973773065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:31:42 PM,8/8/2017 12:49:54 PM,20994,39.1343,-94.0885,5.87360009181493,False,1,1,39.1582,-94.1211,1.87263266468282,6.42685457460818,0,27.274503378716,0,0,0,off race course(1),1427
16,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/8/2017 1:00:29 PM,21629,39.158,-94.0954,25.8052743253891,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,,1427
18,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/9/2017 9:55:56 AM,96956,39.3809,-93.1459,2.49356516303805,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,off race course(1),1427
20,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/9/2017 10:00:51 AM,97251,39.4331,-93.109,74.7957504166211,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,off race course(1),1427
22,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/9/2017 10:04:56 AM,97496,39.4423,-93.1546,69.4738269801611,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,off race course(1),1427
24,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/9/2017 10:09:03 AM,97743,39.3921,-92.9502,101.694959258488,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,off race course(1),1427
26,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/9/2017 10:17:08 AM,98228,39.3917,-93.0603,35.2167355999882,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,off race course(1),1427
28,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/9/2017 10:25:27 AM,98727,39.4017,-92.9737,95.7072892111678,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,off race course(1),1427
30,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/9/2017 10:30:08 AM,99008,39.3759,-92.9274,37.6679009529032,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,off race course(1),1427
32,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/9/2017 10:34:20 AM,99260,39.4009,-92.9238,24.3646927484582,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,off race course(1),1427
34,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/9/2017 10:42:20 AM,99740,39.3275,-93.0673,133.991093448418,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,off race course(1),1427
36,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/9/2017 10:46:40 AM,100000,39.3438,-93.0228,53.0403345624522,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,off race course(1),1427
38,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/9/2017 10:50:47 AM,100247,39.3158,-92.9268,131.337035832736,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,off race course(1),1427
40,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/9/2017 12:45:54 PM,107154,39.2653,-92.9352,1.15141970339337,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,off race course(1),1427
42,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/9/2017 12:51:33 PM,107493,39.2528,-92.903,46.8498099607866,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,off race course(1),1427
44,False,'00:00:00,0.708413973633265,0.708413973633265,11.1732662094968,44943.6352653109,6.11474007216616,5066.62072265476,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:16 PM,8/9/2017 12:55:58 PM,107758,39.2552,-92.9039,68.8534257478329,False,1,1,39.158,-94.0954,2.35121893606691,6.42685457460818,0,28.6530013426721,0,0,0,off race course(1),1427
46,False,'00:00:00,2.99802274261788,0.998022742617878,38.0804565060944,153175.814113492,6.11474007216616,-2537.93754603049,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:17:28 PM,8/9/2017 1:00:42 PM,108042,39.2286,-92.8447,39.763736031494,True,4,3,39.2286,-92.8447,2.80175938584443,6.42685457460818,0,95.9124454723762,0,0,0,,1427
48,False,'00:00:00,2.95676129900344,0.956761299003436,37.4863577778806,150786.096008527,6.86484822834413,5275.6942230371,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:20:17 PM,8/9/2017 1:06:41 PM,108401,39.2068,-92.8847,87.4624001274202,False,3,3,39.2068,-92.8847,14.8903786681202,6.86484822834413,0,98.5330209937061,0,0,0,,1427
50,False,'00:00:00,2.95676129900344,0.956761299003436,37.4863577778806,150786.096008527,6.86484822834413,5275.6942230371,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:20:17 PM,8/9/2017 1:22:25 PM,109345,39.2533,-92.8268,106.526837671182,False,3,3,39.2068,-92.8847,14.8903786681202,6.86484822834413,0,98.5330209937061,0,0,0,off race course(1),1427
52,False,'00:00:00,2.95676129900344,0.956761299003436,37.4863577778806,150786.096008527,6.86484822834413,5275.6942230371,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:20:17 PM,8/9/2017 1:30:04 PM,109804,39.2379,-92.9211,347.852380383443,False,3,3,39.2068,-92.8847,14.8903786681202,6.86484822834413,0,98.5330209937061,0,0,0,off race course(1),1427
54,False,'00:00:00,2.99335261186199,0.993352611861991,38.0132141001187,152905.336518859,6.86484822834413,-3491.52371930895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 2:01:01 PM,8/9/2017 1:58:56 PM,111536,39.2312,-92.8463,275.375942069062,False,3,3,39.2312,-92.8463,1.51215468317183,6.86484822834413,0,101.194718475966,0,0,0,,1427
56,False,'00:00:00,2.99335261186199,0.993352611861991,38.0132141001187,152905.336518859,6.86484822834413,-3491.52371930895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 2:01:01 PM,8/9/2017 2:09:44 PM,112184,39.2377,-92.842,62.3076411454795,False,3,3,39.2312,-92.8463,1.51215468317183,6.86484822834413,0,101.194718475966,0,0,0,off race course(1),1427
58,False,'00:00:00,2.95600000488206,0.956000004882061,37.4753963613695,150742.004522973,6.73887761857475,5273.95323125318,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 2:26:03 PM,8/9/2017 2:14:12 PM,112452,39.0674,-93.0796,381.908648048266,False,3,3,39.2068,-92.8852,6.18827973597662,6.86484822834413,0,103.876629282682,0,0,0,Too fast(1),1427
60,False,'00:00:00,2.99934170704381,0.999341707043804,38.0994474821572,153252.203907264,7.55024307045723,330.395335729945,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:51:28 PM,8/9/2017 2:20:56 PM,112856,39.2207,-92.8485,1.40062842475401,True,4,3,39.2207,-92.8485,1.08909184224195,7.55024307045723,0,106.066505043928,0,0,0,,1427
62,False,'00:00:00,2.99427524841784,0.994275248417834,38.0264985893758,152958.772392369,7.32721596756566,-4214.87580847981,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 2:26:08 PM,8/9/2017 2:27:27 PM,113247,39.2065,-92.8856,57.5447628943618,False,3,3,39.2332,-92.8445,3.11084102237864,7.55024307045723,0,106.957312697946,0,0,0,off race course(1),1427
64,False,'00:00:00,2.95615226329214,0.956152263292136,37.477588638708,150750.822796095,7.48287648117452,5274.30149198128,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 2:58:45 PM,8/9/2017 2:46:06 PM,114366,39.2068,-92.8851,11.6392482405011,False,3,3,39.2068,-92.8851,8.29433750182186,7.55024307045723,0,110.036092434507,0,0,0,,1427
66,False,'00:00:00,2.95615226329214,0.956152263292136,37.477588638708,150750.822796095,7.48287648117452,5274.30149198128,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 2:58:45 PM,8/9/2017 2:57:20 PM,115040,39.0759,-93.0663,3.30141676897139,False,3,3,39.2068,-92.8851,8.29433750182186,7.55024307045723,0,110.036092434507,0,0,0,Too fast(1);off race course(1),1427
68,False,'00:00:00,2.95615226329214,0.956152263292136,37.477588638708,150750.822796095,7.48287648117452,5274.30149198128,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 2:58:45 PM,8/9/2017 3:21:42 PM,116502,39.1243,-92.992,9.18149658474632,False,3,3,39.2068,-92.8851,8.29433750182186,7.55024307045723,0,110.036092434507,0,0,0,Too fast(1);off race course(1),1427
70,False,'00:00:00,3.00239378796354,0.00239378796353968,38.1632026539019,153508.654360644,7.48287648117452,364.626540751814,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:57:04 PM,8/9/2017 3:31:33 PM,117093,39.1038,-93.0236,95.5001020652522,True,4,4,39.2191,-92.8465,2.73089513592172,7.55024307045723,0,112.273095279696,0,0,0,off race course(1),1427
72,False,'00:00:00,2.99904118480484,0.999041184804837,38.0951204430541,153234.798713153,7.48287648117452,329.721744180115,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:11:00 PM,8/9/2017 3:38:39 PM,117519,39.2375,-92.8421,31.2028663933013,True,4,3,39.2207,-92.8487,0.812463524445005,7.55024307045723,0,112.434798444595,0,0,0,off race course(1),1427
74,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 3:45:05 PM,117905,39.2295,-92.7948,71.4435197081147,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
76,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 3:51:59 PM,118319,39.2323,-92.7843,0.176184614829478,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
78,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 4:03:00 PM,118980,39.1382,-92.6693,25.8469029103654,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
80,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 4:08:05 PM,119285,39.0916,-92.6459,48.1032928668698,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
82,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 4:12:41 PM,119561,39.0464,-92.6208,42.4938851608949,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
84,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 4:19:28 PM,119968,38.997,-92.5784,26.3084336944109,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
86,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 4:25:08 PM,120308,38.9673,-92.456,162.778950470883,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
88,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 4:29:25 PM,120565,38.9962,-92.5748,205.626970506883,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
90,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 4:34:59 PM,120899,38.9587,-92.3715,30.061774075844,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
92,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 4:39:34 PM,121174,38.9379,-92.3596,17.6650428800848,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
94,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 4:44:11 PM,121451,38.9136,-92.3541,31.4585711250643,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
96,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 4:49:52 PM,121792,38.8912,-92.3449,19.9853917633681,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
98,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 4:55:38 PM,122138,38.8649,-92.3071,34.3373461153003,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
100,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 5:01:49 PM,122509,38.8607,-92.2611,14.0824571675902,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
102,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 5:20:44 PM,123644,38.8688,-92.274,35.622282097438,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
104,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 5:25:26 PM,123926,38.8488,-92.335,45.3362545531464,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
106,False,'00:00:00,3.00460493790377,0.00460493790376753,38.2133383219801,153710.321369883,7.48287648117452,-68.4364003439327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:05 PM,8/9/2017 5:31:18 PM,124278,38.804,-92.3725,35.453948629815,False,4,4,39.2189,-92.8443,2.74861407436684,7.55024307045723,0,112.701438643768,0,0,0,off race course(1),1427
108,False,'00:00:00,3.74322690013073,0.743226900130726,54.9608708433085,221076.029759857,7.48287648117452,-2585.56106788413,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:11:02 PM,8/9/2017 6:14:22 PM,126862,38.7595,-92.3456,5.89986596856329,False,4,4,38.7595,-92.3456,16.5669265269495,7.55024307045723,0,154.222490404083,0,0,0,,1427
110,False,'00:00:00,3.66901879061054,0.669018790610534,53.2782743445683,214307.910042653,7.66534124777936,-4033.68754418367,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:37:45 PM,8/9/2017 7:10:56 PM,130256,38.8107,-92.3929,0.35594909911223,False,4,4,38.8107,-92.3929,0.241990802173607,7.66534124777936,0,158.738070869045,0,0,0,,1427
112,False,'00:00:00,3.65419760583264,0.654197605832642,52.9422184367207,212956.150058789,6.71899451435127,801.021838915636,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:21:09 PM,8/9/2017 7:28:40 PM,131320,38.8165,-92.3835,38.1161605819535,False,4,4,38.8059,-92.4098,3.31193896913976,7.66534124777936,0,159.707592241257,0,0,0,off race course(1),1427
114,False,'00:00:00,3.7458273364694,0.745827336469402,55.0198332007509,221313.201472907,6.68306239611744,-3683.90027876733,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:04:18 PM,8/9/2017 7:54:59 PM,132899,38.7611,-92.3423,11.4720041175428,False,4,4,38.7611,-92.3423,11.8918037843241,7.66534124777936,0,164.76919618108,0,0,0,,1427
116,False,'00:00:00,3.74008615913354,0.740086159133537,54.8896576047624,220789.579785492,3.80942935579517,-4045.66918580173,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:25:59 AM,8/9/2017 9:33:59 PM,138839,38.7658,-92.3456,8.49692678683223,False,4,4,38.7658,-92.3456,8.73101616363466,7.66534124777936,0,173.204444337001,0,0,0,,1427
118,False,'00:00:00,3.6634274562113,0.663427456211297,53.1514962910069,213797.954717855,3.80942935579517,-1294.4147825739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:00:21 AM,8/9/2017 10:23:54 PM,141834,38.8161,-92.3832,2.91066193369154,False,4,4,38.8062,-92.4006,10.0448402695769,7.66534124777936,0,177.279774498851,0,0,0,off race course(1),1427
