index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0821
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:30:07 PM,19807,39.1761,-93.9067,8.41368047838738,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0821
4,False,'00:00:00,1.00195297082488,True,0.00195297082487494,15.7877305601804,63504.9761331791,6.8626354373322,-798.825521357549,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 3:38:07 PM,8/8/2017 12:55:28 PM,21328,39.2098,-93.8657,7.99239406722847,True,2,2,39.1964,-93.8851,6.8626354373322,6.8626354373322,0,39.3861314229063,0,0,0,off race course(1),0821
6,False,'00:00:00,1.00195297082488,True,0.00195297082487494,15.7877305601804,63504.9761331791,6.8626354373322,-798.825521357549,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 3:38:07 PM,8/9/2017 9:56:07 AM,96967,39.0134,-92.9087,2.52189747697079,True,2,2,39.1964,-93.8851,6.8626354373322,6.8626354373322,0,39.3861314229063,0,0,0,off race course(1),0821
8,False,'00:00:00,1.00195297082488,True,0.00195297082487494,15.7877305601804,63504.9761331791,6.8626354373322,-798.825521357549,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 3:38:07 PM,8/9/2017 10:20:56 AM,98456,38.987,-92.8623,8.00241681491419,True,2,2,39.1964,-93.8851,6.8626354373322,6.8626354373322,0,39.3861314229063,0,0,0,off race course(1),0821
10,False,'00:00:00,1.00195297082488,True,0.00195297082487494,15.7877305601804,63504.9761331791,6.8626354373322,-798.825521357549,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 3:38:07 PM,8/9/2017 10:40:52 AM,99652,38.9783,-92.8162,8.02374095254802,True,2,2,39.1964,-93.8851,6.8626354373322,6.8626354373322,0,39.3861314229063,0,0,0,off race course(1),0821
12,False,'00:00:00,1.00195297082488,True,0.00195297082487494,15.7877305601804,63504.9761331791,6.8626354373322,-798.825521357549,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 3:38:07 PM,8/9/2017 11:00:47 AM,100847,38.974,-92.7659,8.46077617334366,True,2,2,39.1964,-93.8851,6.8626354373322,6.8626354373322,0,39.3861314229063,0,0,0,off race course(1),0821
14,False,'00:00:00,1.00195297082488,True,0.00195297082487494,15.7877305601804,63504.9761331791,6.8626354373322,-798.825521357549,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 3:38:07 PM,8/9/2017 11:15:45 AM,101745,38.9849,-92.7283,9.17531446943053,True,2,2,39.1964,-93.8851,6.8626354373322,6.8626354373322,0,39.3861314229063,0,0,0,off race course(1),0821
16,False,'00:00:00,1.00195297082488,True,0.00195297082487494,15.7877305601804,63504.9761331791,6.8626354373322,-798.825521357549,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 3:38:07 PM,8/9/2017 11:40:34 AM,103234,38.9844,-92.7145,1.78400174587489,True,2,2,39.1964,-93.8851,6.8626354373322,6.8626354373322,0,39.3861314229063,0,0,0,off race course(1),0821
18,False,'00:00:00,1.00195297082488,True,0.00195297082487494,15.7877305601804,63504.9761331791,6.8626354373322,-798.825521357549,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 3:38:07 PM,8/9/2017 12:05:59 PM,104759,38.9768,-92.6469,8.59439525640548,True,2,2,39.1964,-93.8851,6.8626354373322,6.8626354373322,0,39.3861314229063,0,0,0,off race course(1),0821
20,False,'00:00:00,3.39088664261949,False,0.390886642619492,46.9718991866149,188940.983341813,3.28082190101625,2702.2800682756,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:01:42 PM,8/9/2017 12:30:25 PM,106225,38.9671,-92.5888,7.79398890290927,False,4,4,38.9671,-92.5888,3.28082190101625,6.8626354373322,0,110.662990315525,0,0,0,,0821
22,False,'00:00:00,3.41151792848381,False,0.411517928483812,47.439693469265,190822.651175051,3.81744100961802,-3912.03189777883,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:31 PM,8/9/2017 12:50:18 PM,107418,38.9599,-92.5446,8.5640993164975,False,4,4,38.973,-92.5649,7.06236595492133,6.8626354373322,0,112.011582486939,0,0,0,off race course(1),0821
24,False,'00:00:00,3.41151792848381,False,0.411517928483812,47.439693469265,190822.651175051,3.81744100961802,-3912.03189777883,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:31 PM,8/9/2017 1:10:11 PM,108611,38.9339,-92.5086,7.77059639461936,False,4,4,38.973,-92.5649,7.06236595492133,6.8626354373322,0,112.011582486939,0,0,0,off race course(1),0821
26,False,'00:00:00,3.41151792848381,False,0.411517928483812,47.439693469265,190822.651175051,3.81744100961802,-3912.03189777883,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:31 PM,8/9/2017 1:35:04 PM,110104,38.8973,-92.4734,8.05733388211164,False,4,4,38.973,-92.5649,7.06236595492133,6.8626354373322,0,112.011582486939,0,0,0,off race course(1),0821
28,False,'00:00:00,3.5751607143404,False,0.575160714340399,51.1501340168909,205747.623293265,4.64184289376012,-1416.38937927715,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:06:12 PM,8/9/2017 1:55:00 PM,111300,38.8624,-92.4593,8.92474442709655,False,4,4,38.8624,-92.4593,9.60755457717127,6.8626354373322,0,121.579740380461,0,0,0,,0821
30,False,'00:00:00,3.62838583540715,False,0.628385835407146,52.3569617198331,210601.998289093,5.52371395147748,1056.64791272128,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:08:38 PM,8/9/2017 2:19:53 PM,112793,38.8215,-92.4274,8.35253363792086,False,4,4,38.8215,-92.4274,8.57346694011402,6.8626354373322,0,124.933430279335,0,0,0,,0821
32,False,'00:00:00,3.65287470789097,False,0.652874707890964,52.9122230162842,212835.495703075,5.92812658457651,-3861.34506203434,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:48:56 PM,8/9/2017 2:39:47 PM,113987,38.8159,-92.3834,6.93772750838525,False,4,4,38.8204,-92.4039,8.36882795317922,6.8626354373322,0,126.202154840126,0,0,0,off race course(1),0821
34,False,'00:00:00,3.65287470789097,False,0.652874707890964,52.9122230162842,212835.495703075,5.92812658457651,-3861.34506203434,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:48:56 PM,8/9/2017 3:05:05 PM,115505,38.8068,-92.38,2.59118538112729,False,4,4,38.8204,-92.4039,8.36882795317922,6.8626354373322,0,126.202154840126,0,0,0,off race course(1),0821
36,False,'00:00:00,3.69045132670127,False,0.690451326701263,53.7642361945407,216262.655569028,5.92812658457651,-1703.82380246883,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:12:14 PM,8/9/2017 3:24:36 PM,116676,38.776,-92.4005,8.50470271687846,False,4,4,38.7903,-92.382,2.84888017111622,6.8626354373322,0,128.595444734259,0,0,0,off race course(1),0821
38,False,'00:00:00,3.69045132670127,False,0.690451326701263,53.7642361945407,216262.655569028,5.92812658457651,-1703.82380246883,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:12:14 PM,8/9/2017 3:44:25 PM,117865,38.7386,-92.3962,8.80775310217342,False,4,4,38.7903,-92.382,2.84888017111622,6.8626354373322,0,128.595444734259,0,0,0,off race course(1),0821
40,False,'00:00:00,3.69045132670127,False,0.690451326701263,53.7642361945407,216262.655569028,5.92812658457651,-1703.82380246883,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:12:14 PM,8/9/2017 4:09:17 PM,119357,38.7126,-92.3419,8.19582878546412,False,4,4,38.7903,-92.382,2.84888017111622,6.8626354373322,0,128.595444734259,0,0,0,off race course(1),0821
42,False,'00:00:00,3.69045132670127,False,0.690451326701263,53.7642361945407,216262.655569028,5.92812658457651,-1703.82380246883,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:12:14 PM,8/9/2017 4:29:15 PM,120555,38.6806,-92.3605,7.25240434448007,False,4,4,38.7903,-92.382,2.84888017111622,6.8626354373322,0,128.595444734259,0,0,0,off race course(1),0821
44,False,'00:00:00,3.69045132670127,False,0.690451326701263,53.7642361945407,216262.655569028,5.92812658457651,-1703.82380246883,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:12:14 PM,8/9/2017 4:54:12 PM,122052,38.6684,-92.2998,8.47242284168269,False,4,4,38.7903,-92.382,2.84888017111622,6.8626354373322,0,128.595444734259,0,0,0,off race course(1),0821
46,False,'00:00:00,3.88868955853276,False,0.888689558532759,58.2590947342986,234342.890926559,5.64549489785788,4932.75132912529,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:21:07 PM,8/9/2017 5:14:05 PM,123245,38.6449,-92.2594,8.61971587946187,False,4,4,38.6449,-92.2594,5.64549489785788,6.8626354373322,0,140.630523270817,0,0,0,,0821
48,False,'00:00:00,3.94717177034254,False,0.947171770342542,59.5851218419283,239676.73669375,6.79896321290577,-4594.67256167108,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:00:22 PM,8/9/2017 5:33:57 PM,124437,38.6364,-92.2074,8.75879221543621,False,4,4,38.6364,-92.2074,10.1470572171563,6.8626354373322,0,143.591605775346,0,0,0,,0821
50,False,'00:00:00,3.98701939149975,False,0.987019391499753,60.4886277832029,243311.022382761,6.3748034537075,1554.95608589401,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:05:43 PM,8/9/2017 5:58:48 PM,125928,38.5926,-92.1894,7.98571198524046,False,4,4,38.5926,-92.1894,5.74131199128923,6.8626354373322,0,146.773859770213,0,0,0,,0821
52,False,'00:00:00,4.03159707328973,False,0.031597073289729,61.3028206576689,246586.052879619,6.60523298531527,4240.12158017721,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:30:25 AM,8/9/2017 6:28:41 PM,127721,38.5801,-92.1608,7.05954905414986,False,5,5,38.5801,-92.1608,7.99591573637522,6.8626354373322,0,148.550042040048,0,0,0,,0821
54,False,'00:00:00,4.03159707328973,False,0.031597073289729,61.3028206576689,246586.052879619,6.60523298531527,4240.12158017721,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:30:25 AM,8/9/2017 6:48:31 PM,128911,38.5619,-92.1169,8.49035509741501,False,5,5,38.5801,-92.1608,7.99591573637522,6.8626354373322,0,148.550042040048,0,0,0,off race course(1),0821
56,False,'00:00:00,4.03159707328973,False,0.031597073289729,61.3028206576689,246586.052879619,6.60523298531527,4240.12158017721,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:30:25 AM,8/9/2017 7:13:21 PM,130401,38.5576,-92.057,7.27105125538949,False,5,5,38.5801,-92.1608,7.99591573637522,6.8626354373322,0,148.550042040048,0,0,0,off race course(1),0821
58,False,'00:00:00,4.03159707328973,False,0.031597073289729,61.3028206576689,246586.052879619,6.60523298531527,4240.12158017721,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:30:25 AM,8/9/2017 7:28:17 PM,131297,38.566,-92.0194,8.70434371159633,False,5,5,38.5801,-92.1608,7.99591573637522,6.8626354373322,0,148.550042040048,0,0,0,off race course(1),0821
60,False,'00:00:00,4.03159707328973,False,0.031597073289729,61.3028206576689,246586.052879619,6.60523298531527,4240.12158017721,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:30:25 AM,8/9/2017 7:53:05 PM,132785,38.594,-91.9627,9.30536064330371,False,5,5,38.5801,-92.1608,7.99591573637522,6.8626354373322,0,148.550042040048,0,0,0,off race course(1),0821
62,False,'00:00:00,4.36045296621809,False,0.360452966218087,66.7135240439241,268350.20625797,7.42829012711267,4538.81960907239,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 11:50:20 PM,8/9/2017 8:17:55 PM,134275,38.6191,-91.9149,7.85703169492279,False,5,5,38.6191,-91.9149,7.42829012711267,7.42829012711267,0,162.117566861081,0,0,0,,0821
64,False,'00:00:00,4.38822954338824,False,0.388229543388241,67.1705352253715,270188.499865768,7.18548077993983,-4871.05949592416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:07:53 AM,8/9/2017 8:37:49 PM,135469,38.6501,-91.8859,8.05623205730123,False,5,5,38.6501,-91.8859,1.16793099563778,7.42829012711267,0,164.869052247525,0,0,0,,0821
66,False,'00:00:00,4.38822954338824,False,0.388229543388241,67.1705352253715,270188.499865768,7.18548077993983,-4871.05949592416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:07:53 AM,8/9/2017 9:10:11 PM,137411,38.6523,-91.885,0.0532836888957149,False,5,5,38.6501,-91.8859,1.16793099563778,7.42829012711267,0,164.869052247525,0,0,0,off race course(1),0821
68,False,'00:00:00,4.38822954338824,False,0.388229543388241,67.1705352253715,270188.499865768,7.18548077993983,-4871.05949592416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:07:53 AM,8/9/2017 9:39:02 PM,139142,38.6524,-91.8853,0.0588402747023444,False,5,5,38.6501,-91.8859,1.16793099563778,7.42829012711267,0,164.869052247525,0,0,0,off race course(1),0821
70,False,'00:00:00,4.38822954338824,False,0.388229543388241,67.1705352253715,270188.499865768,7.18548077993983,-4871.05949592416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:07:53 AM,8/9/2017 10:04:26 PM,140666,38.6689,-91.8574,8.49214682928177,False,5,5,38.6501,-91.8859,1.16793099563778,7.42829012711267,0,164.869052247525,0,0,0,off race course(1),0821
72,False,'00:00:00,4.38822954338824,False,0.388229543388241,67.1705352253715,270188.499865768,7.18548077993983,-4871.05949592416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:07:53 AM,8/9/2017 10:23:53 PM,141833,38.6837,-91.8083,8.67947547162803,False,5,5,38.6501,-91.8859,1.16793099563778,7.42829012711267,0,164.869052247525,0,0,0,off race course(1),0821
74,False,'00:00:00,4.38822954338824,False,0.388229543388241,67.1705352253715,270188.499865768,7.18548077993983,-4871.05949592416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:07:53 AM,8/9/2017 10:48:47 PM,143327,38.6914,-91.7481,8.19769787382767,False,5,5,38.6501,-91.8859,1.16793099563778,7.42829012711267,0,164.869052247525,0,0,0,off race course(1),0821
76,False,'00:00:00,4.38822954338824,False,0.388229543388241,67.1705352253715,270188.499865768,7.18548077993983,-4871.05949592416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:07:53 AM,8/9/2017 11:04:08 PM,144248,38.7076,-91.7192,7.12022483260959,False,5,5,38.6501,-91.8859,1.16793099563778,7.42829012711267,0,164.869052247525,0,0,0,off race course(1),0821
78,False,'00:00:00,4.38822954338824,False,0.388229543388241,67.1705352253715,270188.499865768,7.18548077993983,-4871.05949592416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:07:53 AM,8/9/2017 11:23:36 PM,145416,38.7035,-91.6795,6.59200313179751,False,5,5,38.6501,-91.8859,1.16793099563778,7.42829012711267,0,164.869052247525,0,0,0,off race course(1),0821
80,False,'00:00:00,4.38822954338824,False,0.388229543388241,67.1705352253715,270188.499865768,7.18548077993983,-4871.05949592416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:07:53 AM,8/9/2017 11:43:21 PM,146601,38.7047,-91.6365,7.58245417863162,False,5,5,38.6501,-91.8859,1.16793099563778,7.42829012711267,0,164.869052247525,0,0,0,off race course(1),0821
82,False,'00:00:00,4.80288416601899,False,0.802884166018992,73.9928948638632,297630.935899426,5.12519715027079,1019.92456532551,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:43:06 AM,8/10/2017 12:08:13 AM,148093,38.682,-91.5819,7.42864705160426,False,5,5,38.682,-91.5819,7.50373452283682,7.42829012711267,0,181.601327294005,0,0,0,,0821
84,False,'00:00:00,4.83669201782889,False,0.836692017828887,74.5491392925123,299868.387889813,5.58958260740338,4738.07435058168,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:30:14 AM,8/10/2017 12:23:08 AM,148988,38.6751,-91.5474,6.78421520282145,False,5,5,38.6754,-91.5578,8.39771211664139,7.42829012711267,0,182.980399608609,0,0,0,off race course(1),0821
86,False,'00:00:00,4.90949777087725,False,0.909497770877245,75.7470206229935,304686.776765442,5.47406696879992,780.21146389924,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:33:48 AM,8/10/2017 12:53:01 AM,150781,38.6952,-91.5023,7.54999790077586,False,5,5,38.6952,-91.5023,6.81701094676331,7.42829012711267,0,186.275798830339,0,0,0,,0821
88,False,'00:00:00,4.97821994381716,False,0.978219943817155,76.8777143457841,309234.908468478,6.2786260431339,-271.289114499126,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:21:30 AM,8/10/2017 1:12:57 AM,151977,38.7062,-91.4509,8.60277042220339,False,5,5,38.7062,-91.4509,8.6343249513384,7.42829012711267,0,189.161809071348,0,0,0,,0821
90,False,'00:00:00,5.00032105485423,True,0.000321054854233223,77.2404768434062,310694.093730456,6.15798551035315,-58.159657480549,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:33:01 PM,8/10/2017 6:58:25 AM,172705,38.7081,-91.4345,0.00313779385510244,True,6,6,38.7081,-91.4345,0.00205076465513268,7.42829012711267,0,190.06578723689,0,0,0,,0821
92,False,'00:00:00,5.00414501784085,True,0.00414501784085413,77.2930355306277,310905.507154626,6.15798551035315,-545.766728301848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:01:34 PM,8/10/2017 7:28:15 AM,174495,38.709,-91.4321,0.881262205392892,True,6,6,38.709,-91.4321,0.826739271965531,7.42829012711267,0,190.220408443652,0,0,0,,0821
94,False,'00:00:00,5.10110955783155,False,0.101109557831547,78.6257704307252,316266.334519897,6.75464791048079,-1851.69869257273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:27:23 PM,8/10/2017 7:53:06 AM,175986,38.7007,-91.3722,7.65952625740711,False,6,6,38.7007,-91.3722,7.2711859469111,7.42829012711267,0,193.562857736426,0,0,0,,0821
96,False,'00:00:00,5.13703178475193,False,0.137031784751927,79.1195056200078,318252.347727558,6.8538893048595,-2153.62275173628,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:22:33 PM,8/10/2017 8:12:57 AM,177177,38.7051,-91.3321,6.74804152837342,False,6,6,38.6971,-91.35,7.4540000185187,7.42829012711267,0,194.786864896981,0,0,0,off race course(1),0821
98,False,'00:00:00,5.23858602958324,False,0.238586029583239,80.515323991886,323866.923682885,6.41076139227002,-2869.58918977269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:42:54 PM,8/10/2017 8:38:06 AM,178686,38.6865,-91.2872,7.54214494809197,False,6,6,38.6865,-91.2872,5.96931837668657,7.42829012711267,0,198.255510066352,0,0,0,,0821
100,False,'00:00:00,5.28962268194535,False,0.289622681945354,81.2168003026452,326688.560155774,6.12323404274112,2610.02768377105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:56:45 PM,8/10/2017 8:57:38 AM,179858,38.665,-91.2575,5.62788107804144,False,6,6,38.665,-91.2575,4.32707736066337,7.42829012711267,0,200.445103425676,0,0,0,,0821
102,False,'00:00:00,5.32200973878364,False,0.322009738783638,81.6619461359979,328479.126280214,6.20652230780136,4130.53836160097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:52:44 PM,8/10/2017 9:22:31 AM,181351,38.631,-91.2293,7.41692170513763,False,6,6,38.6568,-91.2382,6.70918163612974,7.42829012711267,0,201.631810052621,0,0,0,off race course(1),0821
104,False,'00:00:00,5.32200973878364,False,0.322009738783638,81.6619461359979,328479.126280214,6.20652230780136,4130.53836160097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:52:44 PM,8/10/2017 9:42:30 AM,182550,38.6132,-91.1975,5.89642938647072,False,6,6,38.6568,-91.2382,6.70918163612974,7.42829012711267,0,201.631810052621,0,0,0,off race course(1),0821
106,False,'00:00:00,5.32200973878364,False,0.322009738783638,81.6619461359979,328479.126280214,6.20652230780136,4130.53836160097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:52:44 PM,8/10/2017 10:07:25 AM,184045,38.6013,-91.1408,8.06150556052333,False,6,6,38.6568,-91.2382,6.70918163612974,7.42829012711267,0,201.631810052621,0,0,0,off race course(1),0821
108,False,'00:00:00,5.32200973878364,False,0.322009738783638,81.6619461359979,328479.126280214,6.20652230780136,4130.53836160097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:52:44 PM,8/10/2017 10:27:23 AM,185243,38.6033,-91.0982,6.47940432945872,False,6,6,38.6568,-91.2382,6.70918163612974,7.42829012711267,0,201.631810052621,0,0,0,off race course(1),0821
110,False,'00:00:00,5.32200973878364,False,0.322009738783638,81.6619461359979,328479.126280214,6.20652230780136,4130.53836160097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:52:44 PM,8/10/2017 10:47:17 AM,186437,38.6072,-91.0495,8.41343725604982,False,6,6,38.6568,-91.2382,6.70918163612974,7.42829012711267,0,201.631810052621,0,0,0,off race course(1),0821
112,False,'00:00:00,5.32200973878364,False,0.322009738783638,81.6619461359979,328479.126280214,6.20652230780136,4130.53836160097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:52:44 PM,8/10/2017 11:12:09 AM,187929,38.5651,-91.0144,8.56533702913891,False,6,6,38.6568,-91.2382,6.70918163612974,7.42829012711267,0,201.631810052621,0,0,0,off race course(1),0821
114,False,'00:00:00,5.32200973878364,False,0.322009738783638,81.6619461359979,328479.126280214,6.20652230780136,4130.53836160097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:52:44 PM,8/10/2017 11:43:55 AM,189835,38.5613,-91.0101,0.0273803129545227,False,6,6,38.6568,-91.2382,6.70918163612974,7.42829012711267,0,201.631810052621,0,0,0,off race course(1),0821
116,False,'00:00:00,5.32200973878364,False,0.322009738783638,81.6619461359979,328479.126280214,6.20652230780136,4130.53836160097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:52:44 PM,8/10/2017 12:08:09 PM,191289,38.5418,-90.9558,7.57587310106587,False,6,6,38.6568,-91.2382,6.70918163612974,7.42829012711267,0,201.631810052621,0,0,0,off race course(1),0821
118,False,'00:00:00,5.32200973878364,False,0.322009738783638,81.6619461359979,328479.126280214,6.20652230780136,4130.53836160097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:52:44 PM,8/10/2017 12:23:05 PM,192185,38.5332,-90.9208,8.04157301009757,False,6,6,38.6568,-91.2382,6.70918163612974,7.42829012711267,0,201.631810052621,0,0,0,off race course(1),0821
120,False,'00:00:00,5.32200973878364,False,0.322009738783638,81.6619461359979,328479.126280214,6.20652230780136,4130.53836160097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:52:44 PM,8/10/2017 12:57:51 PM,194271,38.5637,-90.8451,7.21898384799369,False,6,6,38.6568,-91.2382,6.70918163612974,7.42829012711267,0,201.631810052621,0,0,0,off race course(1),0821
122,False,'00:00:00,6.00271251704062,True,0.00271251704061828,91.0050889091753,366061.225655284,5.71468580770543,129.944430024779,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 5:08:48 PM,8/10/2017 1:12:46 PM,195166,38.5836,-90.8195,8.05751110923583,True,7,7,38.5836,-90.8195,5.71468580770543,7.42829012711267,0,224.807964043278,0,0,0,,0821
124,False,'00:00:00,6.14023244934553,False,0.140232449345526,92.2454329277608,371050.417546857,6.27520238234991,4515.82662793168,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:42:58 PM,8/10/2017 1:37:39 PM,196659,38.6,-90.7641,7.53597345065144,False,7,7,38.6,-90.7641,7.21288543628339,7.42829012711267,0,228.013282096803,0,0,0,,0821
126,False,'00:00:00,6.2425166736979,False,0.242516673697901,93.1679728370289,374761.265961495,6.45819254795463,-2594.6357024881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:36:10 PM,8/10/2017 1:57:32 PM,197852,38.6353,-90.744,8.25658480281985,False,7,7,38.6353,-90.744,7.09792977158139,7.42829012711267,0,230.685884624489,0,0,0,,0821
128,False,'00:00:00,6.2425166736979,False,0.242516673697901,93.1679728370289,374761.265961495,6.45819254795463,-2594.6357024881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:36:10 PM,8/10/2017 2:17:29 PM,199049,38.6653,-90.7277,4.84097711074909,False,7,7,38.6353,-90.744,7.09792977158139,7.42829012711267,0,230.685884624489,0,0,0,off race course(1),0821
130,False,'00:00:00,6.48790296576401,False,0.487902965764005,95.3812041447076,383663.824871757,7.01112971268685,-4237.9621438868,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:21:43 PM,8/10/2017 2:42:56 PM,200576,38.6856,-90.6643,8.86583409606796,False,7,7,38.6856,-90.6643,7.31073883718933,7.42829012711267,0,236.222121285505,0,0,0,,0821
