index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0333
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:54:35 AM,-325,39.1127,-94.6149,1.19554669252475,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
4,False,'00:00:00,0.00558645868648194,0.00558645868648194,0.0881108961646935,354.419549832243,3,1326.97821059389,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 8:08:58 PM,8/8/2017 7:04:57 AM,297,39.1127,-94.6069,3.83119102643849,False,1,1,39.1127,-94.6069,2.66940664460734,3,0,0.333811826803417,0,0,0,,0333
6,False,'00:00:00,0.0347998105534371,0.0347998105534371,0.548870521793093,2207.79099654698,6.2139955707711,1971.82692033257,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:22:43 PM,8/8/2017 7:15:20 AM,920,39.1133,-94.5854,7.50548057614731,False,1,1,39.1133,-94.5854,7.17380688642086,6.2139955707711,0,1.5965681252459,0,0,0,,0333
8,False,'00:00:00,0.0673976579913408,0.0673976579913408,1.06301118083777,4275.88369405472,6.39220512227148,-562.473381385889,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:10:47 PM,8/8/2017 7:25:42 AM,1542,39.1228,-94.563,8.70058466041144,False,1,1,39.1228,-94.563,8.11384878229465,6.39220512227148,0,2.96668934960189,0,0,0,,0333
10,False,'00:00:00,0.0931874437452473,0.0931874437452473,1.46977354357944,5912.05515260098,6.31863985139993,-3887.77073543588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:15:30 PM,8/8/2017 7:36:03 AM,2163,39.1339,-94.5459,7.05208325108484,False,1,1,39.1339,-94.5459,5.41877985240701,6.39220512227148,0,4.17463555482154,0,0,0,,0333
12,False,'00:00:00,0.0931874437452473,0.0931874437452473,1.46977354357944,5912.05515260098,6.31863985139993,-3887.77073543588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:15:30 PM,8/8/2017 10:07:15 AM,11235,39.2278,-94.3101,6.09911941868528,False,1,1,39.1339,-94.5459,5.41877985240701,6.39220512227148,0,4.17463555482154,0,0,0,off race course(1),0333
14,False,'00:00:00,0.0931874437452473,0.0931874437452473,1.46977354357944,5912.05515260098,6.31863985139993,-3887.77073543588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:15:30 PM,8/8/2017 10:17:16 AM,11836,39.2367,-94.2962,6.42645619607999,False,1,1,39.1339,-94.5459,5.41877985240701,6.39220512227148,0,4.17463555482154,0,0,0,off race course(1),0333
16,False,'00:00:00,0.0931874437452473,0.0931874437452473,1.46977354357944,5912.05515260098,6.31863985139993,-3887.77073543588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:15:30 PM,8/8/2017 10:27:18 AM,12438,39.2365,-94.2775,6.02293783309212,False,1,1,39.1339,-94.5459,5.41877985240701,6.39220512227148,0,4.17463555482154,0,0,0,off race course(1),0333
18,False,'00:00:00,0.0931874437452473,0.0931874437452473,1.46977354357944,5912.05515260098,6.31863985139993,-3887.77073543588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:15:30 PM,8/8/2017 10:37:25 AM,13045,39.2353,-94.2583,6.24295685335009,False,1,1,39.1339,-94.5459,5.41877985240701,6.39220512227148,0,4.17463555482154,0,0,0,off race course(1),0333
20,False,'00:00:00,0.0931874437452473,0.0931874437452473,1.46977354357944,5912.05515260098,6.31863985139993,-3887.77073543588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:15:30 PM,8/8/2017 10:47:03 AM,13623,39.2314,-94.242,5.53465737438677,False,1,1,39.1339,-94.5459,5.41877985240701,6.39220512227148,0,4.17463555482154,0,0,0,off race course(1),0333
22,False,'00:00:00,0.0931874437452473,0.0931874437452473,1.46977354357944,5912.05515260098,6.31863985139993,-3887.77073543588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:15:30 PM,8/8/2017 10:57:04 AM,14224,39.219,-94.2321,6.45172816224408,False,1,1,39.1339,-94.5459,5.41877985240701,6.39220512227148,0,4.17463555482154,0,0,0,off race course(1),0333
24,False,'00:00:00,0.0931874437452473,0.0931874437452473,1.46977354357944,5912.05515260098,6.31863985139993,-3887.77073543588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:15:30 PM,8/8/2017 11:07:02 AM,14822,39.2096,-94.2216,4.47691534759449,False,1,1,39.1339,-94.5459,5.41877985240701,6.39220512227148,0,4.17463555482154,0,0,0,off race course(1),0333
26,False,'00:00:00,0.0931874437452473,0.0931874437452473,1.46977354357944,5912.05515260098,6.31863985139993,-3887.77073543588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:15:30 PM,8/8/2017 11:17:02 AM,15422,39.2052,-94.2045,5.55678877527513,False,1,1,39.1339,-94.5459,5.41877985240701,6.39220512227148,0,4.17463555482154,0,0,0,off race course(1),0333
28,False,'00:00:00,0.0931874437452473,0.0931874437452473,1.46977354357944,5912.05515260098,6.31863985139993,-3887.77073543588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:15:30 PM,8/8/2017 11:43:03 AM,16983,39.2015,-94.1964,4.60526153037519,False,1,1,39.1339,-94.5459,5.41877985240701,6.39220512227148,0,4.17463555482154,0,0,0,off race course(1),0333
30,False,'00:00:00,0.0931874437452473,0.0931874437452473,1.46977354357944,5912.05515260098,6.31863985139993,-3887.77073543588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:15:30 PM,8/8/2017 11:53:04 AM,17584,39.1867,-94.1888,7.06456588237718,False,1,1,39.1339,-94.5459,5.41877985240701,6.39220512227148,0,4.17463555482154,0,0,0,off race course(1),0333
32,False,'00:00:00,0.605418073232365,0.605418073232365,9.54879145815343,38409.3059695471,4.53686970124183,-5026.02236122882,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:28:48 PM,8/8/2017 12:03:06 PM,18186,39.1775,-94.1743,6.76670600217217,False,1,1,39.1775,-94.1743,4.53686970124183,6.39220512227148,0,24.3392167988855,0,0,0,,0333
34,False,'00:00:00,0.643713728109342,0.643713728109341,10.1527992311974,40838.8824729717,4.79943377734832,-3160.78122985863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:14:18 PM,8/8/2017 12:18:43 PM,19123,39.1754,-94.1457,5.67104774196609,False,1,1,39.1754,-94.1457,5.55689453621607,6.39220512227148,0,25.8798295557848,0,0,0,,0333
36,False,'00:00:00,0.662182375921601,0.662182375921601,10.4440909422819,42010.5817928772,4.73769135266516,-1239.2832100103,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:17:23 PM,8/8/2017 12:28:44 PM,19724,39.1716,-94.1315,4.80137538232331,False,1,1,39.1716,-94.1315,4.11544666731623,6.39220512227148,0,26.6889298935002,0,0,0,,0333
38,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 12:38:44 PM,20324,39.1611,-94.1216,5.52988906391326,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,,0333
40,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 12:48:45 PM,20925,39.149,-94.1138,4.98728480928168,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
42,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 12:58:44 PM,21524,39.1399,-94.1022,5.12134417017202,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
44,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 1:08:45 PM,22125,39.1334,-94.0839,6.79938174836344,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
46,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 1:18:47 PM,22727,39.1338,-94.0629,6.57122158703682,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
48,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 1:28:49 PM,23329,39.1388,-94.0474,5.02828380297206,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
50,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 1:35:05 PM,23705,39.1432,-94.0415,4.4182957728665,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
52,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 1:45:04 PM,24304,39.1517,-94.0306,5.38881982905313,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
54,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 1:55:06 PM,24906,39.1592,-94.0167,5.22119891978462,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
56,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 2:05:08 PM,25508,39.1596,-94.0005,5.52911630983216,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
58,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 2:15:10 PM,26110,39.1507,-93.9875,5.85707330907497,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
60,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 2:25:13 PM,26713,39.1429,-93.9736,5.47319877909003,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
62,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 2:35:15 PM,27315,39.1448,-93.9585,6.45120561867009,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
64,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 2:45:17 PM,27917,39.1537,-93.9486,5.07575102690176,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
66,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 2:55:20 PM,28520,39.1622,-93.9362,5.83513334914366,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
68,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 3:05:19 PM,29119,39.1669,-93.9189,6.33675064129333,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
70,False,'00:00:00,0.673492491716911,0.673492491716911,10.6224766593128,42728.1251192825,4.63821189206767,2936.75817577693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:25:14 PM,8/8/2017 3:10:26 PM,29426,39.1714,-93.9124,2.41958676357552,False,1,1,39.1611,-94.1216,2.00534890624112,6.39220512227148,0,27.5986940375324,0,0,0,off race course(1),0333
72,False,'00:00:00,0.97019663748254,0.97019663748254,15.3021618850265,61551.8121233723,4.32269572321757,4695.14426705318,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:37:23 PM,8/8/2017 3:21:05 PM,30065,39.1791,-93.9055,3.20347138742744,False,1,1,39.1791,-93.9055,4.32269572321757,6.39220512227148,0,39.2555002021521,0,0,0,,0333
74,False,'00:00:00,0.986700231877267,0.986700231877266,15.5624603269673,62598.8433150907,4.25872112736823,1674.2093539123,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:38:35 PM,8/8/2017 3:31:12 PM,30672,39.1886,-93.8946,5.16881397802636,False,1,1,39.1886,-93.8946,3.9886277286751,6.39220512227148,0,40.1359641213539,0,0,0,,0333
76,False,'00:00:00,1.00289015647777,0.00289015647776686,15.7951702206368,63534.9016160039,4.23818900070546,-645.417558399962,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 8:21:27 PM,8/8/2017 3:41:23 PM,31283,39.196,-93.8847,3.45634253200525,True,2,2,39.196,-93.8847,2.87530680627402,6.39220512227148,0,40.8746758274598,0,0,0,,0333
78,False,'00:00:00,1.00444919736629,0.00444919736629277,15.8075463542369,63584.6836962021,4.23818900070546,-853.885192447016,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 8:51:27 PM,8/8/2017 4:11:49 PM,33109,39.1966,-93.8842,0.681693067595457,True,2,2,39.1966,-93.8842,0.256198112587882,6.39220512227148,0,40.9498042155211,0,0,0,,0333
80,False,'00:00:00,1.03556005315902,0.0355600531590168,16.0545136471008,64578.0913287442,4.3093521117636,-3887.66216925705,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 8:48:18 PM,8/8/2017 4:21:53 PM,33713,39.2055,-93.8738,6.60289372855812,False,2,2,39.2055,-93.8738,5.2278746511829,6.39220512227148,0,41.785217562094,0,0,0,,0333
82,False,'00:00:00,1.03556005315902,0.0355600531590168,16.0545136471008,64578.0913287442,4.3093521117636,-3887.66216925705,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 8:48:18 PM,8/8/2017 4:31:55 PM,34315,39.2136,-93.8557,6.95704775945177,False,2,2,39.2055,-93.8738,5.2278746511829,6.39220512227148,0,41.785217562094,0,0,0,off race course(1),0333
84,False,'00:00:00,1.03556005315902,0.0355600531590168,16.0545136471008,64578.0913287442,4.3093521117636,-3887.66216925705,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 8:48:18 PM,8/8/2017 4:41:56 PM,34916,39.2164,-93.8357,6.89445319633182,False,2,2,39.2055,-93.8738,5.2278746511829,6.39220512227148,0,41.785217562094,0,0,0,off race course(1),0333
86,False,'00:00:00,1.03556005315902,0.0355600531590168,16.0545136471008,64578.0913287442,4.3093521117636,-3887.66216925705,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 8:48:18 PM,8/8/2017 4:52:02 PM,35522,39.2144,-93.8181,5.52880253218436,False,2,2,39.2055,-93.8738,5.2278746511829,6.39220512227148,0,41.785217562094,0,0,0,off race course(1),0333
88,False,'00:00:00,1.03556005315902,0.0355600531590168,16.0545136471008,64578.0913287442,4.3093521117636,-3887.66216925705,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 8:48:18 PM,8/10/2017 7:21:48 AM,174108,39.2131,-93.8151,0.971748354027368,False,2,2,39.2055,-93.8738,5.2278746511829,6.39220512227148,0,41.785217562094,0,0,0,off race course(1),0333
90,False,'00:00:00,1.03556005315902,0.0355600531590168,16.0545136471008,64578.0913287442,4.3093521117636,-3887.66216925705,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 8:48:18 PM,9/29/2017 1:16:33 PM,4515393,40.7925,-96.6772,0.000111634439223508,False,2,2,39.2055,-93.8738,5.2278746511829,6.39220512227148,0,41.785217562094,0,0,0,off race course(1),0333
92,False,'00:00:00,1.03556005315902,0.0355600531590168,16.0545136471008,64578.0913287442,4.3093521117636,-3887.66216925705,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Waverly,8/8/2017 8:48:18 PM,5/9/2018 7:59:10 PM,23720350,40.7922,-96.677,4.67432191472383E-05,False,2,2,39.2055,-93.8738,5.2278746511829,6.39220512227148,0,41.785217562094,0,0,0,off race course(1),0333
