index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1006
2,False,'00:00:00,0.656137052277192,0.656137052277191,10.3487427237041,41627.0506500038,6.35420679057017,-1998.87535854777,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:44:04 PM,8/8/2017 11:36:05 AM,16565,39.1732,-94.1362,7.04368705415706,False,1,1,39.1732,-94.1362,6.35420679057017,6.35420679057017,0,25.8905220541901,0,0,0,,1006
4,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/8/2017 11:46:16 AM,17176,39.1599,-94.1215,7.39455300445058,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,,1006
6,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/8/2017 11:56:23 AM,17783,39.1451,-94.1098,7.16873262270802,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,off race course(1),1006
8,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/8/2017 12:06:34 PM,18394,39.1352,-94.0909,7.23192827981239,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,off race course(1),1006
10,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/8/2017 12:16:45 PM,19005,39.1335,-94.0709,6.15988824135188,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,off race course(1),1006
12,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/8/2017 12:26:51 PM,19611,39.1361,-94.0543,3.92714247464888,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,off race course(1),1006
14,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/8/2017 12:37:02 PM,20222,39.1474,-94.0363,7.44909306800095,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,off race course(1),1006
16,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/8/2017 12:47:13 PM,20833,39.1585,-94.018,7.39321210023138,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,off race course(1),1006
18,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/8/2017 12:57:25 PM,21445,39.1574,-93.9956,7.11642344113316,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,off race course(1),1006
20,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/9/2017 10:15:09 AM,98109,38.9854,-92.7189,3.2670330289412,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,off race course(1),1006
22,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/9/2017 10:25:10 AM,98710,38.9788,-92.6996,6.79047170035146,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,off race course(1),1006
24,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/9/2017 10:35:10 AM,99310,38.9746,-92.6781,7.18944413873788,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,off race course(1),1006
26,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/9/2017 10:45:11 AM,99911,38.977,-92.6568,7.03452384801967,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,off race course(1),1006
28,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/9/2017 10:55:12 AM,100512,38.9759,-92.6367,6.23500133225483,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,off race course(1),1006
30,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/9/2017 11:05:12 AM,101112,38.9724,-92.6191,5.53437483104971,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,off race course(1),1006
32,False,'00:00:00,0.673387428858928,0.673387428858928,10.6208195840366,42721.4596567919,6.26353871552841,3374.21840186105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:49:36 PM,8/9/2017 11:15:13 AM,101713,38.9669,-92.6015,6.08217317564294,False,1,1,39.1599,-94.1215,2.91142324606393,6.35420679057017,0,27.1253372783993,0,0,0,off race course(1),1006
34,False,'00:00:00,3.39917018583894,0.399170185838935,47.15972044912,189696.48045061,4.0828096780771,312.249173063776,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:46:15 PM,8/9/2017 11:25:52 AM,102352,38.9687,-92.5796,7.64399098387656,False,4,4,38.9687,-92.5796,7.11957756304286,6.35420679057017,0,110.918814046043,0,0,0,,1006
36,False,'00:00:00,3.41918845320247,0.419188453202465,47.6136151352197,191522.238186839,4.46314842888466,-5077.11243694579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:58:21 PM,8/9/2017 11:35:52 AM,102952,38.9715,-92.558,7.2638451705886,False,4,4,38.9715,-92.558,7.80446792628767,6.35420679057017,0,112.129284607554,0,0,0,,1006
38,False,'00:00:00,3.44077625760745,0.44077625760745,48.1030975427648,193491.144895138,4.87314025381886,-5258.19385560245,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:16:05 PM,8/9/2017 11:45:53 AM,103553,38.9584,-92.5433,6.92770880037041,False,4,4,38.9584,-92.5433,7.3283159242651,6.35420679057017,0,113.331789249781,0,0,0,,1006
40,False,'00:00:00,3.44935327026818,0.449353270268179,48.2975729385929,194273.407762083,4.94169494980717,-4775.44309159622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:09:46 PM,8/9/2017 11:55:54 AM,104154,38.9457,-92.529,7.729741748417,False,4,4,38.9516,-92.5383,5.83290599765522,6.35420679057017,0,113.873606888405,0,0,0,off race course(1),1006
42,False,'00:00:00,3.44935327026818,0.449353270268179,48.2975729385929,194273.407762083,4.94169494980717,-4775.44309159622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:09:46 PM,8/9/2017 12:05:54 PM,104754,38.9365,-92.5113,5.97073370841248,False,4,4,38.9516,-92.5383,5.83290599765522,6.35420679057017,0,113.873606888405,0,0,0,off race course(1),1006
44,False,'00:00:00,3.44935327026818,0.449353270268179,48.2975729385929,194273.407762083,4.94169494980717,-4775.44309159622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:09:46 PM,8/9/2017 12:15:55 PM,105355,38.9229,-92.5001,6.2414105652216,False,4,4,38.9516,-92.5383,5.83290599765522,6.35420679057017,0,113.873606888405,0,0,0,off race course(1),1006
46,False,'00:00:00,3.44935327026818,0.449353270268179,48.2975729385929,194273.407762083,4.94169494980717,-4775.44309159622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:09:46 PM,8/9/2017 12:25:56 PM,105956,38.9121,-92.4851,7.02709234039753,False,4,4,38.9516,-92.5383,5.83290599765522,6.35420679057017,0,113.873606888405,0,0,0,off race course(1),1006
48,False,'00:00:00,3.44935327026818,0.449353270268179,48.2975729385929,194273.407762083,4.94169494980717,-4775.44309159622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:09:46 PM,8/9/2017 12:35:57 PM,106557,38.897,-92.4739,7.87583497894022,False,4,4,38.9516,-92.5383,5.83290599765522,6.35420679057017,0,113.873606888405,0,0,0,off race course(1),1006
50,False,'00:00:00,3.54468137808722,0.544681378087215,50.4590447977325,202967.768126542,4.94169494980717,-1114.58655432692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:59:16 PM,8/9/2017 12:45:59 PM,107159,38.8808,-92.4801,6.3079128884308,False,4,4,38.8808,-92.4801,1.25307077635861,6.35420679057017,0,119.849357631159,0,0,0,,1006
52,False,'00:00:00,3.56455173537726,0.564551735377258,50.9095857671914,204780.03578613,5.19871419449886,-931.409619096445,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:40:48 PM,8/9/2017 12:56:00 PM,107760,38.8677,-92.4671,7.60632320325925,False,4,4,38.8677,-92.4671,8.34553270239638,6.35420679057017,0,121.038220139553,0,0,0,,1006
54,False,'00:00:00,3.58477064841047,0.584770648410466,51.3680298981358,206624.093327082,5.42133579305036,-1202.88990062795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:26:27 PM,8/9/2017 1:06:01 PM,108361,38.8557,-92.4532,5.9506279339041,False,4,4,38.8557,-92.4532,5.48196093702498,6.35420679057017,0,122.169534289808,0,0,0,,1006
56,False,'00:00:00,3.60136223878348,0.601362238783482,51.7442280259506,208137.322415782,5.44985859297544,821.408625854226,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:24:45 PM,8/9/2017 1:16:02 PM,108962,38.8393,-92.4451,7.4957193214507,False,4,4,38.8393,-92.4451,5.51904298922946,6.35420679057017,0,123.386201503653,0,0,0,,1006
58,False,'00:00:00,3.62020860287241,0.620208602872404,52.1715509484052,209856.197202009,5.58760965948353,1425.92700435692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:17:09 PM,8/9/2017 1:26:02 PM,109562,38.8256,-92.4334,7.36226264160344,False,4,4,38.8256,-92.4334,7.52818197841857,6.35420679057017,0,124.537988921021,0,0,0,,1006
60,False,'00:00:00,3.64435524296208,0.644355242962074,52.7190524591419,212058.481453041,5.94870841492157,-1373.19410167609,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:59:20 PM,8/9/2017 1:36:03 PM,110163,38.8185,-92.4132,7.49576319256043,False,4,4,38.8185,-92.4132,8.40698059049122,6.35420679057017,0,125.77337049749,0,0,0,,1006
62,False,'00:00:00,3.65552490575605,0.655524905756049,52.9723136677991,213077.205895413,6.06637713738684,-4091.74676371457,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:54:08 PM,8/9/2017 1:46:04 PM,110764,38.8191,-92.3901,7.56532083272194,False,4,4,38.8194,-92.4018,7.59607052943537,6.35420679057017,0,126.390900893861,0,0,0,off race course(1),1006
64,False,'00:00:00,3.65552490575605,0.655524905756049,52.9723136677991,213077.205895413,6.06637713738684,-4091.74676371457,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:54:08 PM,8/9/2017 1:56:04 PM,111364,38.8029,-92.3789,7.9997525470642,False,4,4,38.8194,-92.4018,7.59607052943537,6.35420679057017,0,126.390900893861,0,0,0,off race course(1),1006
66,False,'00:00:00,3.69013359702212,0.690133597022117,53.7570319839883,216233.677165992,6.03597026799051,-1227.30399020751,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:00:39 PM,8/9/2017 2:06:06 PM,111966,38.7891,-92.3829,4.63801421643492,False,4,4,38.7891,-92.3829,0.343032998074287,6.35420679057017,0,128.88406809849,0,0,0,,1006
68,False,'00:00:00,3.68190554079512,0.681905540795116,53.5704688349133,215483.240725227,5.88483335176718,4799.74509156034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:19:53 PM,8/9/2017 2:16:06 PM,112566,38.7766,-92.3971,7.15838314244685,False,4,4,38.7766,-92.3971,3.92005344086385,6.35420679057017,0,130.050648446922,0,0,0,,1006
70,False,'00:00:00,3.68190554079512,0.681905540795116,53.5704688349133,215483.240725227,5.88483335176718,4799.74509156034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:19:53 PM,8/9/2017 2:26:07 PM,113167,38.765,-92.4099,6.5046192076359,False,4,4,38.7766,-92.3971,3.92005344086385,6.35420679057017,0,130.050648446922,0,0,0,off race course(1),1006
72,False,'00:00:00,3.68190554079512,0.681905540795116,53.5704688349133,215483.240725227,5.88483335176718,4799.74509156034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:19:53 PM,8/9/2017 2:41:08 PM,114068,38.7514,-92.4075,2.55751485071805,False,4,4,38.7766,-92.3971,3.92005344086385,6.35420679057017,0,130.050648446922,0,0,0,off race course(1),1006
74,False,'00:00:00,3.68190554079512,0.681905540795116,53.5704688349133,215483.240725227,5.88483335176718,4799.74509156034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:19:53 PM,8/9/2017 2:51:09 PM,114669,38.7343,-92.385,8.29596733452685,False,4,4,38.7766,-92.3971,3.92005344086385,6.35420679057017,0,130.050648446922,0,0,0,off race course(1),1006
76,False,'00:00:00,3.68190554079512,0.681905540795116,53.5704688349133,215483.240725227,5.88483335176718,4799.74509156034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:19:53 PM,8/9/2017 3:01:10 PM,115270,38.7315,-92.3621,7.41370376945344,False,4,4,38.7766,-92.3971,3.92005344086385,6.35420679057017,0,130.050648446922,0,0,0,off race course(1),1006
78,False,'00:00:00,3.68190554079512,0.681905540795116,53.5704688349133,215483.240725227,5.88483335176718,4799.74509156034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:19:53 PM,8/9/2017 3:11:11 PM,115871,38.7207,-92.3472,7.21391253670924,False,4,4,38.7766,-92.3971,3.92005344086385,6.35420679057017,0,130.050648446922,0,0,0,off race course(1),1006
80,False,'00:00:00,3.68190554079512,0.681905540795116,53.5704688349133,215483.240725227,5.88483335176718,4799.74509156034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:19:53 PM,8/9/2017 3:26:12 PM,116772,38.7074,-92.3404,2.15822137422802,False,4,4,38.7766,-92.3971,3.92005344086385,6.35420679057017,0,130.050648446922,0,0,0,off race course(1),1006
82,False,'00:00:00,3.68190554079512,0.681905540795116,53.5704688349133,215483.240725227,5.88483335176718,4799.74509156034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:19:53 PM,8/9/2017 3:41:14 PM,117674,38.7032,-92.3431,3.82389365712066,False,4,4,38.7766,-92.3971,3.92005344086385,6.35420679057017,0,130.050648446922,0,0,0,off race course(1),1006
84,False,'00:00:00,3.68190554079512,0.681905540795116,53.5704688349133,215483.240725227,5.88483335176718,4799.74509156034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:19:53 PM,8/9/2017 3:51:15 PM,118275,38.6929,-92.3619,7.79511700577391,False,4,4,38.7766,-92.3971,3.92005344086385,6.35420679057017,0,130.050648446922,0,0,0,off race course(1),1006
86,False,'00:00:00,3.68190554079512,0.681905540795116,53.5704688349133,215483.240725227,5.88483335176718,4799.74509156034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:19:53 PM,8/9/2017 4:01:16 PM,118876,38.6768,-92.3549,7.69521283510292,False,4,4,38.7766,-92.3971,3.92005344086385,6.35420679057017,0,130.050648446922,0,0,0,off race course(1),1006
88,False,'00:00:00,3.68190554079512,0.681905540795116,53.5704688349133,215483.240725227,5.88483335176718,4799.74509156034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:19:53 PM,8/9/2017 4:11:17 PM,119477,38.672,-92.3338,7.33151277296637,False,4,4,38.7766,-92.3971,3.92005344086385,6.35420679057017,0,130.050648446922,0,0,0,off race course(1),1006
90,False,'00:00:00,3.68190554079512,0.681905540795116,53.5704688349133,215483.240725227,5.88483335176718,4799.74509156034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:19:53 PM,8/9/2017 4:21:17 PM,120077,38.6701,-92.3112,7.50156549558468,False,4,4,38.7766,-92.3971,3.92005344086385,6.35420679057017,0,130.050648446922,0,0,0,off race course(1),1006
92,False,'00:00:00,3.68190554079512,0.681905540795116,53.5704688349133,215483.240725227,5.88483335176718,4799.74509156034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:19:53 PM,8/9/2017 4:31:18 PM,120678,38.666,-92.2889,7.36583578975185,False,4,4,38.7766,-92.3971,3.92005344086385,6.35420679057017,0,130.050648446922,0,0,0,off race course(1),1006
94,False,'00:00:00,3.8690484498521,0.869048449852095,57.8137517534419,232551.531790895,4.38203501098514,5093.23734488783,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:22:55 PM,8/9/2017 4:41:19 PM,121279,38.6569,-92.2727,6.72848487461437,False,4,4,38.6569,-92.2727,4.38203501098514,6.35420679057017,0,140.706868472726,0,0,0,,1006
96,False,'00:00:00,3.89373975266935,0.893739752669344,58.3736029602475,234803.491779114,4.83243142143738,4328.67911779688,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:07:49 PM,8/9/2017 4:53:03 PM,121983,38.6435,-92.2552,6.95022479329245,False,4,4,38.6435,-92.2552,7.64863474891713,6.35420679057017,0,142.041110942733,0,0,0,,1006
98,False,'00:00:00,3.91636169387139,0.916361693871383,58.8865334109404,236866.716503217,5.22200073602351,-1060.75192731348,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:57:30 PM,8/9/2017 5:03:03 PM,122583,38.6453,-92.2327,6.90518527052809,False,4,4,38.6453,-92.2327,6.83484805103882,6.35420679057017,0,143.268894917876,0,0,0,,1006
100,False,'00:00:00,3.94061024679902,0.940610246799022,59.4363456958694,239078.295672183,5.63946984399499,-4410.43414190596,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:48:52 PM,8/9/2017 5:13:04 PM,123184,38.64,-92.212,7.6094215906109,False,4,4,38.64,-92.212,8.66729320377857,6.35420679057017,0,144.486205896124,0,0,0,,1006
102,False,'00:00:00,3.95861933305618,0.95861933305618,59.8446841601927,240720.806882535,5.70376551685284,-3149.65879499434,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:47:45 PM,8/9/2017 5:23:05 PM,123785,38.6248,-92.2018,7.9992657039235,False,4,4,38.6248,-92.2018,5.89702362966568,6.35420679057017,0,145.688905103143,0,0,0,,1006
104,False,'00:00:00,3.96576941397901,0.965769413979006,60.0068052707322,241372.927034716,5.54305344221633,1186.94322340376,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:54:05 PM,8/9/2017 5:33:06 PM,124386,38.6072,-92.203,6.9547219694587,False,4,4,38.6072,-92.203,1.40402645208365,6.35420679057017,0,146.915310514568,0,0,0,,1006
106,False,'00:00:00,3.9864559061663,0.986455906166294,60.4758513029058,243259.629937644,5.75705342515201,1574.08488465148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:51:05 PM,8/9/2017 5:43:06 PM,124986,38.5929,-92.1898,8.04521443920342,False,4,4,38.5929,-92.1898,8.72099933841375,6.35420679057017,0,148.170885842199,0,0,0,,1006
108,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.96778494623558,84.025833338418,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:46:55 AM,8/9/2017 5:53:07 PM,125587,38.5892,-92.1792,0.635832732471095,True,5,4,38.5892,-92.1792,0.0610053763967527,6.35420679057017,0,148.853777831434,0,0,0,,1006
110,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.96778494623558,84.025833338418,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:46:55 AM,8/10/2017 12:10:10 AM,148210,38.5263,-92.2972,0.00849938566037802,True,5,4,38.5892,-92.1792,0.0610053763967527,6.35420679057017,0,148.853777831434,0,0,0,off race course(1),1006
112,False,'00:00:00,4.01547728776204,0.0154772877620411,61.0375999941019,245519.2224162,6.05468098712179,2329.91831538308,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:57:12 AM,8/10/2017 1:16:00 AM,152160,38.5839,-92.1703,6.31642438865048,False,5,5,38.5839,-92.1703,7.17228452287606,6.35420679057017,0,149.473757944706,0,0,0,,1006
114,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.2355282431219,4429.5340929528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:43:41 AM,8/10/2017 1:26:06 AM,152766,38.575,-92.1507,7.12475517535757,False,5,5,38.5797,-92.16,8.56147463464807,6.35420679057017,0,150.10190318934,0,0,0,off race course(1),1006
116,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.2355282431219,4429.5340929528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:43:41 AM,8/10/2017 1:36:14 AM,153374,38.5664,-92.1328,6.80946745583648,False,5,5,38.5797,-92.16,8.56147463464807,6.35420679057017,0,150.10190318934,0,0,0,off race course(1),1006
118,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.2355282431219,4429.5340929528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:43:41 AM,8/10/2017 1:46:22 AM,153982,38.5611,-92.1118,6.79276749209451,False,5,5,38.5797,-92.16,8.56147463464807,6.35420679057017,0,150.10190318934,0,0,0,off race course(1),1006
120,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.2355282431219,4429.5340929528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:43:41 AM,8/10/2017 1:56:31 AM,154591,38.5598,-92.0895,7.23479842027616,False,5,5,38.5797,-92.16,8.56147463464807,6.35420679057017,0,150.10190318934,0,0,0,off race course(1),1006
122,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.2355282431219,4429.5340929528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:43:41 AM,8/10/2017 2:06:38 AM,155198,38.5578,-92.0691,6.4600797698868,False,5,5,38.5797,-92.16,8.56147463464807,6.35420679057017,0,150.10190318934,0,0,0,off race course(1),1006
124,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.2355282431219,4429.5340929528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:43:41 AM,8/10/2017 2:16:46 AM,155806,38.5593,-92.0479,6.73195060904683,False,5,5,38.5797,-92.16,8.56147463464807,6.35420679057017,0,150.10190318934,0,0,0,off race course(1),1006
126,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.2355282431219,4429.5340929528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:43:41 AM,8/10/2017 2:26:56 AM,156416,38.5654,-92.0269,7.12007144063748,False,5,5,38.5797,-92.16,8.56147463464807,6.35420679057017,0,150.10190318934,0,0,0,off race course(1),1006
128,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.2355282431219,4429.5340929528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:43:41 AM,8/10/2017 2:37:05 AM,157025,38.5703,-92.0074,7.01738250855301,False,5,5,38.5797,-92.16,8.56147463464807,6.35420679057017,0,150.10190318934,0,0,0,off race course(1),1006
130,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.2355282431219,4429.5340929528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:43:41 AM,8/10/2017 2:47:13 AM,157633,38.5816,-91.9921,6.11501071046408,False,5,5,38.5797,-92.16,8.56147463464807,6.35420679057017,0,150.10190318934,0,0,0,off race course(1),1006
132,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.2355282431219,4429.5340929528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:43:41 AM,8/10/2017 2:57:23 AM,158243,38.5919,-91.9741,7.78955523663389,False,5,5,38.5797,-92.16,8.56147463464807,6.35420679057017,0,150.10190318934,0,0,0,off race course(1),1006
