index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2309
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:31:57 AM,12717,39.2107,-94.2239,7.77142540833693,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2309
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:41:58 AM,13318,39.2048,-94.2012,7.5926927024189,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2309
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:51:58 AM,13918,39.1893,-94.1889,7.96396019921291,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2309
8,False,'00:00:00,0.605282711282412,0.605282711282412,9.54665649871198,38400.7182534179,5.91678886756527,-5029.89553880988,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:39:45 PM,8/8/2017 12:01:58 PM,14518,39.1775,-94.1744,7.51579316516831,False,1,1,39.1775,-94.1744,5.91678886756527,5.91678886756527,0,23.8483536890623,0,0,0,,2309
10,False,'00:00:00,0.63588593902473,0.635885939024729,10.0293375625553,40342.2670607315,7.20882377635244,-3677.89353371367,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:11:26 PM,8/8/2017 12:11:58 PM,15118,39.1762,-94.1516,7.35923268721858,False,1,1,39.1762,-94.1516,7.27319449326296,7.20882377635244,0,25.0751661611652,0,0,0,,2309
12,False,'00:00:00,0.66443504413999,0.66443504413999,10.4796205374375,42153.4969562552,7.14203714009165,-587.812739418843,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:13:06 PM,8/8/2017 12:21:59 PM,15719,39.17,-94.1296,7.77406055109647,False,1,1,39.17,-94.1296,6.29089510301355,7.20882377635244,0,26.3483947195498,0,0,0,,2309
14,False,'00:00:00,0.672261638824356,0.672261638824355,10.6030633677275,42650.0365926199,6.89635050641599,2424.58540709976,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:23 PM,8/8/2017 12:31:59 PM,16319,39.1535,-94.1185,7.85939375632915,False,1,1,39.1624,-94.1227,3.70242426863237,7.20882377635244,0,26.9912586552751,0,0,0,off race course(1),2309
16,False,'00:00:00,0.672261638824356,0.672261638824355,10.6030633677275,42650.0365926199,6.89635050641599,2424.58540709976,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:23 PM,8/8/2017 12:42:00 PM,16920,39.1398,-94.1022,7.73049280353752,False,1,1,39.1624,-94.1227,3.70242426863237,7.20882377635244,0,26.9912586552751,0,0,0,off race course(1),2309
18,False,'00:00:00,0.672261638824356,0.672261638824355,10.6030633677275,42650.0365926199,6.89635050641599,2424.58540709976,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:23 PM,8/8/2017 12:52:00 PM,17520,39.1334,-94.0809,7.52601446608016,False,1,1,39.1624,-94.1227,3.70242426863237,7.20882377635244,0,26.9912586552751,0,0,0,off race course(1),2309
20,False,'00:00:00,0.672261638824356,0.672261638824355,10.6030633677275,42650.0365926199,6.89635050641599,2424.58540709976,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:23 PM,8/8/2017 1:02:01 PM,18121,39.1347,-94.0583,7.39103763466199,False,1,1,39.1624,-94.1227,3.70242426863237,7.20882377635244,0,26.9912586552751,0,0,0,off race course(1),2309
22,False,'00:00:00,0.672261638824356,0.672261638824355,10.6030633677275,42650.0365926199,6.89635050641599,2424.58540709976,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:23 PM,8/9/2017 10:00:09 AM,93609,38.9829,-92.7334,6.55436970153137,False,1,1,39.1624,-94.1227,3.70242426863237,7.20882377635244,0,26.9912586552751,0,0,0,off race course(1),2309
24,False,'00:00:00,0.672261638824356,0.672261638824355,10.6030633677275,42650.0365926199,6.89635050641599,2424.58540709976,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:23 PM,8/9/2017 10:10:09 AM,94209,38.9859,-92.7198,2.56839152178266,False,1,1,39.1624,-94.1227,3.70242426863237,7.20882377635244,0,26.9912586552751,0,0,0,off race course(1),2309
26,False,'00:00:00,0.672261638824356,0.672261638824355,10.6030633677275,42650.0365926199,6.89635050641599,2424.58540709976,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:23 PM,8/9/2017 10:45:22 AM,96322,38.9863,-92.7206,0.0532464446393985,False,1,1,39.1624,-94.1227,3.70242426863237,7.20882377635244,0,26.9912586552751,0,0,0,off race course(1),2309
28,False,'00:00:00,0.672261638824356,0.672261638824355,10.6030633677275,42650.0365926199,6.89635050641599,2424.58540709976,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:23 PM,8/9/2017 10:55:22 AM,96922,38.9856,-92.7195,0.255235763868974,False,1,1,39.1624,-94.1227,3.70242426863237,7.20882377635244,0,26.9912586552751,0,0,0,off race course(1),2309
30,False,'00:00:00,0.672261638824356,0.672261638824355,10.6030633677275,42650.0365926199,6.89635050641599,2424.58540709976,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:23 PM,8/9/2017 11:05:23 AM,97523,38.9803,-92.7021,7.58129069080382,False,1,1,39.1624,-94.1227,3.70242426863237,7.20882377635244,0,26.9912586552751,0,0,0,off race course(1),2309
32,False,'00:00:00,0.672261638824356,0.672261638824355,10.6030633677275,42650.0365926199,6.89635050641599,2424.58540709976,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:23 PM,8/9/2017 11:15:24 AM,98124,38.975,-92.6807,7.30174592312228,False,1,1,39.1624,-94.1227,3.70242426863237,7.20882377635244,0,26.9912586552751,0,0,0,off race course(1),2309
34,False,'00:00:00,0.672261638824356,0.672261638824355,10.6030633677275,42650.0365926199,6.89635050641599,2424.58540709976,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:23 PM,8/9/2017 11:25:24 AM,98724,38.9763,-92.6579,7.36773203277041,False,1,1,39.1624,-94.1227,3.70242426863237,7.20882377635244,0,26.9912586552751,0,0,0,off race course(1),2309
36,False,'00:00:00,0.672261638824356,0.672261638824355,10.6030633677275,42650.0365926199,6.89635050641599,2424.58540709976,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:23 PM,8/9/2017 11:35:25 AM,99325,38.9758,-92.6362,7.00524083854626,False,1,1,39.1624,-94.1227,3.70242426863237,7.20882377635244,0,26.9912586552751,0,0,0,off race course(1),2309
38,False,'00:00:00,0.672261638824356,0.672261638824355,10.6030633677275,42650.0365926199,6.89635050641599,2424.58540709976,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:23 PM,8/9/2017 11:45:26 AM,99926,38.9715,-92.6158,6.85827919831924,False,1,1,39.1624,-94.1227,3.70242426863237,7.20882377635244,0,26.9912586552751,0,0,0,off race course(1),2309
40,False,'00:00:00,3.38345544416189,0.383455444161889,46.803404010184,188263.223981972,3.85444222897533,4347.30021107688,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:59:20 PM,8/9/2017 11:55:26 AM,100526,38.9671,-92.5963,6.62366460248265,False,4,4,38.9671,-92.5963,3.85444222897533,7.20882377635244,0,109.962502735638,0,0,0,,2309
42,False,'00:00:00,3.40194099730983,0.401940997309823,47.2225458964967,189949.191156624,4.18643902064684,-963.033634008033,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:11:12 PM,8/9/2017 12:05:27 PM,101127,38.9706,-92.5758,6.99616332799113,False,4,4,38.9706,-92.5758,5.88099071423497,7.20882377635244,0,111.100301368699,0,0,0,,2309
44,False,'00:00:00,3.42319671370154,0.423196713701534,47.7044985322686,191887.809916005,4.60743351139228,-5156.85585474068,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:21:09 PM,8/9/2017 12:15:28 PM,101728,38.9692,-92.5552,6.89137686493317,False,4,4,38.9692,-92.5552,7.80838166481703,7.20882377635244,0,112.279287011284,0,0,0,,2309
46,False,'00:00:00,3.44511771666732,0.445117716667315,48.2015358921688,193887.105860247,4.99861039966208,-4993.54866644844,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:42:55 PM,8/9/2017 12:25:28 PM,102328,38.9549,-92.5408,7.54895916894846,False,4,4,38.9549,-92.5408,7.27185385040639,7.20882377635244,0,113.536754764639,0,0,0,,2309
48,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,5.14651937812581,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:30:12 PM,8/9/2017 12:35:29 PM,102929,38.9434,-92.5249,7.09655162265767,False,4,4,38.9484,-92.5338,7.06245661078388,7.20882377635244,0,114.123204864462,0,0,0,off race course(1),2309
50,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,5.14651937812581,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:30:12 PM,8/9/2017 12:45:29 PM,103529,38.9338,-92.5093,6.18221544685987,False,4,4,38.9484,-92.5338,7.06245661078388,7.20882377635244,0,114.123204864462,0,0,0,off race course(1),2309
52,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,5.14651937812581,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:30:12 PM,8/9/2017 12:55:30 PM,104130,38.9202,-92.4972,6.77163576226855,False,4,4,38.9484,-92.5338,7.06245661078388,7.20882377635244,0,114.123204864462,0,0,0,off race course(1),2309
54,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,5.14651937812581,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:30:12 PM,8/9/2017 1:05:31 PM,104731,38.9096,-92.4817,6.91863313512672,False,4,4,38.9484,-92.5338,7.06245661078388,7.20882377635244,0,114.123204864462,0,0,0,off race course(1),2309
56,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,5.14651937812581,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:30:12 PM,8/9/2017 1:15:31 PM,105331,38.8944,-92.4749,7.12931310850207,False,4,4,38.9484,-92.5338,7.06245661078388,7.20882377635244,0,114.123204864462,0,0,0,off race course(1),2309
58,False,'00:00:00,3.5463766871563,0.546376687156301,50.4974842772229,203122.388084002,5.69962422763505,-553.645596432465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:56:08 PM,8/9/2017 1:25:31 PM,105931,38.8781,-92.4798,6.63586093046205,False,4,4,38.8781,-92.4798,2.53347432532816,7.20882377635244,0,119.886063796217,0,0,0,,2309
60,False,'00:00:00,3.56668613561746,0.566686135617458,50.9579812106853,204974.702870948,5.867160688592,-914.265631850091,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:46:40 PM,8/9/2017 1:35:33 PM,106533,38.8663,-92.4657,6.92486825181024,False,4,4,38.8663,-92.4657,7.66370048769854,7.20882377635244,0,121.023212415202,0,0,0,,2309
62,False,'00:00:00,3.58701028561388,0.58701028561388,51.4188114871195,206828.358505293,6.00973237044172,-1002.6478386055,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:39:13 PM,8/9/2017 1:45:33 PM,107133,38.8537,-92.452,7.19230697651524,False,4,4,38.8537,-92.452,6.67534807571136,7.20882377635244,0,122.176230618492,0,0,0,,2309
64,False,'00:00:00,3.60227722484977,0.602277224849772,51.7649744425011,208220.773338818,5.89273204757126,897.054698763409,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:45:04 PM,8/9/2017 1:55:34 PM,107734,38.8385,-92.4446,6.55186557202321,False,4,4,38.8385,-92.4446,4.62269349105483,7.20882377635244,0,123.303543592033,0,0,0,,2309
66,False,'00:00:00,3.61863434244346,0.618634342443461,52.1358561287558,209712.61743535,5.84750686521464,1459.18485975356,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:47:19 PM,8/9/2017 2:05:34 PM,108334,38.8265,-92.4345,5.65791802587656,False,4,4,38.8265,-92.4345,5.6293870050064,7.20882377635244,0,124.300505400222,0,0,0,,2309
68,False,'00:00:00,3.64028158610828,0.640281586108277,52.626686263539,211686.945276583,6.05697985013511,-424.209457157215,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:37:31 PM,8/9/2017 2:15:35 PM,108935,38.8183,-92.4173,6.82590439909842,False,4,4,38.8183,-92.4173,7.81351651107244,7.20882377635244,0,125.410558274498,0,0,0,,2309
70,False,'00:00:00,3.65154281254656,0.65154281254656,52.8820235885172,212714.020742993,6.17136268544247,-3027.89155451897,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:32:34 PM,8/9/2017 2:25:35 PM,109535,38.8196,-92.395,7.16333312890611,False,4,4,38.8188,-92.406,7.65833954443815,7.20882377635244,0,126.020536387389,0,0,0,off race course(1),2309
72,False,'00:00:00,3.65154281254656,0.65154281254656,52.8820235885172,212714.020742993,6.17136268544247,-3027.89155451897,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:32:34 PM,8/9/2017 2:35:36 PM,110136,38.808,-92.3802,7.77901508038176,False,4,4,38.8188,-92.406,7.65833954443815,7.20882377635244,0,126.020536387389,0,0,0,off race course(1),2309
74,False,'00:00:00,3.69076736004792,0.690767360047921,53.7714019424085,216291.479258765,6.25436388227404,-2111.93456497978,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:33:44 PM,8/9/2017 2:45:37 PM,110737,38.7913,-92.3812,7.05193551895549,False,4,4,38.7913,-92.3812,0.786539979652597,7.20882377635244,0,128.611580337795,0,0,0,,2309
76,False,'00:00:00,3.6838539311954,0.683853931195395,53.6146466867261,215660.942860078,6.04575190332094,3970.67300538626,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:53:25 PM,8/9/2017 2:55:37 PM,111337,38.7778,-92.3946,6.99055693036819,False,4,4,38.7778,-92.3946,3.33379617693056,7.20882377635244,0,129.802686085266,0,0,0,,2309
78,False,'00:00:00,3.6838539311954,0.683853931195395,53.6146466867261,215660.942860078,6.04575190332094,3970.67300538626,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:53:25 PM,8/9/2017 3:05:38 PM,111938,38.7666,-92.4095,6.77555900255085,False,4,4,38.7778,-92.3946,3.33379617693056,7.20882377635244,0,129.802686085266,0,0,0,off race course(1),2309
80,False,'00:00:00,3.6838539311954,0.683853931195395,53.6146466867261,215660.942860078,6.04575190332094,3970.67300538626,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:53:25 PM,8/9/2017 3:15:39 PM,112539,38.7494,-92.4066,6.97945134284156,False,4,4,38.7778,-92.3946,3.33379617693056,7.20882377635244,0,129.802686085266,0,0,0,off race course(1),2309
82,False,'00:00:00,3.6838539311954,0.683853931195395,53.6146466867261,215660.942860078,6.04575190332094,3970.67300538626,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:53:25 PM,8/9/2017 3:25:39 PM,113139,38.7369,-92.3937,6.79723539337808,False,4,4,38.7778,-92.3946,3.33379617693056,7.20882377635244,0,129.802686085266,0,0,0,off race course(1),2309
84,False,'00:00:00,3.6838539311954,0.683853931195395,53.6146466867261,215660.942860078,6.04575190332094,3970.67300538626,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:53:25 PM,8/9/2017 3:35:40 PM,113740,38.7325,-92.3715,7.44046822061477,False,4,4,38.7778,-92.3946,3.33379617693056,7.20882377635244,0,129.802686085266,0,0,0,off race course(1),2309
86,False,'00:00:00,3.6838539311954,0.683853931195395,53.6146466867261,215660.942860078,6.04575190332094,3970.67300538626,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:53:25 PM,8/9/2017 3:45:41 PM,114341,38.7248,-92.3516,7.33918346696792,False,4,4,38.7778,-92.3946,3.33379617693056,7.20882377635244,0,129.802686085266,0,0,0,off race course(1),2309
88,False,'00:00:00,3.6838539311954,0.683853931195395,53.6146466867261,215660.942860078,6.04575190332094,3970.67300538626,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:53:25 PM,8/9/2017 3:55:41 PM,114941,38.7091,-92.3418,7.48644010873224,False,4,4,38.7778,-92.3946,3.33379617693056,7.20882377635244,0,129.802686085266,0,0,0,off race course(1),2309
90,False,'00:00:00,3.6838539311954,0.683853931195395,53.6146466867261,215660.942860078,6.04575190332094,3970.67300538626,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:53:25 PM,8/9/2017 4:05:42 PM,115542,38.6963,-92.3562,7.67520524495388,False,4,4,38.7778,-92.3946,3.33379617693056,7.20882377635244,0,129.802686085266,0,0,0,off race course(1),2309
92,False,'00:00:00,3.6838539311954,0.683853931195395,53.6146466867261,215660.942860078,6.04575190332094,3970.67300538626,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:53:25 PM,8/9/2017 4:15:42 PM,116142,38.6818,-92.3616,6.51156952777935,False,4,4,38.7778,-92.3946,3.33379617693056,7.20882377635244,0,129.802686085266,0,0,0,off race course(1),2309
94,False,'00:00:00,3.6838539311954,0.683853931195395,53.6146466867261,215660.942860078,6.04575190332094,3970.67300538626,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:53:25 PM,8/9/2017 4:25:43 PM,116743,38.6731,-92.3414,7.68993529421765,False,4,4,38.7778,-92.3946,3.33379617693056,7.20882377635244,0,129.802686085266,0,0,0,off race course(1),2309
96,False,'00:00:00,3.6838539311954,0.683853931195395,53.6146466867261,215660.942860078,6.04575190332094,3970.67300538626,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:53:25 PM,8/9/2017 4:35:44 PM,117344,38.6702,-92.3199,6.83024378406185,False,4,4,38.7778,-92.3946,3.33379617693056,7.20882377635244,0,129.802686085266,0,0,0,off race course(1),2309
98,False,'00:00:00,3.6838539311954,0.683853931195395,53.6146466867261,215660.942860078,6.04575190332094,3970.67300538626,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:53:25 PM,8/9/2017 4:45:45 PM,117945,38.6685,-92.299,6.91420762456731,False,4,4,38.7778,-92.3946,3.33379617693056,7.20882377635244,0,129.802686085266,0,0,0,off race course(1),2309
100,False,'00:00:00,3.6838539311954,0.683853931195395,53.6146466867261,215660.942860078,6.04575190332094,3970.67300538626,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:53:25 PM,8/9/2017 4:55:45 PM,118545,38.6606,-92.2784,7.53546883951682,False,4,4,38.7778,-92.3946,3.33379617693056,7.20882377635244,0,129.802686085266,0,0,0,off race course(1),2309
102,False,'00:00:00,3.87188150531284,0.871881505312838,57.8779885225741,232809.919434075,5.10869081788782,5227.03505917481,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:26:02 PM,8/9/2017 5:05:44 PM,119144,38.6477,-92.2646,7.18660599712777,False,4,4,38.6547,-92.271,5.10869081788782,7.20882377635244,0,140.615936032865,0,0,0,off race course(1),2309
104,False,'00:00:00,3.90573315909654,0.905733159096542,58.6455417522859,235897.345416422,5.6354286715589,1787.10409561044,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:12:37 PM,8/9/2017 5:15:45 PM,119745,38.6435,-92.2437,7.45062868794426,False,4,4,38.6435,-92.2437,8.09643934880243,7.20882377635244,0,142.394574776801,0,0,0,,2309
106,False,'00:00:00,3.92838960882962,0.928389608829616,59.1592546502594,237963.717476722,5.92332953206371,-3466.01138981271,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:51 PM,8/9/2017 5:25:45 PM,120345,38.6449,-92.2214,7.42140916506767,False,4,4,38.6449,-92.2214,8.2836732825417,7.20882377635244,0,143.614786000922,0,0,0,,2309
108,False,'00:00:00,3.95127781264997,0.951277812649964,59.6782223461026,240051.226572015,6.1736423893083,-4361.96869361331,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:02:36 PM,8/9/2017 5:35:46 PM,120946,38.6331,-92.205,7.11042058651737,False,4,4,38.6331,-92.205,6.89753059308198,7.20882377635244,0,144.840537103016,0,0,0,,2309
110,False,'00:00:00,3.9633444075439,0.963344407543899,59.9518206152341,241151.755332945,5.88184922941396,-1156.29301870492,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:58 PM,8/9/2017 5:45:47 PM,121547,38.6158,-92.2014,7.51814330322573,False,4,4,38.6158,-92.2014,3.09258434803206,7.20882377635244,0,146.066293546292,0,0,0,,2309
112,False,'00:00:00,3.97491115568689,0.974911155686887,60.2140853468523,242206.695779166,5.88769579610125,2114.3283629771,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:10:17 PM,8/9/2017 5:55:48 PM,122148,38.5986,-92.1982,7.35190013516955,False,4,4,38.5986,-92.1982,5.96342922970183,7.20882377635244,0,147.316136135038,0,0,0,,2309
114,False,'00:00:00,3.99733265390882,0.997332653908816,60.7224709484887,244251.639184763,6.12546447328933,778.037188842706,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:50:05 AM,8/9/2017 6:05:48 PM,122748,38.5884,-92.1815,6.40455135299178,True,5,4,38.5884,-92.1815,7.34614044361085,7.20882377635244,0,148.470624552901,0,0,0,,2309
116,False,'00:00:00,4.0012205222851,0.00122052228509271,60.8030318111928,244575.68928454,6.12546447328933,-196.180292089383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:12:13 AM,8/9/2017 6:29:54 PM,124194,38.5898,-92.1775,0.0555499055561325,True,5,5,38.5898,-92.1775,0.047931702106892,7.20882377635244,0,148.70758676089,0,0,0,,2309
118,False,'00:00:00,4.01712981068399,0.0171298106839856,61.0647891415732,245628.588746887,6.23435910829036,2727.74110991962,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:39:27 AM,8/9/2017 7:10:28 PM,126628,38.5829,-92.1696,6.93148611277636,False,5,5,38.5829,-92.1696,7.65508810875536,7.20882377635244,0,149.410072245953,0,0,0,,2309
120,False,'00:00:00,4.03465302549262,0.03465302549262,61.3531005866225,246788.300167537,6.40523003304621,4761.76145977273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:27:20 AM,8/9/2017 7:20:29 PM,127229,38.5735,-92.1491,7.95043245538516,False,5,5,38.5789,-92.1592,8.6186045699999,7.20882377635244,0,150.036794202875,0,0,0,off race course(1),2309
122,False,'00:00:00,4.03465302549262,0.03465302549262,61.3531005866225,246788.300167537,6.40523003304621,4761.76145977273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:27:20 AM,8/9/2017 7:30:30 PM,127830,38.5651,-92.1288,7.33821280455549,False,5,5,38.5789,-92.1592,8.6186045699999,7.20882377635244,0,150.036794202875,0,0,0,off race course(1),2309
124,False,'00:00:00,4.03465302549262,0.03465302549262,61.3531005866225,246788.300167537,6.40523003304621,4761.76145977273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:27:20 AM,8/9/2017 7:40:31 PM,128431,38.56,-92.1067,7.34222927889603,False,5,5,38.5789,-92.1592,8.6186045699999,7.20882377635244,0,150.036794202875,0,0,0,off race course(1),2309
126,False,'00:00:00,4.03465302549262,0.03465302549262,61.3531005866225,246788.300167537,6.40523003304621,4761.76145977273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:27:20 AM,8/9/2017 7:50:31 PM,129031,38.5595,-92.083,7.74795813027423,False,5,5,38.5789,-92.1592,8.6186045699999,7.20882377635244,0,150.036794202875,0,0,0,off race course(1),2309
128,False,'00:00:00,4.03465302549262,0.03465302549262,61.3531005866225,246788.300167537,6.40523003304621,4761.76145977273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:27:20 AM,8/9/2017 8:00:32 PM,129632,38.557,-92.0608,7.24685358602163,False,5,5,38.5789,-92.1592,8.6186045699999,7.20882377635244,0,150.036794202875,0,0,0,off race course(1),2309
130,False,'00:00:00,4.03465302549262,0.03465302549262,61.3531005866225,246788.300167537,6.40523003304621,4761.76145977273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:27:20 AM,8/9/2017 8:10:33 PM,130233,38.5619,-92.038,7.59880843235779,False,5,5,38.5789,-92.1592,8.6186045699999,7.20882377635244,0,150.036794202875,0,0,0,off race course(1),2309
132,False,'00:00:00,4.03465302549262,0.03465302549262,61.3531005866225,246788.300167537,6.40523003304621,4761.76145977273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:27:20 AM,8/9/2017 8:20:33 PM,130833,38.5667,-92.016,7.31149392228837,False,5,5,38.5789,-92.1592,8.6186045699999,7.20882377635244,0,150.036794202875,0,0,0,off race course(1),2309
