index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7421
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:36:39 AM,12999,39.2252,-94.3118,6.2821748853826,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:46:39 AM,13599,39.2356,-94.2984,6.21619866011704,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:56:39 AM,14199,39.2375,-94.2818,5.81635498459149,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:06:40 PM,14800,39.2343,-94.2641,6.24525686749369,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:16:40 PM,15400,39.236,-94.2536,6.50194546076424,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:26:40 PM,16000,39.2278,-94.2373,6.40163895890145,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:36:41 PM,16601,39.2143,-94.2287,6.12572659081473,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:46:41 PM,17201,39.2071,-94.2139,5.96054195022441,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:56:42 PM,17802,39.2027,-94.1969,5.59440170215015,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 9:56:09 AM,93369,39.4118,-93.1757,2.7015899402643,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:06:10 AM,93970,39.4041,-93.162,5.49865667178534,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:16:10 AM,94570,39.3909,-93.1549,6.05730644819842,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:26:10 AM,95170,39.3807,-93.1448,5.65899558725219,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:36:10 AM,95770,39.3771,-93.1285,5.28583922800393,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:46:11 AM,96371,39.3825,-93.111,6.20901864483215,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:56:11 AM,96971,39.3831,-93.0947,5.53042055417748,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:06:12 AM,97572,39.3733,-93.0803,6.37556376092211,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:16:12 AM,98172,39.362,-93.0752,5.18749629926697,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:26:12 AM,98772,39.3484,-93.076,5.91390132863751,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:36:13 AM,99373,39.3345,-93.0735,5.89862793661517,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:46:13 AM,99973,39.3265,-93.0653,3.08590701435033,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:56:14 AM,100574,39.3189,-93.0504,5.83167610628057,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:06:14 PM,101174,39.3144,-93.0366,3.93623937149405,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:16:14 PM,101774,39.3123,-93.0184,6.08074334179341,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:26:15 PM,102375,39.3123,-93.0004,5.72158340673323,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:36:15 PM,102975,39.3139,-92.9825,5.86665649850111,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:46:15 PM,103575,39.3143,-92.9669,5.08966604171415,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:56:16 PM,104176,39.3079,-92.9542,5.31405196245322,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:06:16 PM,104776,39.304,-92.9521,1.42236390838592,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:16:17 PM,105377,39.2908,-92.9562,5.19067912766992,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:26:17 PM,105977,39.2777,-92.9585,5.57766370309182,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:36:17 PM,106577,39.2684,-92.9461,4.88891944823234,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
66,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:46:18 PM,107178,39.2648,-92.9313,5.57529450935371,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
68,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:56:18 PM,107778,39.2579,-92.9167,5.81002143383358,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
70,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:06:19 PM,108379,39.245,-92.9168,5.36106438652608,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7421
72,False,'00:00:00,2.88159260426768,0.881592604267681,36.4040489192451,146432.588835702,3.00571943090449,-4297.19867796116,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:41:22 PM,8/9/2017 2:16:19 PM,108979,39.2327,-92.9207,5.22257543145297,False,3,3,39.2327,-92.9207,3.00571943090449,3.00571943090449,0,91.1063409706234,0,0,0,,7421
74,False,'00:00:00,2.90641878835667,0.906418788356672,36.7615062232476,147870.434349519,4.61430385795335,-609.508222085751,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:10:11 PM,8/9/2017 2:26:24 PM,109584,39.2227,-92.9093,5.90350220311457,False,3,3,39.2227,-92.9093,6.150127283049,4.61430385795335,0,92.0457118466551,0,0,0,,7421
76,False,'00:00:00,2.99965462636398,0.99965462636398,38.1039530193819,153270.32709684,4.74510052913949,947.6843097244,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:23:21 AM,8/9/2017 4:26:36 PM,116796,39.219,-92.8493,1.42405463498923,True,4,3,39.219,-92.8493,1.46782062182286,4.74510052913949,0,95.2750009236357,0,0,0,,7421
78,False,'00:00:00,2.99931488961361,0.999314889613611,38.0990613540973,153250.650735759,4.74510052913949,1237.08149835951,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:33:31 AM,8/9/2017 4:36:37 PM,117397,39.2182,-92.85,0.840135812448014,True,4,3,39.2182,-92.85,0.211713893932356,4.74510052913949,0,95.3503603557719,0,0,0,,7421
80,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 4:46:38 PM,117998,39.2068,-92.8561,5.40963643654868,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
82,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 5:01:38 PM,118898,39.1899,-92.87,5.56665119535714,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
84,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 5:11:39 PM,119499,39.1816,-92.8854,6.18625414019365,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
86,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 5:21:39 PM,120099,39.1743,-92.9002,5.47973042198084,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
88,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 5:31:39 PM,120699,39.1611,-92.907,5.66850758930636,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
90,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 5:51:40 PM,121900,39.1364,-92.9123,5.54538688469131,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
92,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 6:11:41 PM,123101,39.1253,-92.9433,5.66252947628501,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
94,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 6:21:41 PM,123701,39.1107,-92.9464,6.14230724617599,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
96,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 6:31:42 PM,124302,39.0998,-92.9368,6.27171827400751,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
98,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 6:41:43 PM,124903,39.0974,-92.9181,6.01596005182849,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
100,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 6:51:43 PM,125503,39.0896,-92.9064,6.15940955719172,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
102,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 7:01:43 PM,126103,39.0758,-92.9134,6.14036917566792,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
104,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 7:11:51 PM,126711,39.0689,-92.928,5.64801481935395,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
106,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 7:21:51 PM,127311,39.0573,-92.9347,6.05637081284707,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
108,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 7:31:52 PM,127912,39.0448,-92.9267,5.5123169917183,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
110,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 7:41:53 PM,128513,39.0383,-92.9193,1.93096267136234,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
112,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 7:51:53 PM,129113,39.0263,-92.9158,5.81306016147113,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
114,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 8:01:52 PM,129712,39.0134,-92.9086,5.81156023157489,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
116,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 8:11:52 PM,130312,39.0078,-92.8904,6.14011284848579,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
118,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 8:21:49 PM,130909,39.0016,-92.8755,5.13319536377254,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
120,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 8:31:50 PM,131510,38.9897,-92.8644,5.93333210973289,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
122,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 8:41:50 PM,132110,38.9816,-92.8516,5.63100513785829,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
124,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 8:51:45 PM,132705,38.9784,-92.8338,6.34628985388265,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
126,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 9:01:46 PM,133306,38.9783,-92.8157,5.87024713236524,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
128,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 9:11:46 PM,133906,38.9734,-92.7969,6.51072528981896,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
130,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 9:21:46 PM,134506,38.9716,-92.7773,6.60447992362372,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
132,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 9:31:46 PM,135106,38.9764,-92.7593,6.29503063451889,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
134,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 9:41:47 PM,135707,38.9822,-92.7432,5.39432493068079,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
136,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 9:51:47 PM,136307,38.9849,-92.7256,5.88702706245742,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
