index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3959
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:04:05 AM,93845,38.9827,-92.8557,5.82749758712582,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3959
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:14:09 AM,94449,38.9781,-92.8364,6.57094755858045,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3959
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:24:19 AM,95059,38.9777,-92.8154,6.636335952382,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3959
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:34:27 AM,95667,38.9729,-92.7958,6.72943050628135,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3959
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:44:37 AM,96277,38.9716,-92.7737,7.20323244931192,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3959
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:54:47 AM,96887,38.9788,-92.7545,6.98856033718649,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3959
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:04:57 AM,97497,38.9839,-92.7353,6.24043871866714,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3959
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:15:07 AM,98107,38.9839,-92.7138,7.17322411824386,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3959
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:25:17 AM,98717,38.9762,-92.6938,7.15422978918561,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3959
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:35:25 AM,99325,38.975,-92.6728,7.136124050732,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3959
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:45:33 AM,99933,38.977,-92.6512,6.86814485830926,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3959
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:55:43 AM,100543,38.9745,-92.6298,7.13624994194661,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3959
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:05:53 PM,101153,38.9686,-92.6095,7.00856416857068,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3959
28,False,'00:00:00,3.39187824887797,0.39187824887797,46.9943828912859,189031.422377561,7.25649310604735,2482.9356132453,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:01:01 PM,8/9/2017 12:16:04 PM,101764,38.9671,-92.5878,7.11262515512087,False,4,4,38.9671,-92.5878,7.25649310604735,7.25649310604735,0,109.106575118968,0,0,0,,3959
30,False,'00:00:00,3.40554206146436,0.405542061464361,47.3041965136239,190277.624712805,7.09214656878951,-2071.6412159005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:09:05 PM,8/9/2017 12:24:05 PM,102245,38.9715,-92.5717,7.00613595059025,False,4,4,38.9715,-92.5717,4.95458422746545,7.25649310604735,0,110.031859327596,0,0,0,,3959
32,False,'00:00:00,3.42710557280708,0.427105572807079,47.7931280996782,192244.31578248,7.11942633590946,-5214.71304289768,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:07:47 PM,8/9/2017 12:34:10 PM,102850,38.9669,-92.5525,7.149182620453,False,4,4,38.9669,-92.5525,7.72634894194522,7.25649310604735,0,111.210574787668,0,0,0,,3959
34,False,'00:00:00,3.43481578292712,0.434815782927122,47.9679495933993,192947.52228477,6.9852269067156,-4784.4982885018,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:19:28 PM,8/9/2017 12:44:21 PM,103461,38.9608,-92.548,0.175039216934255,False,4,4,38.9608,-92.548,0.137308419341316,7.25649310604735,0,111.726519690267,0,0,0,,3959
36,False,'00:00:00,3.4532581458778,0.453258145877802,48.3861121841181,194629.550315472,6.8767087001756,-4902.07967516557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:24:51 PM,8/9/2017 12:54:31 PM,104071,38.9495,-92.5355,7.23398964713461,False,4,4,38.9495,-92.5355,7.27553332131268,7.25649310604735,0,112.757698718418,0,0,0,,3959
38,False,'00:00:00,3.4532581458778,0.453258145877802,48.3861121841181,194629.550315472,6.8767087001756,-4902.07967516557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:24:51 PM,8/9/2017 1:04:36 PM,104676,38.9395,-92.517,7.22783606182083,False,4,4,38.9495,-92.5355,7.27553332131268,7.25649310604735,0,112.757698718418,0,0,0,off race course(1),3959
40,False,'00:00:00,3.4532581458778,0.453258145877802,48.3861121841181,194629.550315472,6.8767087001756,-4902.07967516557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:24:51 PM,8/9/2017 1:14:39 PM,105279,38.9287,-92.5038,6.43174682777483,False,4,4,38.9495,-92.5355,7.27553332131268,7.25649310604735,0,112.757698718418,0,0,0,off race course(1),3959
42,False,'00:00:00,3.4532581458778,0.453258145877802,48.3861121841181,194629.550315472,6.8767087001756,-4902.07967516557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:24:51 PM,8/9/2017 1:24:40 PM,105880,38.9154,-92.4915,6.7119740094052,False,4,4,38.9495,-92.5355,7.27553332131268,7.25649310604735,0,112.757698718418,0,0,0,off race course(1),3959
44,False,'00:00:00,3.4532581458778,0.453258145877802,48.3861121841181,194629.550315472,6.8767087001756,-4902.07967516557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:24:51 PM,8/9/2017 1:34:46 PM,106486,38.9052,-92.4768,5.9584169005965,False,4,4,38.9495,-92.5355,7.27553332131268,7.25649310604735,0,112.757698718418,0,0,0,off race course(1),3959
46,False,'00:00:00,3.54259794177092,0.54259794177092,50.4118049115015,202777.749185175,6.26523977510062,-4004.16383693113,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:53:09 PM,8/9/2017 1:44:55 PM,107095,38.8905,-92.4772,6.27077488379803,False,4,4,38.8905,-92.4772,6.02744630423812,7.25649310604735,0,117.904627793518,0,0,0,,3959
48,False,'00:00:00,3.54954567633935,0.549545676339347,50.5693380158293,203411.414422391,6.13945785890615,64.8261346383273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:04:24 PM,8/9/2017 1:54:56 PM,107696,38.8743,-92.4786,7.24506135691408,False,4,4,38.8743,-92.4786,4.51014327006152,7.25649310604735,0,119.071465058408,0,0,0,,3959
50,False,'00:00:00,3.57079610226557,0.570796102265563,51.0511706954566,205349.550667071,6.27932388323836,-1154.91358147365,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:57:28 PM,8/9/2017 2:05:03 PM,108303,38.8644,-92.4626,6.43382943626446,False,4,4,38.8644,-92.4626,7.16991369017572,7.25649310604735,0,120.174975793612,0,0,0,,3959
52,False,'00:00:00,3.58924959434351,0.589249594343508,51.4695856282805,207032.593725188,6.26717464414069,-802.423561002602,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:58:02 PM,8/9/2017 2:15:11 PM,108911,38.8517,-92.4508,6.9458922655116,False,4,4,38.8517,-92.4508,6.19337195090537,7.25649310604735,0,121.266909064239,0,0,0,,3959
54,False,'00:00:00,3.60421032156792,0.604210321567914,51.8088055249893,208397.08061976,6.08777923075847,1231.58488350492,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:26 PM,8/9/2017 2:25:22 PM,109522,38.8363,-92.4438,6.57914087035157,False,4,4,38.8363,-92.4438,4.78272673364496,7.25649310604735,0,122.397325861726,0,0,0,,3959
56,False,'00:00:00,3.62305268552874,0.623052685528739,52.2360377484412,210115.59057597,6.11694734949024,1425.41432772426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:05:04 PM,8/9/2017 2:35:32 PM,110132,38.8238,-92.4315,6.02052189100868,False,4,4,38.8238,-92.4315,6.14840421219494,7.25649310604735,0,123.489404469217,0,0,0,,3959
58,False,'00:00:00,3.64389614269276,0.64389614269276,52.7086428083542,212016.609404218,6.23662848708349,-1171.51350866012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:59:52 PM,8/9/2017 2:45:43 PM,110743,38.8182,-92.4138,6.4653526768396,False,4,4,38.8182,-92.4138,7.24827389897824,7.25649310604735,0,124.546318987208,0,0,0,,3959
60,False,'00:00:00,3.65480880608861,0.654808806088605,52.9560768063431,213011.894323537,6.31679277741108,-3800.82069734026,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:56:34 PM,8/9/2017 2:55:50 PM,111350,38.8196,-92.3925,6.54523675455682,False,4,4,38.819,-92.4027,7.34781666984224,7.25649310604735,0,125.147091888367,0,0,0,off race course(1),3959
62,False,'00:00:00,3.65480880608861,0.654808806088605,52.9560768063431,213011.894323537,6.31679277741108,-3800.82069734026,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:56:34 PM,8/9/2017 3:06:00 PM,111960,38.8076,-92.3802,6.80038791097989,False,4,4,38.819,-92.4027,7.34781666984224,7.25649310604735,0,125.147091888367,0,0,0,off race course(1),3959
64,False,'00:00:00,3.69103677627773,0.691036776277728,53.7775106926234,216316.051253779,6.15327454680629,-2680.03567292164,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:52 PM,8/9/2017 3:16:08 PM,112568,38.7928,-92.3802,5.98876824252006,False,4,4,38.7928,-92.3802,1.26351920309107,7.25649310604735,0,127.505022867164,0,0,0,,3959
66,False,'00:00:00,3.68452485231537,0.684524852315371,53.6298591686866,215722.133941351,5.93114046003645,3519.61235214482,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:27:07 PM,8/9/2017 3:26:16 PM,113176,38.7787,-92.3935,7.46850778473587,False,4,4,38.7787,-92.3935,3.10437531663206,7.25649310604735,0,128.722452220673,0,0,0,,3959
68,False,'00:00:00,3.68452485231537,0.684524852315371,53.6298591686866,215722.133941351,5.93114046003645,3519.61235214482,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:27:07 PM,8/9/2017 3:36:27 PM,113787,38.7684,-92.4095,6.74330412249964,False,4,4,38.7787,-92.3935,3.10437531663206,7.25649310604735,0,128.722452220673,0,0,0,off race course(1),3959
70,False,'00:00:00,3.68452485231537,0.684524852315371,53.6298591686866,215722.133941351,5.93114046003645,3519.61235214482,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:27:07 PM,8/9/2017 3:46:38 PM,114398,38.7524,-92.4079,6.4558506466302,False,4,4,38.7787,-92.3935,3.10437531663206,7.25649310604735,0,128.722452220673,0,0,0,off race course(1),3959
72,False,'00:00:00,3.68452485231537,0.684524852315371,53.6298591686866,215722.133941351,5.93114046003645,3519.61235214482,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:27:07 PM,8/9/2017 3:56:49 PM,115009,38.738,-92.3967,7.24020220862766,False,4,4,38.7787,-92.3935,3.10437531663206,7.25649310604735,0,128.722452220673,0,0,0,off race course(1),3959
74,False,'00:00:00,3.68452485231537,0.684524852315371,53.6298591686866,215722.133941351,5.93114046003645,3519.61235214482,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:27:07 PM,8/9/2017 5:54:25 PM,122065,38.6838,-92.3636,5.37234076925149,False,4,4,38.7787,-92.3935,3.10437531663206,7.25649310604735,0,128.722452220673,0,0,0,off race course(1),3959
76,False,'00:00:00,3.68452485231537,0.684524852315371,53.6298591686866,215722.133941351,5.93114046003645,3519.61235214482,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:27:07 PM,8/9/2017 6:04:27 PM,122667,38.6738,-92.3455,7.26535081484998,False,4,4,38.7787,-92.3935,3.10437531663206,7.25649310604735,0,128.722452220673,0,0,0,off race course(1),3959
78,False,'00:00:00,3.68452485231537,0.684524852315371,53.6298591686866,215722.133941351,5.93114046003645,3519.61235214482,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:27:07 PM,8/9/2017 6:14:30 PM,123270,38.6707,-92.3253,6.50046318475383,False,4,4,38.7787,-92.3935,3.10437531663206,7.25649310604735,0,128.722452220673,0,0,0,off race course(1),3959
80,False,'00:00:00,3.68452485231537,0.684524852315371,53.6298591686866,215722.133941351,5.93114046003645,3519.61235214482,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:27:07 PM,8/9/2017 6:24:31 PM,123871,38.6687,-92.3049,6.67926233642972,False,4,4,38.7787,-92.3935,3.10437531663206,7.25649310604735,0,128.722452220673,0,0,0,off race course(1),3959
82,False,'00:00:00,3.68452485231537,0.684524852315371,53.6298591686866,215722.133941351,5.93114046003645,3519.61235214482,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:27:07 PM,8/9/2017 6:34:35 PM,124475,38.6638,-92.2856,6.44873360217384,False,4,4,38.7787,-92.3935,3.10437531663206,7.25649310604735,0,128.722452220673,0,0,0,off race course(1),3959
84,False,'00:00:00,3.68452485231537,0.684524852315371,53.6298591686866,215722.133941351,5.93114046003645,3519.61235214482,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:27:07 PM,8/9/2017 6:44:38 PM,125078,38.6526,-92.2694,6.96490570133293,False,4,4,38.7787,-92.3935,3.10437531663206,7.25649310604735,0,128.722452220673,0,0,0,off race course(1),3959
86,False,'00:00:00,3.89759568560561,0.897595685605603,58.4610324783942,235155.170536367,3.47624589720612,3510.98342161275,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:51 PM,8/9/2017 6:54:41 PM,125681,38.6435,-92.2515,7.29454225405682,False,4,4,38.6435,-92.2515,3.47624589720612,7.25649310604735,0,140.809197117912,0,0,0,,3959
88,False,'00:00:00,3.91913911598822,0.919139115988218,58.9495087482657,237120.03013044,4.00155055038846,-1680.69127654086,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:13:26 PM,8/9/2017 7:04:44 PM,126284,38.6454,-92.23,6.65966618441425,False,4,4,38.6454,-92.23,6.81521420670688,7.25649310604735,0,141.97887477529,0,0,0,,3959
90,False,'00:00:00,3.94172983141873,0.941729831418727,59.4617311850476,239180.406921057,4.50973483805278,-4380.1218312504,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:58:39 PM,8/9/2017 7:14:43 PM,126883,38.6392,-92.2113,6.82863914000436,False,4,4,38.6392,-92.2113,7.75225998617095,7.25649310604735,0,143.094744387488,0,0,0,,3959
92,False,'00:00:00,3.9591074248071,0.959107424807096,59.8557511645466,240765.323087361,4.6943307294892,-2986.72219401311,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:54:23 PM,8/9/2017 7:24:46 PM,127486,38.624,-92.2017,7.14440296302815,False,4,4,38.624,-92.2017,4.90436350433645,7.25649310604735,0,144.285357718947,0,0,0,,3959
94,False,'00:00:00,3.96561666530411,0.965616665304106,60.0033418435241,241358.995655449,4.6943307294892,1185.9322331941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:59:39 PM,8/9/2017 7:34:45 PM,128085,38.6073,-92.2031,7.17512198389105,False,4,4,38.6073,-92.2031,1.77749085930452,7.25649310604735,0,145.445357594317,0,0,0,,3959
96,False,'00:00:00,3.98537649306967,0.985376493069672,60.4513766638291,243161.182515799,4.98036722918251,1635.46731097812,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:54:45 PM,8/9/2017 7:44:46 PM,128686,38.5934,-92.1906,7.66013063034667,False,4,4,38.5934,-92.1906,8.30983448320554,7.25649310604735,0,146.658840128939,0,0,0,,3959
98,False,'00:00:00,4.01022185171764,0.0102218517176344,60.9511317074962,245171.410141583,5.32212876010767,2018.83684877568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:33:40 AM,8/9/2017 7:54:48 PM,129288,38.5842,-92.1738,6.18408923250521,False,5,5,38.5842,-92.1738,7.03347123271013,7.25649310604735,0,147.768983289522,0,0,0,,3959
100,False,'00:00:00,4.02635647006786,0.0263564700678585,61.2165964171783,246239.222262414,5.50943028070745,3696.67934113147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:15:51 AM,8/9/2017 8:04:49 PM,129889,38.5769,-92.1546,7.03673164201606,False,5,5,38.5811,-92.164,7.93563834987212,7.25649310604735,0,148.340613871831,0,0,0,off race course(1),3959
102,False,'00:00:00,4.02635647006786,0.0263564700678585,61.2165964171783,246239.222262414,5.50943028070745,3696.67934113147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:15:51 AM,8/9/2017 8:14:50 PM,130490,38.5674,-92.1358,6.9435072246048,False,5,5,38.5811,-92.164,7.93563834987212,7.25649310604735,0,148.340613871831,0,0,0,off race course(1),3959
104,False,'00:00:00,4.02635647006786,0.0263564700678585,61.2165964171783,246239.222262414,5.50943028070745,3696.67934113147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:15:51 AM,8/9/2017 8:24:52 PM,131092,38.5619,-92.1171,6.65256964659376,False,5,5,38.5811,-92.164,7.93563834987212,7.25649310604735,0,148.340613871831,0,0,0,off race course(1),3959
106,False,'00:00:00,4.02635647006786,0.0263564700678585,61.2165964171783,246239.222262414,5.50943028070745,3696.67934113147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:15:51 AM,8/9/2017 8:34:53 PM,131693,38.5595,-92.0974,6.24616096043844,False,5,5,38.5811,-92.164,7.93563834987212,7.25649310604735,0,148.340613871831,0,0,0,off race course(1),3959
108,False,'00:00:00,4.02635647006786,0.0263564700678585,61.2165964171783,246239.222262414,5.50943028070745,3696.67934113147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:15:51 AM,8/9/2017 8:44:56 PM,132296,38.5585,-92.0764,6.24624659632733,False,5,5,38.5811,-92.164,7.93563834987212,7.25649310604735,0,148.340613871831,0,0,0,off race course(1),3959
110,False,'00:00:00,4.02635647006786,0.0263564700678585,61.2165964171783,246239.222262414,5.50943028070745,3696.67934113147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:15:51 AM,8/9/2017 8:54:59 PM,132899,38.558,-92.0563,6.60211521029581,False,5,5,38.5811,-92.164,7.93563834987212,7.25649310604735,0,148.340613871831,0,0,0,off race course(1),3959
112,False,'00:00:00,4.02635647006786,0.0263564700678585,61.2165964171783,246239.222262414,5.50943028070745,3696.67934113147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:15:51 AM,8/9/2017 9:04:59 PM,133499,38.5619,-92.0373,6.34175595353665,False,5,5,38.5811,-92.164,7.93563834987212,7.25649310604735,0,148.340613871831,0,0,0,off race course(1),3959
114,False,'00:00:00,4.02635647006786,0.0263564700678585,61.2165964171783,246239.222262414,5.50943028070745,3696.67934113147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:15:51 AM,8/9/2017 9:15:00 PM,134100,38.5671,-92.019,6.4579711013157,False,5,5,38.5811,-92.164,7.93563834987212,7.25649310604735,0,148.340613871831,0,0,0,off race course(1),3959
116,False,'00:00:00,4.02635647006786,0.0263564700678585,61.2165964171783,246239.222262414,5.50943028070745,3696.67934113147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:15:51 AM,8/9/2017 9:25:01 PM,134701,38.5746,-92.0024,6.25386729699289,False,5,5,38.5811,-92.164,7.93563834987212,7.25649310604735,0,148.340613871831,0,0,0,off race course(1),3959
118,False,'00:00:00,4.02635647006786,0.0263564700678585,61.2165964171783,246239.222262414,5.50943028070745,3696.67934113147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:15:51 AM,8/9/2017 9:35:03 PM,135303,38.5842,-91.988,6.22791323016861,False,5,5,38.5811,-92.164,7.93563834987212,7.25649310604735,0,148.340613871831,0,0,0,off race course(1),3959
120,False,'00:00:00,4.02635647006786,0.0263564700678585,61.2165964171783,246239.222262414,5.50943028070745,3696.67934113147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:15:51 AM,8/9/2017 9:45:06 PM,135906,38.5923,-91.9703,6.59265363186024,False,5,5,38.5811,-92.164,7.93563834987212,7.25649310604735,0,148.340613871831,0,0,0,off race course(1),3959
122,False,'00:00:00,4.02635647006786,0.0263564700678585,61.2165964171783,246239.222262414,5.50943028070745,3696.67934113147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:15:51 AM,8/9/2017 9:55:08 PM,136508,38.5957,-91.9497,6.77434233703658,False,5,5,38.5811,-92.164,7.93563834987212,7.25649310604735,0,148.340613871831,0,0,0,off race course(1),3959
124,False,'00:00:00,4.02635647006786,0.0263564700678585,61.2165964171783,246239.222262414,5.50943028070745,3696.67934113147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:15:51 AM,8/9/2017 10:05:08 PM,137108,38.6038,-91.9342,5.97649041227423,False,5,5,38.5811,-92.164,7.93563834987212,7.25649310604735,0,148.340613871831,0,0,0,off race course(1),3959
126,False,'00:00:00,4.02635647006786,0.0263564700678585,61.2165964171783,246239.222262414,5.50943028070745,3696.67934113147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:15:51 AM,8/9/2017 10:15:04 PM,137704,38.616,-91.9212,6.42647528520221,False,5,5,38.5811,-92.164,7.93563834987212,7.25649310604735,0,148.340613871831,0,0,0,off race course(1),3959
128,False,'00:00:00,4.37218224773572,0.372182247735722,66.9065072459604,269126.466885975,5.83854988567297,2504.17425082149,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:50:25 AM,8/9/2017 10:25:06 PM,138306,38.6265,-91.9043,7.18932342908702,False,5,5,38.6265,-91.9043,4.97061416034277,7.25649310604735,0,162.788539979401,0,0,0,,3959
130,False,'00:00:00,4.3876124629695,0.387612462969496,67.1603823311005,270147.660601004,5.75960011345891,-914.810126716796,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:57:28 AM,8/9/2017 10:35:08 PM,138908,38.6384,-91.8898,6.80085554743318,False,5,5,38.6384,-91.8898,2.85226010268873,7.25649310604735,0,163.936398170683,0,0,0,,3959
132,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/9/2017 10:45:11 PM,139511,38.6523,-91.8848,4.69075148233989,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
134,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/9/2017 11:00:14 PM,140414,38.6528,-91.8843,0.567136687298489,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
