index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0062
2,False,'00:00:00,0.611989630150602,0.611989630150602,9.65243954753503,38826.2227276168,5.12853657890496,-4727.88127875664,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:41:12 PM,8/8/2017 11:42:15 AM,16935,39.1772,-94.1694,5.75938494534436,False,1,1,39.1772,-94.1694,5.12853657890496,5.12853657890496,0,24.108753907381,0,0,0,,0062
4,False,'00:00:00,0.657546613131504,0.657546613131504,10.3709746378813,41716.4768771511,6.00917643534337,-1811.86765274035,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:17:00 PM,8/8/2017 12:02:13 PM,18133,39.1728,-94.1351,4.96511064381974,False,1,1,39.1728,-94.1351,4.55130449283526,6.25357365005907,0,25.98591744286,0,0,0,,0062
6,False,'00:00:00,0.672945250534259,0.672945250534258,10.613845446996,42693.4067074066,5.6138089060109,3178.11931657055,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:40 PM,8/8/2017 12:22:13 PM,19333,39.1487,-94.1143,5.82210168388464,False,1,1,39.1604,-94.1219,3.41457702409906,6.25357365005907,0,27.0979945428247,0,0,0,off race course(1),0062
8,False,'00:00:00,0.672945250534259,0.672945250534258,10.613845446996,42693.4067074066,5.6138089060109,3178.11931657055,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:40 PM,8/8/2017 12:42:10 PM,20530,39.1334,-94.082,6.09022557684717,False,1,1,39.1604,-94.1219,3.41457702409906,6.25357365005907,0,27.0979945428247,0,0,0,off race course(1),0062
10,False,'00:00:00,2.99900232769955,0.999002327699547,38.0945609629484,153232.548245891,5.6138089060109,619.794471768511,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:15:13 PM,8/9/2017 11:09:08 AM,101348,39.2199,-92.8492,2.9388467804114,True,4,3,39.2199,-92.8492,2.99447727765648,6.25357365005907,0,95.4815350398135,0,0,0,,0062
12,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 11:28:33 AM,102513,39.2002,-92.8602,4.90389017143754,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
14,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 11:48:21 AM,103701,39.1812,-92.887,5.9818145742818,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
16,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 12:18:12 PM,105492,39.1505,-92.905,5.06647797096316,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
18,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 12:38:06 PM,106686,39.1299,-92.9252,5.73931148865805,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
20,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 12:57:55 PM,107875,39.1107,-92.9467,6.53689377615094,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
22,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 1:17:54 PM,109074,39.0971,-92.9174,6.03823693468985,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
24,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 1:37:48 PM,110268,39.0757,-92.9128,5.70317113701707,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
26,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 2:07:57 PM,112077,39.0455,-92.9277,5.75732414771353,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
28,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 2:27:30 PM,113250,39.0215,-92.9145,5.97739545327884,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
30,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 2:47:26 PM,114446,39.0069,-92.8893,5.20698541950623,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
32,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 3:07:56 PM,115676,38.998,-92.8713,4.09989618176719,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
34,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 3:37:09 PM,117429,38.978,-92.8332,5.46491140616234,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
36,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 3:57:02 PM,118622,38.9728,-92.7956,6.30921662005678,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
38,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 4:17:03 PM,119823,38.9767,-92.7584,6.4448520379454,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
40,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 4:36:50 PM,121010,38.9855,-92.7199,6.78580143016208,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
42,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 5:07:25 PM,122845,38.9857,-92.7196,0.0390976198608115,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
44,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 6:00:55 PM,126055,38.984,-92.7108,2.92036529374912,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
46,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 6:30:39 PM,127839,38.9772,-92.6562,6.20582577926731,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
48,False,'00:00:00,3.0004137874501,0.000413787450093468,38.1183080736065,153328.06923859,5.6138089060109,3827.75246537277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:01 PM,8/9/2017 6:50:33 PM,129033,38.9718,-92.6187,6.12769934426403,True,4,4,39.2108,-92.8535,0.377516478195585,6.25357365005907,0,96.1518406712253,0,0,0,off race course(1),0062
50,False,'00:00:00,3.39122369401159,0.391223694011589,46.9795414981615,188971.723973629,5.6138089060109,2522.85251066759,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:19:39 AM,8/9/2017 7:10:55 PM,130255,38.9674,-92.5883,5.97062591006344,False,4,4,38.9674,-92.5883,2.81332933690512,6.25357365005907,0,118.185415053906,0,0,0,,0062
52,False,'00:00:00,3.40586820420571,0.40586820420571,47.3115914821554,190307.370425675,5.56865164460529,-2387.92240381158,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:23:08 AM,8/9/2017 7:30:17 PM,131417,38.9681,-92.5533,6.01326552105582,False,4,4,38.9722,-92.571,5.27871968709999,6.25357365005907,0,119.173284630671,0,0,0,off race course(1),0062
54,False,'00:00:00,3.44348647425909,0.443486474259089,48.1645490617209,193738.329075903,5.81423087435272,-5052.92369273756,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:05:41 AM,8/9/2017 7:50:12 PM,132612,38.9457,-92.5288,6.04304907355984,False,4,4,38.9561,-92.5418,6.43322227741267,6.25357365005907,0,121.098383733058,0,0,0,off race course(1),0062
56,False,'00:00:00,3.44348647425909,0.443486474259089,48.1645490617209,193738.329075903,5.81423087435272,-5052.92369273756,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:05:41 AM,8/9/2017 8:10:08 PM,133808,38.9281,-92.5042,5.30279527168506,False,4,4,38.9561,-92.5418,6.43322227741267,6.25357365005907,0,121.098383733058,0,0,0,off race course(1),0062
58,False,'00:00:00,3.44348647425909,0.443486474259089,48.1645490617209,193738.329075903,5.81423087435272,-5052.92369273756,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:05:41 AM,8/9/2017 8:40:07 PM,135607,38.8948,-92.4752,6.2899087399539,False,4,4,38.9561,-92.5418,6.43322227741267,6.25357365005907,0,121.098383733058,0,0,0,off race course(1),0062
60,False,'00:00:00,3.58004068492969,0.580040684929688,51.2607825899456,206192.698978097,5.22009858599567,-1377.40554560352,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:43:59 AM,8/9/2017 9:10:26 PM,137426,38.8592,-92.4561,6.627029145919,False,4,4,38.8592,-92.4561,7.06452969662783,6.25357365005907,0,129.266624458235,0,0,0,,0062
62,False,'00:00:00,3.60486828217823,0.60486828217823,51.8237241400354,208457.089643149,5.00812765605914,985.938769078631,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:58:07 AM,8/9/2017 9:29:51 PM,138591,38.8366,-92.443,6.16427706343024,False,4,4,38.8366,-92.443,5.00525339904828,6.25357365005907,0,130.981916478048,0,0,0,,0062
64,False,'00:00:00,3.64129999585937,0.64129999585937,52.6497777112601,211779.82891371,5.35409193052497,-712.760985221003,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:37:33 AM,8/9/2017 9:59:39 PM,140379,38.82,-92.3964,6.51448934877261,False,4,4,38.8185,-92.4162,6.22508741548666,6.25357365005907,0,132.893079425595,0,0,0,off race course(1),0062
66,False,'00:00:00,3.68747636031148,0.687476360311479,53.6967817335163,215991.324998678,5.320386717975,-4873.52602163253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:39:15 AM,8/9/2017 10:19:31 PM,141571,38.8015,-92.3794,5.00820207367723,False,4,4,38.8015,-92.3794,5.27482995252394,6.25357365005907,0,135.198753003714,0,0,0,,0062
68,False,'00:00:00,3.68165132321781,0.681651323217811,53.5647046993187,215460.054916984,5.320386717975,4820.61433577601,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:02:45 AM,8/9/2017 10:39:18 PM,142758,38.7767,-92.3973,6.66595484285169,False,4,4,38.7767,-92.3973,2.79765112939503,6.25357365005907,0,137.228450443944,0,0,0,,0062
70,False,'00:00:00,3.68165132321781,0.681651323217811,53.5647046993187,215460.054916984,5.320386717975,4820.61433577601,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:02:45 AM,8/9/2017 11:09:36 PM,144576,38.7393,-92.3979,6.37744777884069,False,4,4,38.7767,-92.3973,2.79765112939503,6.25357365005907,0,137.228450443944,0,0,0,off race course(1),0062
72,False,'00:00:00,3.68165132321781,0.681651323217811,53.5647046993187,215460.054916984,5.320386717975,4820.61433577601,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:02:45 AM,8/9/2017 11:29:10 PM,145750,38.7304,-92.3595,6.55117834746892,False,4,4,38.7767,-92.3973,2.79765112939503,6.25357365005907,0,137.228450443944,0,0,0,off race course(1),0062
74,False,'00:00:00,3.68165132321781,0.681651323217811,53.5647046993187,215460.054916984,5.320386717975,4820.61433577601,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:02:45 AM,8/10/2017 5:28:25 AM,167305,38.7073,-92.3403,0.00159876125360464,False,4,4,38.7767,-92.3973,2.79765112939503,6.25357365005907,0,137.228450443944,0,0,0,off race course(1),0062
76,False,'00:00:00,3.68165132321781,0.681651323217811,53.5647046993187,215460.054916984,5.320386717975,4820.61433577601,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:02:45 AM,8/10/2017 5:47:43 AM,168463,38.6957,-92.3586,4.92814280081772,False,4,4,38.7767,-92.3973,2.79765112939503,6.25357365005907,0,137.228450443944,0,0,0,off race course(1),0062
78,False,'00:00:00,3.68165132321781,0.681651323217811,53.5647046993187,215460.054916984,5.320386717975,4820.61433577601,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:02:45 AM,8/10/2017 6:07:37 AM,169657,38.6734,-92.3424,6.68908719861004,False,4,4,38.7767,-92.3973,2.79765112939503,6.25357365005907,0,137.228450443944,0,0,0,off race course(1),0062
80,False,'00:00:00,3.68165132321781,0.681651323217811,53.5647046993187,215460.054916984,5.320386717975,4820.61433577601,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:02:45 AM,8/10/2017 6:37:28 AM,171448,38.6654,-92.2876,5.92207911165772,False,4,4,38.7767,-92.3973,2.79765112939503,6.25357365005907,0,137.228450443944,0,0,0,off race course(1),0062
82,False,'00:00:00,3.99953035255865,0.999530352558652,60.7723016216781,244452.079374664,4.79900363929312,85.0191828099879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:53:17 PM,8/10/2017 8:18:49 AM,177529,38.5891,-92.1791,4.47817158546739,True,5,4,38.5891,-92.1791,4.79900363929312,6.25357365005907,0,154.79275044242,0,0,0,,0062
84,False,'00:00:00,4.01314737759349,0.013147377593482,60.9992657172658,245365.02562862,4.79900363929312,2004.23955746869,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:25:57 PM,8/10/2017 8:58:34 AM,179914,38.5846,-92.1716,1.55080075168906,False,5,5,38.5846,-92.1716,1.72263071117139,6.25357365005907,0,155.313648577628,0,0,0,,0062
86,False,'00:00:00,4.01314737759349,0.013147377593482,60.9992657172658,245365.02562862,4.79900363929312,2004.23955746869,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:25:57 PM,8/10/2017 9:18:34 AM,181114,38.5686,-92.1362,6.86327328066352,False,5,5,38.5846,-92.1716,1.72263071117139,6.25357365005907,0,155.313648577628,0,0,0,off race course(1),0062
88,False,'00:00:00,4.01314737759349,0.013147377593482,60.9992657172658,245365.02562862,4.79900363929312,2004.23955746869,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:25:57 PM,8/10/2017 9:38:26 AM,182306,38.5596,-92.098,6.3909558744646,False,5,5,38.5846,-92.1716,1.72263071117139,6.25357365005907,0,155.313648577628,0,0,0,off race course(1),0062
90,False,'00:00:00,4.01314737759349,0.013147377593482,60.9992657172658,245365.02562862,4.79900363929312,2004.23955746869,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:25:57 PM,8/10/2017 9:58:17 AM,183497,38.5566,-92.0653,5.14990000682214,False,5,5,38.5846,-92.1716,1.72263071117139,6.25357365005907,0,155.313648577628,0,0,0,off race course(1),0062
92,False,'00:00:00,4.01314737759349,0.013147377593482,60.9992657172658,245365.02562862,4.79900363929312,2004.23955746869,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:25:57 PM,8/10/2017 10:28:05 AM,185285,38.5713,-92.0091,6.25606966333504,False,5,5,38.5846,-92.1716,1.72263071117139,6.25357365005907,0,155.313648577628,0,0,0,off race course(1),0062
94,False,'00:00:00,4.01314737759349,0.013147377593482,60.9992657172658,245365.02562862,4.79900363929312,2004.23955746869,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:25:57 PM,8/10/2017 10:57:55 AM,187075,38.5941,-91.9622,6.75402283470129,False,5,5,38.5846,-92.1716,1.72263071117139,6.25357365005907,0,155.313648577628,0,0,0,off race course(1),0062
96,False,'00:00:00,4.01314737759349,0.013147377593482,60.9992657172658,245365.02562862,4.79900363929312,2004.23955746869,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:25:57 PM,8/10/2017 11:17:51 AM,188271,38.6075,-91.9295,7.08157532663765,False,5,5,38.5846,-92.1716,1.72263071117139,6.25357365005907,0,155.313648577628,0,0,0,off race course(1),0062
98,False,'00:00:00,4.36512396039445,0.365123960394444,66.7903764420434,268659.339333794,5.4528970157913,3982.73370806236,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:25:06 PM,8/10/2017 11:37:50 AM,189470,38.6213,-91.9109,4.07417203886489,False,5,5,38.6213,-91.9109,5.4528970157913,6.25357365005907,0,169.636442699057,0,0,0,,0062
100,False,'00:00:00,4.38885926828143,0.388859268281427,67.1808961606177,270230.175959936,5.4528970157913,-3416.43533080197,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:34:17 PM,8/10/2017 12:08:08 PM,191288,38.6609,-91.8752,6.98512208924699,False,5,5,38.6459,-91.8867,2.94046917096391,6.25357365005907,0,171.782565744371,0,0,0,off race course(1),0062
102,False,'00:00:00,4.38885926828143,0.388859268281427,67.1808961606177,270230.175959936,5.4528970157913,-3416.43533080197,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:34:17 PM,8/10/2017 12:27:32 PM,192452,38.6734,-91.8419,5.79308161621076,False,5,5,38.6459,-91.8867,2.94046917096391,6.25357365005907,0,171.782565744371,0,0,0,off race course(1),0062
104,False,'00:00:00,4.38885926828143,0.388859268281427,67.1808961606177,270230.175959936,5.4528970157913,-3416.43533080197,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:34:17 PM,8/10/2017 12:57:27 PM,194247,38.6832,-91.7864,6.60869677426897,False,5,5,38.6459,-91.8867,2.94046917096391,6.25357365005907,0,171.782565744371,0,0,0,off race course(1),0062
106,False,'00:00:00,4.38885926828143,0.388859268281427,67.1808961606177,270230.175959936,5.4528970157913,-3416.43533080197,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:34:17 PM,8/10/2017 1:17:26 PM,195446,38.6909,-91.7498,6.39547040841271,False,5,5,38.6459,-91.8867,2.94046917096391,6.25357365005907,0,171.782565744371,0,0,0,off race course(1),0062
108,False,'00:00:00,4.38885926828143,0.388859268281427,67.1808961606177,270230.175959936,5.4528970157913,-3416.43533080197,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:34:17 PM,8/10/2017 1:47:12 PM,197232,38.7086,-91.6986,6.41954474340618,False,5,5,38.6459,-91.8867,2.94046917096391,6.25357365005907,0,171.782565744371,0,0,0,off race course(1),0062
110,False,'00:00:00,4.38885926828143,0.388859268281427,67.1808961606177,270230.175959936,5.4528970157913,-3416.43533080197,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:34:17 PM,8/10/2017 2:07:27 PM,198447,38.7013,-91.6593,6.31513620330279,False,5,5,38.6459,-91.8867,2.94046917096391,6.25357365005907,0,171.782565744371,0,0,0,off race course(1),0062
112,False,'00:00:00,4.38885926828143,0.388859268281427,67.1808961606177,270230.175959936,5.4528970157913,-3416.43533080197,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:34:17 PM,8/10/2017 2:27:01 PM,199621,38.7004,-91.6214,6.29503994816294,False,5,5,38.6459,-91.8867,2.94046917096391,6.25357365005907,0,171.782565744371,0,0,0,off race course(1),0062
114,False,'00:00:00,4.8201329855246,0.8201329855246,74.2766916518023,298772.487446435,6.08826751276319,2469.89979252087,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:09:39 PM,8/10/2017 2:56:46 PM,201406,38.6799,-91.5695,6.54518830451971,False,5,5,38.6799,-91.5695,6.68082927014101,6.25357365005907,0,189.331187674745,0,0,0,,0062
116,False,'00:00:00,4.86794558511018,0.867945585110176,75.0633577874756,301936.793676535,6.05377721981061,3467.95910524253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:10:25 PM,8/10/2017 3:16:36 PM,202596,38.6827,-91.534,6.92983560721307,False,5,5,38.6827,-91.534,6.07801974562959,6.25357365005907,0,191.421457010817,0,0,0,,0062
118,False,'00:00:00,4.9181844164948,0.918184416494797,75.8899429907199,305261.671397495,6.09805514060179,680.290583668849,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:09:36 PM,8/10/2017 3:36:30 PM,203790,38.6965,-91.4958,6.6145558225856,False,5,5,38.6965,-91.4958,6.128106187308,6.25357365005907,0,193.695504914817,0,0,0,,0062
120,False,'00:00:00,5.00013231231395,0.000132312313951794,77.2378826603101,310683.65882121,6.34181876708012,-227.770797817188,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 9:31:34 PM,8/10/2017 4:06:36 PM,205596,38.7086,-91.4346,6.81333814882495,True,6,6,38.7086,-91.4346,6.89526434136756,6.34181876708012,0,197.113648242409,0,0,0,,0062
122,False,'00:00:00,5.00017048258322,0.000170482583218282,77.2384072938514,310685.769120749,6.34181876708012,19.5770508822274,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:10:54 PM,8/10/2017 4:45:57 PM,207957,38.7079,-91.4346,0.0625260032689482,True,6,6,38.7079,-91.4346,0.00169612267593962,6.34181876708012,0,197.162067749708,0,0,0,,0062
124,False,'00:00:00,5.03502834523693,0.0350283452369268,77.7175132650225,312612.937382742,6.16096890476802,-2115.0982580755,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:29:00 PM,8/10/2017 5:06:10 PM,209170,38.7096,-91.4129,5.0227483765145,False,6,6,38.7096,-91.4129,5.11274203292016,6.34181876708012,0,198.341269014351,0,0,0,,0062
126,False,'00:00:00,5.09207062613817,0.0920706261381682,78.5015342952418,315766.603872185,6.12632363025268,-2274.63272393276,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:31:06 PM,8/10/2017 5:25:38 PM,210338,38.703,-91.3777,6.07747680971372,False,6,6,38.703,-91.3777,5.87797306157635,6.34181876708012,0,200.31229193271,0,0,0,,0062
128,False,'00:00:00,5.15003281086225,0.150032810862249,79.2981989983909,318971.128598952,6.09223198217828,-2551.57624616256,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:33:05 PM,8/10/2017 5:45:31 PM,211531,38.6966,-91.3419,5.79424046788552,False,6,6,38.6966,-91.3419,5.85770368091653,6.34181876708012,0,202.362605368613,0,0,0,,0062
130,False,'00:00:00,5.15003281086225,0.150032810862249,79.2981989983909,318971.128598952,6.09223198217828,-2551.57624616256,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:33:05 PM,8/10/2017 6:05:57 PM,212757,38.7039,-91.3072,6.56782764028767,False,6,6,38.6966,-91.3419,5.85770368091653,6.34181876708012,0,202.362605368613,0,0,0,off race course(1),0062
132,False,'00:00:00,5.27695365270377,0.276953652703771,81.0426700750152,325988.134220105,5.55729090364892,1152.12652494644,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:03:31 PM,8/10/2017 6:35:21 PM,214521,38.6706,-91.2648,6.94313922633244,False,6,6,38.6706,-91.2648,5.09786323480501,6.34181876708012,0,207.039892952993,0,0,0,,0062
