index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0000
2,False,'00:00:00,0.5955905416501,0.5955905416501,9.39378939631136,37785.8216631515,5.16621579324584,4019.42174742528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:37:50 PM,8/8/2017 11:32:41 AM,16361,39.1521,-94.1777,781.028500514701,False,1,1,39.1521,-94.1777,5.16621579324584,5.16621579324584,0,23.4215088118187,0,0,0,,0000
4,False,'00:00:00,0.5955905416501,0.5955905416501,9.39378939631136,37785.8216631515,5.16621579324584,4019.42174742528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:37:50 PM,8/8/2017 11:35:06 AM,16506,39.2385,-94.2438,18243.1212848172,False,1,1,39.1521,-94.1777,5.16621579324584,5.16621579324584,0,23.4215088118187,0,0,0,Too fast(1),0000
6,False,'00:00:00,0.5955905416501,0.5955905416501,9.39378939631136,37785.8216631515,5.16621579324584,4019.42174742528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:37:50 PM,8/8/2017 11:36:16 AM,16576,32.4132,-94.8676,91339.864642428,False,1,1,39.1521,-94.1777,5.16621579324584,5.16621579324584,0,23.4215088118187,0,0,0,Too fast(1),0000
8,False,'00:00:00,0.5955905416501,0.5955905416501,9.39378939631136,37785.8216631515,5.16621579324584,4019.42174742528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:37:50 PM,8/8/2017 11:38:20 AM,16700,32.4013,-94.8712,106079.172006994,False,1,1,39.1521,-94.1777,5.16621579324584,5.16621579324584,0,23.4215088118187,0,0,0,Too fast(1),0000
10,False,'00:00:00,0.5955905416501,0.5955905416501,9.39378939631136,37785.8216631515,5.16621579324584,4019.42174742528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:37:50 PM,8/8/2017 11:39:17 AM,16757,39.2299,-94.3076,262.048273023819,False,1,1,39.1521,-94.1777,5.16621579324584,5.16621579324584,0,23.4215088118187,0,0,0,Too fast(1);off race course(1),0000
12,False,'00:00:00,0.5955905416501,0.5955905416501,9.39378939631136,37785.8216631515,5.16621579324584,4019.42174742528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:37:50 PM,8/8/2017 11:41:18 AM,16878,39.1817,-94.2754,4149.13038462271,False,1,1,39.1521,-94.1777,5.16621579324584,5.16621579324584,0,23.4215088118187,0,0,0,Too fast(1);off race course(1),0000
14,False,'00:00:00,0.5955905416501,0.5955905416501,9.39378939631136,37785.8216631515,5.16621579324584,4019.42174742528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:37:50 PM,8/8/2017 11:44:00 AM,17040,39.2174,-94.3275,11820.2053116548,False,1,1,39.1521,-94.1777,5.16621579324584,5.16621579324584,0,23.4215088118187,0,0,0,Too fast(1);off race course(1),0000
16,False,'00:00:00,0.5955905416501,0.5955905416501,9.39378939631136,37785.8216631515,5.16621579324584,4019.42174742528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:37:50 PM,8/8/2017 11:45:55 AM,17155,41.8362,-89.553,26025.0554473297,False,1,1,39.1521,-94.1777,5.16621579324584,5.16621579324584,0,23.4215088118187,0,0,0,Too fast(1),0000
18,False,'00:00:00,0.5955905416501,0.5955905416501,9.39378939631136,37785.8216631515,5.16621579324584,4019.42174742528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:37:50 PM,8/8/2017 11:47:56 AM,17276,39.2301,-94.3074,265.377838472222,False,1,1,39.1521,-94.1777,5.16621579324584,5.16621579324584,0,23.4215088118187,0,0,0,Too fast(1);off race course(1),0000
20,False,'00:00:00,0.373847847962211,0.373847847962211,5.8964132309616,23717.8852322204,33.7289071860691,-3910.88709906884,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:32:08 PM,8/8/2017 11:48:14 AM,17294,39.1563,-94.3421,5282.93234955065,False,1,1,39.1563,-94.3421,33.7289071860691,33.7289071860691,0,32.2447092749935,0,0,0,,0000
22,False,'00:00:00,0.373847847962211,0.373847847962211,5.8964132309616,23717.8852322204,33.7289071860691,-3910.88709906884,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:32:08 PM,8/8/2017 11:50:12 AM,17412,39.1413,-94.1963,240.35059970714,False,1,1,39.1563,-94.3421,33.7289071860691,33.7289071860691,0,32.2447092749935,0,0,0,Too fast(1),0000
24,False,'00:00:00,0.342940081979734,0.342940081979733,5.40892892077516,21757.0157224652,33.4482094450591,-1793.86232405789,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:37:26 PM,8/8/2017 11:50:59 AM,17459,39.1481,-94.3636,1339.74605444378,False,1,1,39.1481,-94.3636,26.5838737785406,33.7289071860691,0,33.529841850308,0,0,0,,0000
26,False,'00:00:00,0.342940081979734,0.342940081979733,5.40892892077516,21757.0157224652,33.4482094450591,-1793.86232405789,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:37:26 PM,8/8/2017 11:54:16 AM,17656,39.2135,-94.1402,35.240133736371,False,1,1,39.1481,-94.3636,26.5838737785406,33.7289071860691,0,33.529841850308,0,0,0,Too fast(1),0000
28,False,'00:00:00,0.342940081979734,0.342940081979733,5.40892892077516,21757.0157224652,33.4482094450591,-1793.86232405789,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:37:26 PM,8/8/2017 11:56:45 AM,17805,39.2408,-94.1487,746.266558438785,False,1,1,39.1481,-94.3636,26.5838737785406,33.7289071860691,0,33.529841850308,0,0,0,Too fast(1),0000
30,False,'00:00:00,0.342940081979734,0.342940081979733,5.40892892077516,21757.0157224652,33.4482094450591,-1793.86232405789,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:37:26 PM,8/8/2017 11:58:32 AM,17912,39.1208,-94.4279,477.933093629058,False,1,1,39.1481,-94.3636,26.5838737785406,33.7289071860691,0,33.529841850308,0,0,0,Too fast(1);off race course(1),0000
32,False,'00:00:00,0.342940081979734,0.342940081979733,5.40892892077516,21757.0157224652,33.4482094450591,-1793.86232405789,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:37:26 PM,8/8/2017 12:00:04 PM,18004,39.2504,-94.1516,10678.9004724051,False,1,1,39.1481,-94.3636,26.5838737785406,33.7289071860691,0,33.529841850308,0,0,0,Too fast(1);off race course(1),0000
34,False,'00:00:00,0.342940081979734,0.342940081979733,5.40892892077516,21757.0157224652,33.4482094450591,-1793.86232405789,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:37:26 PM,8/8/2017 12:02:10 PM,18130,39.2291,-94.2558,42.1239914354686,False,1,1,39.1481,-94.3636,26.5838737785406,33.7289071860691,0,33.529841850308,0,0,0,Too fast(1);off race course(1),0000
36,False,'00:00:00,0.342940081979734,0.342940081979733,5.40892892077516,21757.0157224652,33.4482094450591,-1793.86232405789,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:37:26 PM,8/8/2017 12:03:30 PM,18210,39.2693,-94.1575,703.611113930328,False,1,1,39.1481,-94.3636,26.5838737785406,33.7289071860691,0,33.529841850308,0,0,0,Too fast(1);off race course(1),0000
38,False,'00:00:00,0.66686400767471,0.66686400767471,10.5179307023929,42307.596755582,37.4331130243448,-4.75760966202239,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:26:35 PM,8/8/2017 12:05:33 PM,18333,39.1686,-94.1276,4575.74906333449,False,1,1,39.1686,-94.1276,52.5976316796128,37.4331130243448,0,46.2687682624513,0,0,0,,0000
40,False,'00:00:00,0.66686400767471,0.66686400767471,10.5179307023929,42307.596755582,37.4331130243448,-4.75760966202239,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:26:35 PM,8/8/2017 12:07:00 PM,18420,39.2112,-94.2247,100019.14647617,False,1,1,39.1686,-94.1276,52.5976316796128,37.4331130243448,0,46.2687682624513,0,0,0,Too fast(1),0000
42,False,'00:00:00,0.66686400767471,0.66686400767471,10.5179307023929,42307.596755582,37.4331130243448,-4.75760966202239,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:26:35 PM,8/8/2017 12:07:41 PM,18461,39.1163,-94.4383,1636.07082799879,False,1,1,39.1686,-94.1276,52.5976316796128,37.4331130243448,0,46.2687682624513,0,0,0,Too fast(1),0000
44,False,'00:00:00,0.66686400767471,0.66686400767471,10.5179307023929,42307.596755582,37.4331130243448,-4.75760966202239,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:26:35 PM,8/8/2017 12:09:33 PM,18573,39.1327,-94.0492,1451.26317959815,False,1,1,39.1686,-94.1276,52.5976316796128,37.4331130243448,0,46.2687682624513,0,0,0,Too fast(1);off race course(1),0000
46,False,'00:00:00,0.66686400767471,0.66686400767471,10.5179307023929,42307.596755582,37.4331130243448,-4.75760966202239,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:26:35 PM,8/8/2017 12:11:49 PM,18709,41.8351,-89.5538,23.6433348919216,False,1,1,39.1686,-94.1276,52.5976316796128,37.4331130243448,0,46.2687682624513,0,0,0,Too fast(1),0000
48,False,'00:00:00,0.66686400767471,0.66686400767471,10.5179307023929,42307.596755582,37.4331130243448,-4.75760966202239,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:26:35 PM,8/8/2017 12:13:17 PM,18797,39.1839,-94.1649,993.246420685202,False,1,1,39.1686,-94.1276,52.5976316796128,37.4331130243448,0,46.2687682624513,0,0,0,Too fast(1);off race course(1),0000
50,False,'00:00:00,0.656319929762335,0.656319929762335,10.3516271089665,41638.652875957,33.4221985290268,1126.4796753554,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:38:02 PM,8/8/2017 12:13:43 PM,18823,39.1647,-94.1348,4342.47009370583,False,1,1,39.1647,-94.1348,3.05384592161923,37.4331130243448,0,46.7397887305494,0,0,0,,0000
52,False,'00:00:00,0.656319929762335,0.656319929762335,10.3516271089665,41638.652875957,33.4221985290268,1126.4796753554,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:38:02 PM,8/8/2017 12:16:00 PM,18960,39.2048,-94.069,134336.480342165,False,1,1,39.1647,-94.1348,3.05384592161923,37.4331130243448,0,46.7397887305494,0,0,0,Too fast(1);off race course(1),0000
54,False,'00:00:00,0.656319929762335,0.656319929762335,10.3516271089665,41638.652875957,33.4221985290268,1126.4796753554,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:38:02 PM,8/8/2017 12:18:35 PM,19115,39.2315,-94.0803,1587.37410795565,False,1,1,39.1647,-94.1348,3.05384592161923,37.4331130243448,0,46.7397887305494,0,0,0,Too fast(1);off race course(1),0000
56,False,'00:00:00,0.656319929762335,0.656319929762335,10.3516271089665,41638.652875957,33.4221985290268,1126.4796753554,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:38:02 PM,8/8/2017 12:20:40 PM,19240,39.3035,-94.1118,1598.02690555387,False,1,1,39.1647,-94.1348,3.05384592161923,37.4331130243448,0,46.7397887305494,0,0,0,Too fast(1);off race course(1),0000
58,False,'00:00:00,0.627863170318718,0.627863170318718,9.902800631007,39833.2816313622,30.325336217127,-4090.58111555212,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:51:14 PM,8/8/2017 12:22:25 PM,19345,39.0874,-94.0431,2615.2248614386,False,1,1,39.1767,-94.1576,7.9186265486758,37.4331130243448,0,48.2176773394375,0,0,0,Too fast(1),0000
60,False,'00:00:00,0.627863170318718,0.627863170318718,9.902800631007,39833.2816313622,30.325336217127,-4090.58111555212,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:51:14 PM,8/8/2017 12:24:24 PM,19464,41.8358,-89.5533,20533.6009007742,False,1,1,39.1767,-94.1576,7.9186265486758,37.4331130243448,0,48.2176773394375,0,0,0,Too fast(1),0000
62,False,'00:00:00,0.627863170318718,0.627863170318718,9.902800631007,39833.2816313622,30.325336217127,-4090.58111555212,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:51:14 PM,8/8/2017 12:27:24 PM,19644,39.1542,-94.1186,262.019844781809,False,1,1,39.1767,-94.1576,7.9186265486758,37.4331130243448,0,48.2176773394375,0,0,0,Too fast(1);off race course(1),0000
64,False,'00:00:00,0.627863170318718,0.627863170318718,9.902800631007,39833.2816313622,30.325336217127,-4090.58111555212,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:51:14 PM,8/8/2017 12:29:10 PM,19750,39.109,-93.9493,996.068680107764,False,1,1,39.1767,-94.1576,7.9186265486758,37.4331130243448,0,48.2176773394375,0,0,0,Too fast(1);off race course(1),0000
66,False,'00:00:00,0.672644325364749,0.672644325364749,10.6090991868244,42674.3152276166,28.047814359996,3720.12195607121,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:58:34 PM,8/8/2017 12:31:12 PM,19872,39.1341,-94.129,451.314342195759,False,1,1,39.1589,-94.1219,12.1051613600787,37.4331130243448,0,50.4937290344266,0,0,0,Too fast(1),0000
68,False,'00:00:00,0.672644325364749,0.672644325364749,10.6090991868244,42674.3152276166,28.047814359996,3720.12195607121,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:58:34 PM,8/8/2017 12:32:39 PM,19959,38.6166,-90.5254,25914.4150121024,False,1,1,39.1589,-94.1219,12.1051613600787,37.4331130243448,0,50.4937290344266,0,0,0,Too fast(1),0000
70,False,'00:00:00,0.656353176348796,0.656353176348795,10.3521514816849,41640.7621263548,28.3942690787276,-2139.54514282242,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:04:04 PM,8/8/2017 12:35:27 PM,20127,39.1736,-94.1361,122.211807424628,False,1,1,39.1736,-94.1361,63.5382977422566,37.4331130243448,0,52.0087474305898,0,0,0,,0000
72,False,'00:00:00,0.656353176348796,0.656353176348795,10.3521514816849,41640.7621263548,28.3942690787276,-2139.54514282242,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:04:04 PM,8/8/2017 12:37:36 PM,20256,39.1351,-94.1258,811.195841887824,False,1,1,39.1736,-94.1361,63.5382977422566,37.4331130243448,0,52.0087474305898,0,0,0,Too fast(1);off race course(1),0000
74,False,'00:00:00,0.656353176348796,0.656353176348795,10.3521514816849,41640.7621263548,28.3942690787276,-2139.54514282242,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:04:04 PM,8/8/2017 12:41:36 PM,20496,39.141,-94.0958,44.707562081996,False,1,1,39.1736,-94.1361,63.5382977422566,37.4331130243448,0,52.0087474305898,0,0,0,Too fast(1);off race course(1),0000
76,False,'00:00:00,0.656353176348796,0.656353176348795,10.3521514816849,41640.7621263548,28.3942690787276,-2139.54514282242,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:04:04 PM,8/8/2017 12:42:20 PM,20540,32.3947,-94.8793,67025.8323000587,False,1,1,39.1736,-94.1361,63.5382977422566,37.4331130243448,0,52.0087474305898,0,0,0,Too fast(1),0000
78,False,'00:00:00,0.656353176348796,0.656353176348795,10.3521514816849,41640.7621263548,28.3942690787276,-2139.54514282242,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:04:04 PM,8/8/2017 12:44:34 PM,20674,39.2396,-94.035,440.326608634561,False,1,1,39.1736,-94.1361,63.5382977422566,37.4331130243448,0,52.0087474305898,0,0,0,Too fast(1);off race course(1),0000
80,False,'00:00:00,0.66310538459344,0.66310538459344,10.4586488448473,42069.1398770453,28.3942690787276,-919.33703246691,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:14:24 PM,8/8/2017 12:46:21 PM,20781,39.1708,-94.1307,20598.372813448,False,1,1,39.1708,-94.1307,1.46521944869008,37.4331130243448,0,52.3571157880937,0,0,0,,0000
82,False,'00:00:00,0.66310538459344,0.66310538459344,10.4586488448473,42069.1398770453,28.3942690787276,-919.33703246691,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:14:24 PM,8/8/2017 12:47:59 PM,20879,39.0955,-94.1622,5508.57990257748,False,1,1,39.1708,-94.1307,1.46521944869008,37.4331130243448,0,52.3571157880937,0,0,0,Too fast(1),0000
84,False,'00:00:00,0.66310538459344,0.66310538459344,10.4586488448473,42069.1398770453,28.3942690787276,-919.33703246691,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:14:24 PM,8/8/2017 12:50:20 PM,21020,39.0957,-94.0232,352.651423344647,False,1,1,39.1708,-94.1307,1.46521944869008,37.4331130243448,0,52.3571157880937,0,0,0,Too fast(1);off race course(1),0000
86,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/8/2017 12:51:29 PM,21089,39.1333,-94.0796,1059.16912895731,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1),0000
88,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/8/2017 12:54:59 PM,21299,38.6481,-90.5011,27.3556703026077,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1),0000
90,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/8/2017 12:55:38 PM,21338,39.1298,-94.0946,121426.273482776,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
92,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/8/2017 12:57:58 PM,21478,41.8465,-89.547,182070.043293026,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1),0000
94,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/8/2017 12:59:31 PM,21571,39.1522,-94.1191,475.354313961507,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
96,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/8/2017 1:00:41 PM,21641,39.118,-94.0494,36277.7963150176,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
98,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/8/2017 1:01:30 PM,21690,39.0921,-94.1526,652.019278121091,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
100,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/8/2017 1:02:43 PM,21763,39.143,-94.1077,357.783591010371,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
102,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/8/2017 1:04:15 PM,21855,39.1472,-93.9837,540.916185247774,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
104,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/9/2017 9:57:20 AM,97040,29.9061,-95.5769,30.7326476863661,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
106,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/9/2017 9:59:59 AM,97199,37.2129,-93.2772,3312.14728672062,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
108,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/9/2017 10:00:46 AM,97246,38.9487,-92.982,54138.1069724319,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
110,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/9/2017 10:03:53 AM,97433,29.7609,-95.5623,58179.1757301062,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
112,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/9/2017 10:05:58 AM,97558,29.6861,-95.5583,22882.7864051505,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
114,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/9/2017 10:08:27 AM,97707,38.9062,-93.0381,15.5561830299411,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
116,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/9/2017 10:13:32 AM,98012,38.9209,-92.8374,107.414555081742,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
118,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/9/2017 10:16:35 AM,98195,37.2165,-93.281,14077.4030897846,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
120,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/9/2017 10:18:11 AM,98291,38.9291,-92.7241,124272.349892378,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
122,False,'00:00:00,0.683298083125539,0.683298083125539,10.7771326757494,43350.2174836805,27.0822164505617,-3831.22977074611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:18:55 PM,8/9/2017 10:22:24 AM,98544,38.9282,-92.8061,15894.3237607902,False,1,1,39.1803,-94.1172,9.71419776246676,37.4331130243448,0,53.3348218997471,0,0,0,Too fast(1);off race course(1),0000
124,False,'00:00:00,2.99845397526942,0.998453975269418,38.0866655658703,153200.789596281,3.1656683665175,-3951.54523132042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:20:09 AM,8/9/2017 10:24:59 AM,98699,39.2325,-92.8421,121.042445708614,True,4,3,39.2325,-92.8421,3.1656683665175,37.4331130243448,0,121.799049929637,0,0,0,,0000
126,False,'00:00:00,2.99845397526942,0.998453975269418,38.0866655658703,153200.789596281,3.1656683665175,-3951.54523132042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:20:09 AM,8/9/2017 10:28:27 AM,98907,39.0056,-92.8824,12049.6615294484,True,4,3,39.2325,-92.8421,3.1656683665175,37.4331130243448,0,121.799049929637,0,0,0,Too fast(1),0000
128,False,'00:00:00,3.00709218831053,0.00709218831052918,38.269734298821,153937.170007161,3.35812874136426,2733.88400915716,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:14:46 AM,8/9/2017 10:29:24 AM,98964,39.2096,-92.8472,199786.377808662,False,4,4,39.2096,-92.8472,6.21598374144723,37.4331130243448,0,123.406455483276,0,0,0,,0000
