index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1804
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:41:18 AM,16878,39.1336,-94.0834,7.92168602965066,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:01:11 PM,18071,39.1421,-94.0436,7.24084493093704,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:21:05 PM,19265,39.1598,-94.0034,7.30351547999684,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:41:01 PM,20461,39.1425,-93.9628,7.5314266823006,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 1:00:55 PM,21655,39.164,-93.9299,5.79265258208392,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:10:17 AM,97817,39.0725,-92.9169,5.84181447988639,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:30:15 AM,99015,39.0583,-92.933,3.09035132970213,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:19:28 AM,101968,39.0386,-92.9215,2.61143241328895,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:43:55 AM,103435,39.0087,-92.8947,6.4092631880564,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:08:52 PM,104932,38.9845,-92.8583,6.08144129406341,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:28:50 PM,106130,38.9784,-92.8206,6.85325627973735,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:48:38 PM,107318,38.9713,-92.7794,6.96896329808625,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:13:31 PM,108811,38.9847,-92.7263,6.985943194905,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 5:48:14 PM,125294,38.986,-92.7197,0.00319143780462145,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 5:58:10 PM,125890,38.9817,-92.7071,7.85718914767791,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 6:28:05 PM,127685,38.9755,-92.6365,7.69328085072142,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1804
34,False,'00:00:00,3.38834877680027,0.388348776800266,46.914355554668,188709.518346925,3.27550785107633,3158.9404120409,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:22:52 AM,8/9/2017 6:47:55 PM,128875,38.9674,-92.5912,7.57712211919563,False,4,4,38.9674,-92.5912,3.27550785107633,3.27550785107633,0,108.915734820119,0,0,0,,1804
36,False,'00:00:00,3.44384429850089,0.443844298500892,48.1726623773722,193770.964286824,7.40963171776685,-5027.10546038835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:28:01 PM,8/9/2017 7:12:48 PM,130368,38.9558,-92.5416,8.07782101443001,False,4,4,38.9558,-92.5416,7.98603712735251,7.40963171776685,0,112.116587002703,0,0,0,,1804
38,False,'00:00:00,3.44384429850089,0.443844298500892,48.1726623773722,193770.964286824,7.40963171776685,-5027.10546038835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:28:01 PM,8/9/2017 7:32:35 PM,131555,38.9315,-92.5073,7.36882714046821,False,4,4,38.9558,-92.5416,7.98603712735251,7.40963171776685,0,112.116587002703,0,0,0,off race course(1),1804
40,False,'00:00:00,3.59287044287918,0.592870442879176,51.5516848369516,207362.83170761,6.80943664060866,92.8326852141481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:50:31 PM,8/9/2017 8:27:13 PM,134833,38.8468,-92.4497,7.23072245694856,False,4,4,38.8468,-92.4497,6.80943664060866,7.40963171776685,0,121.132201547184,0,0,0,,1804
42,False,'00:00:00,3.63519628172939,0.635196281729384,52.5113819470932,211223.142209003,6.93312513435048,129.162363984067,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:46:00 PM,8/9/2017 8:47:06 PM,136026,38.8199,-92.4215,7.17596991428474,False,4,4,38.8199,-92.4215,7.7645652363629,7.40963171776685,0,123.571384479594,0,0,0,,1804
44,False,'00:00:00,3.65782451351113,0.657824513511126,53.0244550305449,213286.940662807,7.04516698702534,-4758.13610245638,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:42:12 PM,8/9/2017 9:07:05 PM,137225,38.816,-92.3834,5.39343857491262,False,4,4,38.8199,-92.3993,7.7200411564816,7.40963171776685,0,124.767793867968,0,0,0,off race course(1),1804
46,False,'00:00:00,3.65782451351113,0.657824513511126,53.0244550305449,213286.940662807,7.04516698702534,-4758.13610245638,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:42:12 PM,8/10/2017 8:14:14 AM,177254,38.8162,-92.3838,0.00158925858393898,False,4,4,38.8199,-92.3993,7.7200411564816,7.40963171776685,0,124.767793867968,0,0,0,off race course(1),1804
48,False,'00:00:00,3.69109066970702,0.691090669707017,53.7787326735634,216320.966581548,7.04516698702534,-2793.65504219827,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:03:13 AM,8/10/2017 8:34:08 AM,178448,38.7931,-92.38,6.37319594259372,False,4,4,38.7931,-92.38,0.162273363288608,7.40963171776685,0,126.893431752511,0,0,0,,1804
50,False,'00:00:00,3.68190873896311,0.681908738963105,53.5705413502529,215483.532412807,7.04516698702534,4662.91508143565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:22:35 AM,8/10/2017 8:59:01 AM,179941,38.7655,-92.4101,6.43934176146716,False,4,4,38.777,-92.3969,2.09072149387963,7.40963171776685,0,128.332305650062,0,0,0,off race course(1),1804
52,False,'00:00:00,3.68190873896311,0.681908738963105,53.5705413502529,215483.532412807,7.04516698702534,4662.91508143565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:22:35 AM,8/10/2017 9:18:57 AM,181137,38.7378,-92.3961,6.31785931297463,False,4,4,38.777,-92.3969,2.09072149387963,7.40963171776685,0,128.332305650062,0,0,0,off race course(1),1804
54,False,'00:00:00,3.68190873896311,0.681908738963105,53.5705413502529,215483.532412807,7.04516698702534,4662.91508143565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:22:35 AM,8/10/2017 9:38:58 AM,182338,38.74,-92.3912,0.0828822970820864,False,4,4,38.777,-92.3969,2.09072149387963,7.40963171776685,0,128.332305650062,0,0,0,off race course(1),1804
56,False,'00:00:00,3.68190873896311,0.681908738963105,53.5705413502529,215483.532412807,7.04516698702534,4662.91508143565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:22:35 AM,8/10/2017 10:16:23 AM,184583,38.7249,-92.3516,7.88493762610547,False,4,4,38.777,-92.3969,2.09072149387963,7.40963171776685,0,128.332305650062,0,0,0,off race course(1),1804
58,False,'00:00:00,3.68190873896311,0.681908738963105,53.5705413502529,215483.532412807,7.04516698702534,4662.91508143565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:22:35 AM,8/10/2017 10:41:13 AM,186073,38.6988,-92.3513,4.15042301434248,False,4,4,38.777,-92.3969,2.09072149387963,7.40963171776685,0,128.332305650062,0,0,0,off race course(1),1804
60,False,'00:00:00,3.68190873896311,0.681908738963105,53.5705413502529,215483.532412807,7.04516698702534,4662.91508143565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:22:35 AM,8/10/2017 11:01:06 AM,187266,38.6745,-92.3468,6.53585339315943,False,4,4,38.777,-92.3969,2.09072149387963,7.40963171776685,0,128.332305650062,0,0,0,off race course(1),1804
62,False,'00:00:00,3.68190873896311,0.681908738963105,53.5705413502529,215483.532412807,7.04516698702534,4662.91508143565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:22:35 AM,8/10/2017 11:20:59 AM,188459,38.6695,-92.3125,5.49875518236941,False,4,4,38.777,-92.3969,2.09072149387963,7.40963171776685,0,128.332305650062,0,0,0,off race course(1),1804
64,False,'00:00:00,3.86803707850211,0.868037078502106,57.7908198946004,232459.290088208,3.58005843300135,5040.55982363216,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:51:11 PM,8/10/2017 11:45:51 AM,189951,38.6577,-92.2733,6.4032476342757,False,4,4,38.6577,-92.2733,3.58005843300135,7.40963171776685,0,138.939859103519,0,0,0,,1804
66,False,'00:00:00,3.90827933821302,0.908279338213021,58.7032738801389,236129.568622122,4.46833507149643,914.707933451615,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:15:29 PM,8/10/2017 12:05:42 PM,191142,38.6445,-92.2408,6.80529625184282,False,4,4,38.6445,-92.2408,7.65260733443088,7.40963171776685,0,141.088335808884,0,0,0,,1804
68,False,'00:00:00,3.95631227818179,0.956312278181787,59.7923739412806,240510.392903725,5.13693500306987,-3826.57659982914,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:59:29 PM,8/10/2017 12:30:34 PM,192634,38.6283,-92.2024,6.32200244553014,False,4,4,38.6283,-92.2024,5.88913022023622,7.40963171776685,0,143.658269612848,0,0,0,,1804
70,False,'00:00:00,3.96565475586545,0.965654755865448,60.004205509848,241362.46968923,5.0375678044721,1277.44881925502,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:40 PM,8/10/2017 12:45:30 PM,193530,38.607,-92.2032,5.80990548294963,False,4,4,38.607,-92.2032,1.31899450605269,7.40963171776685,0,145.15093180425,0,0,0,,1804
72,False,'00:00:00,3.99435051490455,0.994350514904544,60.6548538554272,243979.654439096,5.33513173221299,941.149866968236,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:04:01 PM,8/10/2017 1:00:25 PM,194425,38.5898,-92.1837,4.78073855190456,False,4,4,38.5898,-92.1837,5.00960677831393,7.40963171776685,0,146.741014116224,0,0,0,,1804
74,False,'00:00:00,4.00330119560607,0.00330119560606161,60.8372653658456,244713.391221047,5.33513173221299,648.297734544257,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:51:05 PM,8/10/2017 2:10:08 PM,198608,38.5875,-92.1771,0.133440530847637,True,5,5,38.5875,-92.1771,0.131524873337107,7.40963171776685,0,147.153939669952,0,0,0,,1804
76,False,'00:00:00,4.03156110487612,0.0315611048761205,61.3022288652714,246583.672438558,5.57544020847288,4371.28790949848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:28:37 PM,8/10/2017 2:25:01 PM,199501,38.5755,-92.152,6.85760107617147,False,5,5,38.5797,-92.161,7.03142685875337,7.40963171776685,0,148.178072776773,0,0,0,off race course(1),1804
78,False,'00:00:00,4.03156110487612,0.0315611048761205,61.3022288652714,246583.672438558,5.57544020847288,4371.28790949848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:28:37 PM,8/10/2017 2:54:49 PM,201289,38.5594,-92.1013,6.00415916446532,False,5,5,38.5797,-92.161,7.03142685875337,7.40963171776685,0,148.178072776773,0,0,0,off race course(1),1804
80,False,'00:00:00,4.03156110487612,0.0315611048761205,61.3022288652714,246583.672438558,5.57544020847288,4371.28790949848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:28:37 PM,8/10/2017 3:09:43 PM,202183,38.5568,-92.0815,3.90044485584229,False,5,5,38.5797,-92.161,7.03142685875337,7.40963171776685,0,148.178072776773,0,0,0,off race course(1),1804
82,False,'00:00:00,4.03156110487612,0.0315611048761205,61.3022288652714,246583.672438558,5.57544020847288,4371.28790949848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:28:37 PM,8/10/2017 3:34:42 PM,203682,38.5563,-92.0831,0.0207369858011929,False,5,5,38.5797,-92.161,7.03142685875337,7.40963171776685,0,148.178072776773,0,0,0,off race course(1),1804
84,False,'00:00:00,4.03156110487612,0.0315611048761205,61.3022288652714,246583.672438558,5.57544020847288,4371.28790949848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:28:37 PM,8/10/2017 7:07:50 PM,216470,38.6811,-91.7731,0.0225838317551145,False,5,5,38.5797,-92.161,7.03142685875337,7.40963171776685,0,148.178072776773,0,0,0,off race course(1),1804
86,False,'00:00:00,4.03156110487612,0.0315611048761205,61.3022288652714,246583.672438558,5.57544020847288,4371.28790949848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:28:37 PM,8/10/2017 7:41:10 PM,218470,38.6859,-91.7563,4.57229039287728,False,5,5,38.5797,-92.161,7.03142685875337,7.40963171776685,0,148.178072776773,0,0,0,off race course(1),1804
88,False,'00:00:00,4.03156110487612,0.0315611048761205,61.3022288652714,246583.672438558,5.57544020847288,4371.28790949848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:28:37 PM,8/10/2017 8:06:08 PM,219968,38.7081,-91.7173,6.49290996096441,False,5,5,38.5797,-92.161,7.03142685875337,7.40963171776685,0,148.178072776773,0,0,0,off race course(1),1804
90,False,'00:00:00,4.03156110487612,0.0315611048761205,61.3022288652714,246583.672438558,5.57544020847288,4371.28790949848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:28:37 PM,8/10/2017 8:26:07 PM,221167,38.7039,-91.6783,6.64961248783959,False,5,5,38.5797,-92.161,7.03142685875337,7.40963171776685,0,148.178072776773,0,0,0,off race course(1),1804
92,False,'00:00:00,4.03156110487612,0.0315611048761205,61.3022288652714,246583.672438558,5.57544020847288,4371.28790949848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:28:37 PM,8/10/2017 8:45:59 PM,222359,38.7042,-91.6373,6.81614391180857,False,5,5,38.5797,-92.161,7.03142685875337,7.40963171776685,0,148.178072776773,0,0,0,off race course(1),1804
94,False,'00:00:00,4.78159990175867,0.78159990175867,73.6427024446799,296222.312846386,4.64361992337857,-803.02319605314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:06:49 PM,8/10/2017 9:10:47 PM,223847,38.6847,-91.5971,6.39837488894454,False,5,5,38.6847,-91.5971,5.64699844086963,7.40963171776685,0,179.950714336548,0,0,0,,1804
96,False,'00:00:00,4.83295023424401,0.832950234244012,74.4875753018748,299620.751300046,5.09669168399357,4055.30292763441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:51:32 PM,8/10/2017 9:30:40 PM,225040,38.6769,-91.5604,6.16297333320768,False,5,5,38.6769,-91.5604,6.2201767614999,7.40963171776685,0,182.007965011433,0,0,0,,1804
98,False,'00:00:00,4.89188079703279,0.891880797032786,75.4571665498705,303520.860237691,5.30141406332889,1463.35238755808,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:46:17 PM,8/10/2017 9:55:58 PM,226558,38.6912,-91.5156,6.59765917491844,False,5,5,38.6912,-91.5156,5.53691609466507,7.40963171776685,0,184.683566709317,0,0,0,,1804
100,False,'00:00:00,4.93766759240387,0.937667592403868,76.2105018985366,306551.095847234,5.44374638406651,-282.837394232828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:43:37 PM,8/10/2017 10:15:22 PM,227722,38.7015,-91.4811,6.45564673228314,False,5,5,38.7015,-91.4811,6.20235351402587,7.40963171776685,0,186.679878919797,0,0,0,,1804
102,False,'00:00:00,4.98985191435085,0.989851914350853,77.0690964791407,310004.728916376,5.71202347414539,-606.835001362752,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:39:41 PM,8/10/2017 10:35:18 PM,228918,38.7085,-91.4422,6.50508959884016,False,5,5,38.7085,-91.4422,6.44086388053851,7.40963171776685,0,188.835008504166,0,0,0,,1804
104,False,'00:00:00,4.99917968071022,0.999179680710221,77.2225672793061,310622.05383616,5.63417137520291,-149.264729918274,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:46:28 AM,8/11/2017 8:24:28 AM,264268,38.6137,-91.1996,1.47272820546643,True,6,5,38.7083,-91.4353,4.61844884017076,7.40963171776685,0,189.207703338637,0,0,0,off race course(1),1804
106,False,'00:00:00,4.99917968071022,0.999179680710221,77.2225672793061,310622.05383616,5.63417137520291,-149.264729918274,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:46:28 AM,8/11/2017 8:49:20 AM,265760,38.5997,-91.1347,8.88847215105359,True,6,5,38.7083,-91.4353,4.61844884017076,7.40963171776685,0,189.207703338637,0,0,0,off race course(1),1804
108,False,'00:00:00,4.99917968071022,0.999179680710221,77.2225672793061,310622.05383616,5.63417137520291,-149.264729918274,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:46:28 AM,8/11/2017 9:09:16 AM,266956,38.6083,-91.0853,9.04221920050596,True,6,5,38.7083,-91.4353,4.61844884017076,7.40963171776685,0,189.207703338637,0,0,0,off race course(1),1804
110,False,'00:00:00,4.99917968071022,0.999179680710221,77.2225672793061,310622.05383616,5.63417137520291,-149.264729918274,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:46:28 AM,8/11/2017 9:29:14 AM,268154,38.5997,-91.0366,9.01116399715496,True,6,5,38.7083,-91.4353,4.61844884017076,7.40963171776685,0,189.207703338637,0,0,0,off race course(1),1804
112,False,'00:00:00,4.99917968071022,0.999179680710221,77.2225672793061,310622.05383616,5.63417137520291,-149.264729918274,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:46:28 AM,8/11/2017 9:54:14 AM,269654,38.5581,-91.0018,8.6902438491914,True,6,5,38.7083,-91.4353,4.61844884017076,7.40963171776685,0,189.207703338637,0,0,0,off race course(1),1804
114,False,'00:00:00,4.99917968071022,0.999179680710221,77.2225672793061,310622.05383616,5.63417137520291,-149.264729918274,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:46:28 AM,8/11/2017 10:14:08 AM,270848,38.5407,-90.9519,9.02764410366935,True,6,5,38.7083,-91.4353,4.61844884017076,7.40963171776685,0,189.207703338637,0,0,0,off race course(1),1804
116,False,'00:00:00,4.99917968071022,0.999179680710221,77.2225672793061,310622.05383616,5.63417137520291,-149.264729918274,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:46:28 AM,8/11/2017 10:39:00 AM,272340,38.5449,-90.8881,8.98108915396965,True,6,5,38.7083,-91.4353,4.61844884017076,7.40963171776685,0,189.207703338637,0,0,0,off race course(1),1804
118,False,'00:00:00,4.99917968071022,0.999179680710221,77.2225672793061,310622.05383616,5.63417137520291,-149.264729918274,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:46:28 AM,8/11/2017 10:58:52 AM,273532,38.5658,-90.8425,8.70087543898426,True,6,5,38.7083,-91.4353,4.61844884017076,7.40963171776685,0,189.207703338637,0,0,0,off race course(1),1804
120,False,'00:00:00,6.02934355826135,0.0293435582613456,91.2452842912788,367027.393778665,5.63417137520291,475.563809657288,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:16:41 PM,8/11/2017 11:23:40 AM,275020,38.5879,-90.8098,3.51230809496338,False,7,7,38.5879,-90.8098,2.88707485369748,7.40963171776685,0,224.306179251244,0,0,0,,1804
122,False,'00:00:00,6.14735382273131,0.147353822731309,92.3096632741195,371308.779354907,6.27574799900859,4315.97720798953,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:47:16 PM,8/11/2017 11:43:30 AM,276210,38.6018,-90.7621,8.39437854132578,False,7,7,38.6018,-90.7621,8.35142200744455,7.40963171776685,0,227.096328682074,0,0,0,,1804
124,False,'00:00:00,6.23833754677577,0.238337546775772,93.1302797187013,374609.648186499,6.26144378459554,-2637.14944129082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:47:54 PM,8/11/2017 12:03:22 PM,277402,38.6346,-90.7455,7.74413014604561,False,7,7,38.6346,-90.7455,6.54813755222693,7.40963171776685,0,229.53618043862,0,0,0,,1804
126,False,'00:00:00,6.23833754677577,0.238337546775772,93.1302797187013,374609.648186499,6.26144378459554,-2637.14944129082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:47:54 PM,8/11/2017 12:28:12 PM,278892,38.6759,-90.7116,8.14640730112942,False,7,7,38.6346,-90.7455,6.54813755222693,7.40963171776685,0,229.53618043862,0,0,0,off race course(1),1804
128,False,'00:00:00,6.55199876142069,0.551998761420695,95.9593082451589,385989.205771925,6.26144378459554,-2277.7223019176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:34:47 PM,8/11/2017 12:58:01 PM,280681,38.6934,-90.6386,8.6065806380184,False,7,7,38.6934,-90.6386,7.76314106894149,7.40963171776685,0,236.600540036066,0,0,0,,1804
130,False,'00:00:00,6.55199876142069,0.551998761420695,95.9593082451589,385989.205771925,6.26144378459554,-2277.7223019176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:34:47 PM,8/11/2017 1:22:51 PM,282171,38.6821,-90.577,8.69928633600319,False,7,7,38.6934,-90.6386,7.76314106894149,7.40963171776685,0,236.600540036066,0,0,0,off race course(1),1804
132,False,'00:00:00,6.55199876142069,0.551998761420695,95.9593082451589,385989.205771925,6.26144378459554,-2277.7223019176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:34:47 PM,8/11/2017 1:42:42 PM,283362,38.6946,-90.5319,8.27423786903061,False,7,7,38.6934,-90.6386,7.76314106894149,7.40963171776685,0,236.600540036066,0,0,0,off race course(1),1804
134,False,'00:00:00,6.85968875636563,0.859688756365635,98.734480094156,397152.128863642,5.99163020748235,4205.3342832207,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:39:10 PM,8/11/2017 2:07:30 PM,284850,38.7373,-90.5211,6.94459453012235,False,7,7,38.7373,-90.5211,5.98962391799075,7.40963171776685,0,243.633456961123,0,0,0,,1804
