index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1326
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:02:52 AM,93772,39.3132,-92.9605,5.52721610543974,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1326
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:12:57 AM,94377,39.3009,-92.9524,6.01227525907265,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1326
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:23:07 AM,94987,39.2872,-92.9582,5.99513872767985,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1326
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:33:12 AM,95592,39.2739,-92.955,6.10845406847016,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1326
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:43:13 AM,96193,39.2673,-92.9434,4.53731637791179,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1326
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:53:14 AM,96794,39.2644,-92.9272,5.52112262584409,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1326
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:03:14 AM,97394,39.2546,-92.915,6.30968382802414,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1326
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:13:15 AM,97995,39.2411,-92.9192,5.79715860987339,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1326
18,False,'00:00:00,2.89128234264825,0.891282342648246,36.5435656385923,146993.784499547,5.00069218952718,-2242.00053867222,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 12:10:11 PM,8/9/2017 11:23:15 AM,98595,39.2271,-92.9171,6.45161415337434,False,3,3,39.2271,-92.9171,5.00069218952718,5.00069218952718,0,91.626879763029,0,0,0,,1326
20,False,'00:00:00,2.92105652304255,0.92105652304255,36.9722661676177,148718.200606109,5.19950458640587,5.53741865906463,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 12:06:03 PM,8/9/2017 11:33:16 AM,99196,39.2211,-92.9004,6.57789382252913,False,3,3,39.2211,-92.9004,7.04408604585645,5.19950458640587,0,92.6417005067087,0,0,0,,1326
22,False,'00:00:00,2.94582042370324,0.94582042370324,37.3288266899689,150152.438882195,5.21366301806253,-1822.99355438388,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 12:05:43 PM,8/9/2017 11:43:17 AM,99797,39.2263,-92.881,6.66095535375503,False,3,3,39.2263,-92.881,4.36718634584737,5.27901040927483,0,93.7611651584506,0,0,0,,1326
24,False,'00:00:00,2.95320869390214,0.953208693902137,37.4352059521653,150580.341580502,5.07040245029291,-3837.2977711611,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 12:08:11 PM,8/9/2017 12:10:04 PM,101404,39.1136,-94.4068,228.084938822534,False,3,3,39.2319,-92.8729,3.20130721661635,5.27901040927483,0,94.342906403987,0,0,0,Too fast(1),1326
26,False,'00:00:00,2.9993815694902,0.999381569490192,38.1000214375652,153254.512600356,5.07040245029291,1019.61238873224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:13:26 AM,8/9/2017 1:02:33 PM,104553,39.2188,-92.8496,0.243664379153853,True,4,3,39.2188,-92.8496,0.00313610466892861,5.27901040927483,0,96.0038360688531,0,0,0,,1326
28,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 1:07:43 PM,104863,39.2127,-92.8526,5.33644363098992,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,,1326
30,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 1:17:43 PM,105463,39.1998,-92.8603,5.85343635235432,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
32,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 1:27:44 PM,106064,39.1882,-92.872,6.04565080655918,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
34,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 1:37:44 PM,106664,39.1807,-92.8886,6.11424394903442,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
36,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 1:47:43 PM,107263,39.1714,-92.9027,6.25422001456345,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
38,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 1:57:44 PM,107864,39.1574,-92.9071,5.92048425601583,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
40,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 2:07:45 PM,108465,39.1433,-92.9069,5.81869469526799,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
42,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 2:17:46 PM,109066,39.1317,-92.9184,6.32777378910992,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
44,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 2:27:43 PM,109663,39.1283,-92.9358,6.09417656521162,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
46,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 2:37:46 PM,110266,39.1168,-92.9463,6.51466500558764,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
48,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 2:47:46 PM,110866,39.1027,-92.9438,5.70403791451123,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
50,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 2:57:48 PM,111468,39.0972,-92.9271,5.71078930758331,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
52,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 3:07:46 PM,112066,39.0967,-92.9082,6.22270101061924,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
54,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 3:17:47 PM,112667,39.08,-92.909,6.6517188590933,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
56,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 3:27:46 PM,113266,39.0704,-92.9229,6.12875569793252,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
58,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 3:37:48 PM,113868,39.0611,-92.9362,6.18022629566278,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
60,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 3:47:51 PM,114471,39.0477,-92.9287,5.63377648038895,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
62,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 3:57:51 PM,115071,39.0361,-92.9188,5.80126611583005,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
64,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 4:07:52 PM,115672,39.0226,-92.9155,5.47581286314475,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
66,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 4:17:53 PM,116273,39.0116,-92.9056,5.60853981884184,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
68,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 4:27:54 PM,116874,39.007,-92.8881,5.76211139400911,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
70,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 4:37:57 PM,117477,38.9997,-92.8732,5.90415085527672,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
72,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 4:47:58 PM,118078,38.9882,-92.8634,5.57573873080526,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
74,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 4:57:56 PM,118676,38.9803,-92.8492,5.76178262649933,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
76,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 5:07:57 PM,119277,38.9784,-92.8312,5.93756625791929,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
78,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 5:17:57 PM,119877,38.978,-92.8129,5.94677923394233,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
80,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 5:27:58 PM,120478,38.9727,-92.7947,6.18789960725861,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
82,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 5:37:58 PM,121078,38.9715,-92.775,6.47889175932111,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
84,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 5:47:59 PM,121679,38.9777,-92.7563,6.80776046459694,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
86,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 5:57:59 PM,122279,38.9833,-92.7384,6.29039900059467,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
88,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 6:07:59 PM,122879,38.9856,-92.7195,5.8292947591801,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
90,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 11:43:10 PM,142990,38.9832,-92.7106,5.67891048273921,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
92,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/9/2017 11:53:11 PM,143591,38.9764,-92.6943,6.31636927790724,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
94,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/10/2017 12:03:09 AM,144189,38.975,-92.6748,6.40752080515803,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
96,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/10/2017 12:13:10 AM,144790,38.977,-92.6559,6.25010955389213,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
98,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/10/2017 12:23:10 AM,145390,38.9758,-92.6367,6.38428773836178,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
100,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/10/2017 12:33:11 AM,145991,38.9736,-92.6237,3.06654760786694,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
102,False,'00:00:00,3.00019777704206,0.000197777042061104,38.1134102483068,153308.368099305,5.07040245029291,3188.13612479017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:12 AM,8/10/2017 12:43:12 AM,146592,38.968,-92.6067,5.77200403567727,True,4,4,39.2127,-92.8526,0.363023081641799,5.27901040927483,0,96.4558277770794,0,0,0,off race course(1),1326
104,False,'00:00:00,3.39148158433912,0.391481584339118,46.9853889097849,188995.244753527,5.16132110609461,2570.67363342606,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:34:06 AM,8/10/2017 12:53:13 AM,147193,38.9671,-92.5882,6.19628582959979,False,4,4,38.9671,-92.5882,6.33903485682821,5.27901040927483,0,118.78508081943,0,0,0,,1326
106,False,'00:00:00,3.40662391246698,0.406623912466978,47.328726429841,190376.294482851,5.15501724809057,-2449.80146985389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:34:37 AM,8/10/2017 1:03:14 AM,147794,38.9719,-92.5704,6.06445818009834,False,4,4,38.9719,-92.5704,4.47768155082,5.27901040927483,0,119.807300544098,0,0,0,,1326
108,False,'00:00:00,3.41562178491589,0.415621784915887,47.5327444108479,191196.941691466,5.22388151768218,-4606.20148498634,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:28:36 AM,8/10/2017 1:13:15 AM,148395,38.968,-92.5532,6.25848165702155,False,4,4,38.9724,-92.5611,6.11911702237302,5.27901040927483,0,120.308621916245,0,0,0,off race course(1),1326
110,False,'00:00:00,3.44302338852215,0.443023388522149,48.1540490443424,193696.093534165,5.43304843596374,-5125.21753959313,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:11:51 AM,8/10/2017 1:23:16 AM,148996,38.9566,-92.542,6.0178882690183,False,4,4,38.9566,-92.542,6.19782947420388,5.43304843596374,0,121.808432425938,0,0,0,,1326
112,False,'00:00:00,3.45189477687984,0.451894776879836,48.3551991219568,194505.204813927,5.4759092559339,-4776.80675985832,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:08:37 AM,8/10/2017 1:33:16 AM,149596,38.9457,-92.5288,6.17988185695225,False,4,4,38.95,-92.5366,6.03309991554594,5.4759092559339,0,122.349526821749,0,0,0,off race course(1),1326
114,False,'00:00:00,3.45189477687984,0.451894776879836,48.3551991219568,194505.204813927,5.4759092559339,-4776.80675985832,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:08:37 AM,8/10/2017 1:43:17 AM,150197,38.9377,-92.5127,6.19408032330247,False,4,4,38.95,-92.5366,6.03309991554594,5.4759092559339,0,122.349526821749,0,0,0,off race course(1),1326
116,False,'00:00:00,3.45189477687984,0.451894776879836,48.3551991219568,194505.204813927,5.4759092559339,-4776.80675985832,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:08:37 AM,8/10/2017 1:53:19 AM,150799,38.9269,-92.5025,5.89539703360955,False,4,4,38.95,-92.5366,6.03309991554594,5.4759092559339,0,122.349526821749,0,0,0,off race course(1),1326
118,False,'00:00:00,3.45189477687984,0.451894776879836,48.3551991219568,194505.204813927,5.4759092559339,-4776.80675985832,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:08:37 AM,8/10/2017 2:03:18 AM,151398,38.9157,-92.4917,5.97979500582415,False,4,4,38.95,-92.5366,6.03309991554594,5.4759092559339,0,122.349526821749,0,0,0,off race course(1),1326
120,False,'00:00:00,3.45189477687984,0.451894776879836,48.3551991219568,194505.204813927,5.4759092559339,-4776.80675985832,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:08:37 AM,8/10/2017 2:13:19 AM,151999,38.9079,-92.4787,5.13751462626178,False,4,4,38.95,-92.5366,6.03309991554594,5.4759092559339,0,122.349526821749,0,0,0,off race course(1),1326
122,False,'00:00:00,3.54337166461067,0.543371664610663,50.4293483221822,202848.316254478,5.6130702692861,-5137.79516941486,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:59:56 AM,8/10/2017 2:23:19 AM,152599,38.8933,-92.475,6.408733446571,False,4,4,38.8933,-92.475,5.65031926382953,5.6130702692861,0,127.483968241771,0,0,0,,1326
124,False,'00:00:00,3.54505420718449,0.54505420718449,50.4674983338454,203001.771849056,5.6130702692861,-609.963252373892,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:08:55 AM,8/10/2017 2:33:20 AM,153200,38.8791,-92.4806,5.89400194593588,False,4,4,38.8791,-92.4806,1.86881872783139,5.6130702692861,0,128.529929404985,0,0,0,,1326
126,False,'00:00:00,3.56415115493333,0.564151154933333,50.9005029963626,204743.501013605,5.73631458358588,-706.618865455263,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:01:42 AM,8/10/2017 2:43:21 AM,153801,38.8673,-92.4677,6.51262506189833,False,4,4,38.8673,-92.4677,7.1152197417726,5.73631458358588,0,129.621853450772,0,0,0,,1326
128,False,'00:00:00,3.58370195312906,0.583701953129053,51.3437982750645,206526.623419109,5.85921676498999,-1279.80761620892,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:54:57 AM,8/10/2017 2:53:22 AM,154402,38.8566,-92.4538,6.5275523055354,False,4,4,38.8566,-92.4538,6.37466523278589,5.85921676498999,0,130.68634788292,0,0,0,,1326
130,False,'00:00:00,3.59795223749848,0.597952237498482,51.6669095730222,207826.314669029,5.71893332846902,224.336434993972,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:02:23 AM,8/10/2017 3:03:21 AM,155001,38.8432,-92.4465,5.90558721908569,False,4,4,38.8432,-92.4465,4.46527890171778,5.85921676498999,0,131.694674873927,0,0,0,,1326
132,False,'00:00:00,3.61091551341677,0.61091551341677,51.9608392097337,209008.624849269,5.54104780388653,1489.71304888085,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:12:06 AM,8/10/2017 3:13:21 AM,155601,38.8313,-92.4397,5.27329776727651,False,4,4,38.8313,-92.4397,4.93971923598917,5.85921676498999,0,132.607247526682,0,0,0,,1326
