index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3912
2,False,'00:00:00,4.9998634897528,0.999863489752797,77.2338180672098,310667.309296695,3,-49.7712189779273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:35:30 PM,8/10/2017 6:08:20 AM,169700,38.7081,-91.4348,0.00292794584171109,True,6,5,38.7081,-91.4348,0.00300165268402625,4.26237254502457,0,172.819718641435,0,0,0,,3912
4,False,'00:00:00,6.00196444294351,0.00196444294350644,90.9983417473911,366034.085697046,3,155.793314545398,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:52:14 PM,8/10/2017 12:22:16 PM,192136,38.5834,-90.8197,5.5949378335584,True,7,7,38.5834,-90.8197,5.59349351513241,4.26237254502457,0,207.123370273484,0,0,0,,3912
6,False,'00:00:00,6.0598688695485,0.0598688695485015,91.520603560536,368134.845135055,3.47392294771584,1647.30165188398,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:43:08 PM,8/10/2017 12:37:06 PM,193026,38.5911,-90.7971,8.41648593046349,False,7,7,38.5911,-90.7971,7.95412616342559,4.26237254502457,0,208.466919935098,0,0,0,,3912
8,False,'00:00:00,6.11627726436475,0.116277264364746,92.0293721000173,370181.328879752,4.04777425813099,4759.41753453974,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 5:42:24 PM,8/10/2017 12:47:06 PM,193626,38.5949,-90.7717,8.31590012736981,False,7,7,38.5949,-90.7717,7.89715859803523,4.26237254502457,0,209.874179361742,0,0,0,,3912
10,False,'00:00:00,6.17223739389678,0.172237393896783,92.534097566217,372211.549661811,4.53221998778506,2984.63104104979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 5:04:08 PM,8/10/2017 12:57:06 PM,194226,38.6095,-90.7564,8.07405547420766,False,7,7,38.6095,-90.7564,7.44408228336868,4.53221998778506,0,211.192450073421,0,0,0,,3912
12,False,'00:00:00,6.2168678245621,0.216867824562098,92.9366362149408,373830.731543744,4.73926809934963,-1821.9013786792,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:50:37 PM,8/10/2017 1:07:07 PM,194827,38.6287,-90.7511,8.59657818645413,False,7,7,38.6287,-90.7511,6.19417708511212,4.73926809934963,0,212.551782133146,0,0,0,,3912
14,False,'00:00:00,6.27573376942525,0.275733769425255,93.4675703230781,375966.374645647,5.18422617902918,-3888.44205322071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:26:04 PM,8/10/2017 1:17:07 PM,195427,38.6445,-90.7354,8.39888180452648,False,7,7,38.6445,-90.7354,8.15584168282707,5.18422617902918,0,213.936759189748,0,0,0,,3912
16,False,'00:00:00,6.27573376942525,0.275733769425255,93.4675703230781,375966.374645647,5.18422617902918,-3888.44205322071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:26:04 PM,8/10/2017 1:27:08 PM,196028,38.6641,-90.7287,8.80469263797413,False,7,7,38.6445,-90.7354,8.15584168282707,5.18422617902918,0,213.936759189748,0,0,0,off race course(1),3912
18,False,'00:00:00,6.27573376942525,0.275733769425255,93.4675703230781,375966.374645647,5.18422617902918,-3888.44205322071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:26:04 PM,8/10/2017 1:37:09 PM,196629,38.6774,-90.708,8.26270661480448,False,7,7,38.6445,-90.7354,8.15584168282707,5.18422617902918,0,213.936759189748,0,0,0,off race course(1),3912
20,False,'00:00:00,6.27573376942525,0.275733769425255,93.4675703230781,375966.374645647,5.18422617902918,-3888.44205322071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:26:04 PM,8/10/2017 1:47:10 PM,197230,38.68,-90.6818,8.51110558222993,False,7,7,38.6445,-90.7354,8.15584168282707,5.18422617902918,0,213.936759189748,0,0,0,off race course(1),3912
22,False,'00:00:00,6.50642908853327,0.50642908853327,95.5482982173944,384335.948395624,5.43226852391489,-4274.44499483204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:00:04 PM,8/10/2017 1:57:11 PM,197831,38.6892,-90.6581,8.65875517532607,False,7,7,38.6892,-90.6581,8.65681900742917,5.43226852391489,0,219.133174798496,0,0,0,,3912
24,False,'00:00:00,6.56452298678043,0.564522986780428,96.0722689465787,386443.581821751,5.76407592311499,-1660.02130966896,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:49:23 PM,8/10/2017 2:07:12 PM,198432,38.6944,-90.6331,8.54763105885887,False,7,7,38.6944,-90.6331,7.6398047361077,5.76407592311499,0,220.537795152934,0,0,0,,3912
26,False,'00:00:00,6.59322085851043,0.593220858510427,96.3311058507993,387484.734086307,5.77376832438969,4816.36258276078,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:52:31 PM,8/10/2017 2:17:14 PM,199034,38.6854,-90.6102,8.32241817535236,False,7,7,38.6854,-90.6102,1.83819208840826,5.77376832438969,0,221.968513924383,0,0,0,,3912
28,False,'00:00:00,6.59322085851043,0.593220858510427,96.3311058507993,387484.734086307,5.77376832438969,4816.36258276078,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:52:31 PM,8/10/2017 2:27:15 PM,199635,38.6798,-90.5855,8.42415272343331,False,7,7,38.6854,-90.6102,1.83819208840826,5.77376832438969,0,221.968513924383,0,0,0,off race course(1),3912
30,False,'00:00:00,6.59322085851043,0.593220858510427,96.3311058507993,387484.734086307,5.77376832438969,4816.36258276078,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:52:31 PM,8/10/2017 2:37:16 PM,200236,38.6822,-90.5571,9.09528622733441,False,7,7,38.6854,-90.6102,1.83819208840826,5.77376832438969,0,221.968513924383,0,0,0,off race course(1),3912
32,False,'00:00:00,6.59322085851043,0.593220858510427,96.3311058507993,387484.734086307,5.77376832438969,4816.36258276078,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:52:31 PM,8/10/2017 2:47:17 PM,200837,38.6905,-90.5345,8.44520754602792,False,7,7,38.6854,-90.6102,1.83819208840826,5.77376832438969,0,221.968513924383,0,0,0,off race course(1),3912
34,False,'00:00:00,6.59322085851043,0.593220858510427,96.3311058507993,387484.734086307,5.77376832438969,4816.36258276078,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:52:31 PM,8/10/2017 2:57:18 PM,201438,38.7082,-90.5298,7.95901903980803,False,7,7,38.6854,-90.6102,1.83819208840826,5.77376832438969,0,221.968513924383,0,0,0,off race course(1),3912
36,False,'00:00:00,6.81612900204486,0.816129002044862,98.341598278282,395571.790876169,5.94997139651861,4538.39613214292,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:49:06 PM,8/10/2017 3:07:19 PM,202039,38.7283,-90.5352,8.55267212208359,False,7,7,38.7283,-90.5352,6.02004216896256,5.94997139651861,0,226.988915697966,0,0,0,,3912
38,False,'00:00:00,6.88282446835427,0.882824468354265,98.9431497866133,397991.487236823,6.3726917202335,4377.55216449869,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:42:12 PM,8/10/2017 3:17:20 PM,202640,38.7413,-90.5129,9.2841638327232,False,7,7,38.7413,-90.5129,9.2096770092677,6.3726917202335,0,228.50806736204,0,0,0,,3912
40,False,'00:00:00,6.94433734308328,0.944337343083285,99.4979575512577,400223.160352724,6.6478700618551,5029.0600228265,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:38:41 PM,8/10/2017 3:27:22 PM,203242,38.7515,-90.4907,8.15584911577523,False,7,7,38.7515,-90.4907,8.29254061526792,6.6478700618551,0,229.898154758683,0,0,0,,3912
42,False,'00:00:00,6.99854506731278,0.99854506731278,99.9868774145988,402189.804268654,6.73558842931295,894.889678089363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:37:40 PM,8/10/2017 3:37:23 PM,203843,38.771,-90.4807,8.89289537887624,True,7,7,38.771,-90.4807,6.34544011150585,6.76570759926933,0,231.382343524424,0,0,0,,3912
44,False,'00:00:00,6.99940140187657,0.999401401876571,99.9946010182707,402220.87189202,6.73558842931295,161.485473289814,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:47:31 PM,8/10/2017 3:47:24 PM,204444,38.7728,-90.4819,0.177420315696822,True,7,7,38.7728,-90.4819,0.148539156060124,6.76570759926933,0,231.547715640673,0,0,0,,3912
46,False,'00:00:00,6.99918854329737,0.999188543297373,99.9926811666456,402213.14943114,6.73558842931295,98.651332818344,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:02:34 PM,8/10/2017 4:02:25 PM,205345,38.7729,-90.4821,0.210858836028881,True,7,7,38.7729,-90.4821,0.110055172464299,6.76570759926933,0,231.570703489641,0,0,0,,3912
48,False,'00:00:00,6.99982962136353,0.999829621363527,99.9984632909637,402236.40759769,6.73558842931295,-205.214346490034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:12:28 PM,8/10/2017 4:12:26 PM,205946,38.7737,-90.4825,0.633471853594737,True,7,7,38.7737,-90.4825,0.124909617206564,6.76570759926933,0,231.630627747877,0,0,0,,3912
50,False,'00:00:00,7,1.00025532693306,100,402251.852099008,6.73558842931295,-79.5465809961357,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:22:23 PM,8/10/2017 4:22:27 PM,206547,38.7735,-90.4821,0.432813840153364,True,7,7,38.7735,-90.4821,0.134360004555544,6.76570759926933,0,231.725091430072,0,0,0,,3912
52,False,'00:00:00,6.9996342967069,0.999634296706899,99.9967015843844,402229.321263537,6.73558842931295,-221.781523624778,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:32:31 PM,8/10/2017 4:32:27 PM,207147,38.7737,-90.4826,0.105258441189408,True,7,7,38.7737,-90.4826,0.100936645060365,6.76570759926933,0,231.763794166658,0,0,0,,3912
54,False,'00:00:00,6.99858503283954,0.998585032839545,99.9872378787238,402191.254208882,6.73558842931295,2.68258172007578,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:42:45 PM,8/10/2017 4:42:28 PM,207748,38.773,-90.4825,0.497297562177758,True,7,7,38.773,-90.4825,0.288586373962967,6.76570759926933,0,231.814067427374,0,0,0,,3912
56,False,'00:00:00,6.99840723448309,0.998407234483088,99.9856342484409,402184.803724916,6.73558842931295,32.3821401797672,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 5:02:49 PM,8/10/2017 5:02:30 PM,208950,38.7729,-90.4825,0.0323877295244284,True,7,7,38.7729,-90.4825,0.0263758118562058,6.76570759926933,0,231.828231072421,0,0,0,,3912
58,False,'00:00:00,6.99966934998674,0.999669349986737,99.9970177431059,402230.592988563,6.73558842931295,-129.248022848622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 5:12:33 PM,8/10/2017 5:12:30 PM,209550,38.7735,-90.4824,0.38444970223973,True,7,7,38.7735,-90.4824,0.0338721907880635,6.76570759926933,0,231.88590827665,0,0,0,,3912
60,False,'00:00:00,6.99966934998674,0.999669349986737,99.9970177431059,402230.592988563,6.73558842931295,-129.248022848622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 5:12:33 PM,11/5/2017 8:55:25 PM,7743325,37.3406,-87.4625,0.0828559510266701,True,7,7,38.7735,-90.4824,0.0338721907880635,6.76570759926933,0,231.88590827665,0,0,0,off race course(1),3912
