index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4445
2,False,'00:00:00,3.56648400914175,0.566484009141746,50.9533981900083,204956.268009927,7.37183538396738,-870.286296440769,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:01:43 AM,8/9/2017 9:41:46 PM,135706,38.8663,-92.4659,6.76165630925027,False,4,4,38.8663,-92.4659,7.37183538396738,7.37183538396738,0,116.520877151699,0,0,0,,4445
4,False,'00:00:00,3.58909712148367,0.589097121483666,51.4661284549098,207018.68750152,7.39639817907259,-803.635525087295,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:00:50 AM,8/9/2017 9:51:56 PM,136316,38.8518,-92.4509,8.04526070599854,False,4,4,38.8518,-92.4509,7.15487449153847,7.41557854901555,0,117.828584774577,0,0,0,,4445
6,False,'00:00:00,3.60502310693804,0.605023106938038,51.8272346404437,208471.210370874,7.12043886917415,1260.8084479161,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:10:34 AM,8/9/2017 10:01:57 PM,136917,38.8357,-92.4433,7.1803676962593,False,4,4,38.8357,-92.4433,5.13834293163277,7.41557854901555,0,119.0167513349,0,0,0,,4445
8,False,'00:00:00,3.61827876074741,0.618278760747413,52.1277936606421,209680.18675488,7.14528262329613,1433.58905382294,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:09:41 AM,8/9/2017 10:08:02 PM,137282,38.8268,-92.4347,7.38644995961202,False,4,4,38.8268,-92.4347,7.6505488877323,7.41557854901555,0,119.788292909671,0,0,0,,4445
10,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,7.18756579402633,4218.81594599615,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:08:23 AM,8/10/2017 6:38:39 AM,167919,38.7773,-92.3952,0.411408642582595,False,4,4,38.7773,-92.3952,0.362055637683906,7.41557854901555,0,123.85248196285,0,0,0,,4445
12,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,7.18756579402633,4218.81594599615,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:08:23 AM,8/10/2017 6:44:22 AM,168262,38.7727,-92.407,6.3534025870436,False,4,4,38.7773,-92.3952,0.362055637683906,7.41557854901555,0,123.85248196285,0,0,0,off race course(1),4445
14,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,7.18756579402633,4218.81594599615,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:08:23 AM,8/10/2017 6:54:21 AM,168861,38.7544,-92.4085,7.63031441845006,False,4,4,38.7773,-92.3952,0.362055637683906,7.41557854901555,0,123.85248196285,0,0,0,off race course(1),4445
16,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,7.18756579402633,4218.81594599615,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:08:23 AM,8/10/2017 7:04:23 AM,169463,38.7385,-92.3965,7.78075350284717,False,4,4,38.7773,-92.3952,0.362055637683906,7.41557854901555,0,123.85248196285,0,0,0,off race course(1),4445
18,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,7.18756579402633,4218.81594599615,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:08:23 AM,8/10/2017 7:14:24 AM,170064,38.7323,-92.3729,7.81171489105792,False,4,4,38.7773,-92.3952,0.362055637683906,7.41557854901555,0,123.85248196285,0,0,0,off race course(1),4445
20,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,7.18756579402633,4218.81594599615,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:08:23 AM,8/10/2017 7:24:23 AM,170663,38.7257,-92.3524,8.00174571820835,False,4,4,38.7773,-92.3952,0.362055637683906,7.41557854901555,0,123.85248196285,0,0,0,off race course(1),4445
22,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,7.18756579402633,4218.81594599615,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:08:23 AM,8/10/2017 7:34:24 AM,171264,38.7095,-92.341,7.75242711988791,False,4,4,38.7773,-92.3952,0.362055637683906,7.41557854901555,0,123.85248196285,0,0,0,off race course(1),4445
24,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,7.18756579402633,4218.81594599615,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:08:23 AM,8/10/2017 7:44:25 AM,171865,38.6959,-92.3565,8.19425990327958,False,4,4,38.7773,-92.3952,0.362055637683906,7.41557854901555,0,123.85248196285,0,0,0,off race course(1),4445
26,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,7.18756579402633,4218.81594599615,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:08:23 AM,8/10/2017 7:54:25 AM,172465,38.681,-92.3601,6.93409515433283,False,4,4,38.7773,-92.3952,0.362055637683906,7.41557854901555,0,123.85248196285,0,0,0,off race course(1),4445
28,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,7.18756579402633,4218.81594599615,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:08:23 AM,8/10/2017 8:04:26 AM,173066,38.673,-92.3388,7.71394188480143,False,4,4,38.7773,-92.3952,0.362055637683906,7.41557854901555,0,123.85248196285,0,0,0,off race course(1),4445
30,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,7.18756579402633,4218.81594599615,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:08:23 AM,8/10/2017 8:14:27 AM,173667,38.67,-92.3163,7.26809747593325,False,4,4,38.7773,-92.3952,0.362055637683906,7.41557854901555,0,123.85248196285,0,0,0,off race course(1),4445
32,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,7.18756579402633,4218.81594599615,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:08:23 AM,8/10/2017 8:24:28 AM,174268,38.6677,-92.2944,7.34069790937397,False,4,4,38.7773,-92.3952,0.362055637683906,7.41557854901555,0,123.85248196285,0,0,0,off race course(1),4445
34,False,'00:00:00,3.86670036975776,0.866700369757758,57.7605113276847,232337.37612399,5.37887777701062,5190.95045137767,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:58:44 AM,8/10/2017 8:34:28 AM,174868,38.6581,-92.2744,7.72220154789855,False,4,4,38.6581,-92.2744,5.37887777701062,7.41557854901555,0,134.360374239591,0,0,0,,4445
36,False,'00:00:00,3.88883452185174,0.888834521851742,58.2623816361554,234356.112245682,5.68437242567645,5002.19923781937,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:50:58 AM,8/10/2017 8:44:29 AM,175469,38.6446,-92.2594,7.64071008810967,False,4,4,38.6446,-92.2594,7.51378214372686,7.41557854901555,0,135.596677188009,0,0,0,,4445
38,False,'00:00:00,3.91459965215709,0.914599652157083,58.8465808338126,236706.010222647,6.10417069178767,-821.769504745542,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:42:03 AM,8/10/2017 8:54:29 AM,176069,38.6457,-92.2342,8.02096306580361,False,4,4,38.6457,-92.2342,7.97377783736765,7.41557854901555,0,136.973347971354,0,0,0,,4445
40,False,'00:00:00,3.93675708983019,0.936757089830189,59.3489791200764,238726.870095883,6.29633882935299,-4230.96421051578,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:38:39 AM,8/10/2017 9:04:30 AM,176670,38.6419,-92.2148,5.95437825788548,False,4,4,38.6419,-92.2148,6.85228125551516,7.41557854901555,0,138.084950600946,0,0,0,,4445
42,False,'00:00:00,3.95729834357049,0.957298343570492,59.8147320121342,240600.326586754,6.38474847108002,-3569.0768051925,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:37:15 AM,8/10/2017 9:14:31 AM,177271,38.6269,-92.2021,7.55188260383196,False,4,4,38.6269,-92.2021,6.007314387392,7.41557854901555,0,139.349308773279,0,0,0,,4445
44,False,'00:00:00,3.96575056614943,0.965750566149432,60.0063779145813,241371.20802627,6.22331065059908,958.658079863293,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:43:13 AM,8/10/2017 9:24:31 AM,177871,38.6079,-92.2027,7.89851839707188,False,4,4,38.6079,-92.2027,1.62342193903217,7.41557854901555,0,140.676771508371,0,0,0,,4445
46,False,'00:00:00,3.9994829246124,0.999482924612401,60.7712262392594,244447.753728582,6.12789554151004,61.8947321767636,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:26 PM,8/10/2017 10:10:30 AM,180630,38.5892,-92.1791,1.98517543945859,True,5,4,38.5892,-92.1791,2.20243409294858,7.41557854901555,0,142.538167593703,0,0,0,,4445
48,False,'00:00:00,3.99947235125018,0.999472351250177,60.7709864985845,244446.789389485,6.12789554151004,130.274795219828,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:00:59 PM,8/10/2017 10:18:03 AM,181083,38.589,-92.1792,0.260479615990429,True,5,4,38.589,-92.1792,0.0254027788973847,7.41557854901555,0,142.566528657769,0,0,0,,4445
50,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 10:28:02 AM,181682,38.5813,-92.1636,7.48547902957634,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,,4445
52,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 10:38:03 AM,182283,38.5716,-92.1432,7.59575275688583,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
54,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 10:48:02 AM,182882,38.5633,-92.1222,7.81370556843829,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
56,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 10:58:04 AM,183484,38.5596,-92.1001,7.1440841754025,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
58,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 11:08:03 AM,184083,38.5589,-92.0781,7.06931686235906,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
60,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 11:28:04 AM,185284,38.5559,-92.0687,0.196743732335542,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
62,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 11:38:04 AM,185884,38.5665,-92.0171,6.92452330462534,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
64,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 11:48:04 AM,186484,38.5749,-92.0018,6.96713143324132,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
66,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 11:58:00 AM,187080,38.5861,-91.986,6.65190023910698,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
68,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 12:08:01 PM,187681,38.5945,-91.9648,7.57469819318093,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
70,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 12:18:01 PM,188281,38.5973,-91.9421,7.28082403504087,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
72,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 8:26:17 PM,217577,38.613,-91.1962,4.96300435335878,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
74,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 8:36:18 PM,218178,38.6059,-91.1744,7.90045212062155,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
76,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 8:46:14 PM,218774,38.603,-91.1507,7.62878187884415,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
78,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 8:56:04 PM,219364,38.5975,-91.1278,7.85093079265459,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
80,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 9:06:04 PM,219964,38.6008,-91.1055,6.86353746378321,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
82,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 9:16:01 PM,220561,38.6089,-91.0849,7.19008962718729,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
84,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 9:26:01 PM,221161,38.6104,-91.0623,7.4207812922832,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
86,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 9:36:02 PM,221762,38.6025,-91.0406,7.91550411705242,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
88,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 9:46:02 PM,222362,38.5911,-91.029,6.15142470918949,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
90,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/10/2017 9:56:03 PM,222963,38.5737,-91.0228,7.29663538083969,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
92,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/11/2017 5:52:21 AM,251541,38.5614,-91.0104,0.0578875594432251,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
94,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/11/2017 6:02:21 AM,252141,38.5615,-91.01,0.308592325314919,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
96,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/11/2017 6:12:21 AM,252741,38.5542,-90.9881,7.91279328496025,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
98,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/11/2017 6:22:22 AM,253342,38.5491,-90.9656,7.51636870108546,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
100,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/11/2017 6:32:23 AM,253943,38.5382,-90.9479,7.34276993797401,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
102,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/11/2017 6:42:24 AM,254544,38.5338,-90.925,7.54158389164735,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
104,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/11/2017 6:52:25 AM,255145,38.5371,-90.9025,7.53917967307558,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
106,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/11/2017 7:02:26 AM,255746,38.5478,-90.8837,7.81087264984021,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
108,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/11/2017 7:12:27 AM,256347,38.5583,-90.8644,7.65149064151247,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
110,False,'00:00:00,4.02680630077796,0.0268063007779571,61.2239975329823,246268.992702231,6.22996713321646,3648.57389941809,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:28 PM,8/11/2017 7:22:28 AM,256948,38.5652,-90.8424,7.9381695418917,False,5,5,38.5813,-92.1636,8.58405253320783,7.41557854901555,0,143.568550744599,0,0,0,off race course(1),4445
112,False,'00:00:00,5.99527006172121,0.995270061721208,90.9156127786271,365701.314551323,3.52634183227444,2061.59710150717,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:58:48 PM,8/11/2017 7:32:29 AM,257549,38.5785,-90.8254,7.79417365065271,True,7,6,38.5785,-90.8254,3.59355599153161,7.41557854901555,0,216.148200207571,0,0,0,,4445
114,False,'00:00:00,6.03386501007398,0.033865010073976,91.2860649666116,367191.431022893,3.81230484511869,413.026529320788,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:25:16 PM,8/11/2017 7:42:30 AM,258150,38.5889,-90.8084,6.97332451476735,False,7,7,38.5889,-90.8084,6.96056648822994,7.41557854901555,0,217.321225500668,0,0,0,,4445
116,False,'00:00:00,6.0853095733675,0.0853095733674952,91.7500628416861,369057.828088015,4.24291964148017,3416.47944198769,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:44:05 PM,8/11/2017 7:52:30 AM,258750,38.592,-90.7849,7.50282455000875,False,7,7,38.592,-90.7849,6.41561437390255,7.41557854901555,0,218.614556533376,0,0,0,,4445
118,False,'00:00:00,6.14073449499873,0.140734494998728,92.2499610664282,371068.631649062,4.69285934916205,4334.30268007292,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:10:10 PM,8/11/2017 8:02:31 AM,259351,38.6005,-90.7643,8.03640524595592,False,7,7,38.6005,-90.7643,8.01587382667091,7.41557854901555,0,219.904504399967,0,0,0,,4445
120,False,'00:00:00,6.19154865922395,0.191548659223952,92.7082731350848,372912.157979249,4.98798982316005,908.352608773973,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:51:45 AM,8/11/2017 8:12:32 AM,259952,38.6178,-90.7541,7.86071698073812,False,7,7,38.6178,-90.7541,6.06130968115501,7.41557854901555,0,221.241703187199,0,0,0,,4445
122,False,'00:00:00,6.23976560945577,0.239765609455769,93.1431599533961,374661.457975991,5.20525398704315,-2874.2535471424,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:40:04 AM,8/11/2017 8:22:32 AM,260552,38.6354,-90.7455,8.35324132089942,False,7,7,38.6354,-90.7455,7.69305845340367,7.41557854901555,0,222.569036963119,0,0,0,,4445
124,False,'00:00:00,6.26893852095283,0.268938520952831,93.4062814200347,375719.844575339,5.39715081107042,-3840.02817206307,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:30:44 AM,8/11/2017 8:32:32 AM,261152,38.6518,-90.7344,7.50458416559958,False,7,7,38.6431,-90.7376,7.89180952342499,7.41557854901555,0,223.251590507586,0,0,0,off race course(1),4445
126,False,'00:00:00,6.26893852095283,0.268938520952831,93.4062814200347,375719.844575339,5.39715081107042,-3840.02817206307,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:30:44 AM,8/11/2017 8:42:34 AM,261754,38.6679,-90.7239,7.74383343143755,False,7,7,38.6431,-90.7376,7.89180952342499,7.41557854901555,0,223.251590507586,0,0,0,off race course(1),4445
128,False,'00:00:00,6.26893852095283,0.268938520952831,93.4062814200347,375719.844575339,5.39715081107042,-3840.02817206307,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:30:44 AM,8/11/2017 8:52:34 AM,262354,38.679,-90.7019,8.58402160893193,False,7,7,38.6431,-90.7376,7.89180952342499,7.41557854901555,0,223.251590507586,0,0,0,off race course(1),4445
130,False,'00:00:00,6.45761641663588,0.457616416635883,95.1080383612096,382565.035752237,5.39715081107042,-4799.88702009122,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:18:30 AM,8/11/2017 9:02:35 AM,262955,38.6811,-90.6757,8.43014128640746,False,7,7,38.6811,-90.6757,7.28114745106762,7.41557854901555,0,227.505133182099,0,0,0,,4445
132,False,'00:00:00,6.51851115158293,0.518511151582927,95.6572708905527,384774.282897325,5.78634016309111,-3828.50108440005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:05:09 AM,8/11/2017 9:12:36 AM,263556,38.6905,-90.6531,8.17576226321168,False,7,7,38.6905,-90.6531,8.08715503226694,7.41557854901555,0,228.887978196719,0,0,0,,4445
