index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1022
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:32:13 AM,12733,39.2112,-94.3363,2.91703705185957,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:45:25 AM,13525,39.2278,-94.2791,26.2380033053425,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:11:05 PM,15065,39.2381,-94.2429,21.5487232651157,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:30:06 PM,16206,39.2384,-94.2282,0.103969825287614,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:38:06 PM,16686,39.2371,-94.2085,35.5602535683896,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:43:27 PM,17007,39.2212,-94.2166,39.9441989353434,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:47:50 PM,17270,39.2465,-94.1947,99.2854645999807,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:57:07 PM,17827,39.2004,-94.1977,38.2387989710125,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 9:57:09 AM,93429,39.3118,-93.2547,2.45841729592492,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:05:49 AM,93949,39.3325,-93.4052,105.909998158589,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:11:57 AM,94317,39.3325,-93.4054,0.897330289321666,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:19:55 AM,94795,39.243,-93.2567,212.467509831826,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:28:35 AM,95315,39.3629,-93.2537,142.075111610407,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:34:14 AM,95654,39.3379,-93.2504,21.5828743242627,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:39:11 AM,95951,39.3439,-93.3107,4.4776477093543,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:55:51 AM,96951,39.3185,-93.3001,24.281749559355,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:01:18 AM,97278,39.3921,-93.1497,37.2379224299298,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:10:09 AM,97809,39.4103,-93.0934,14.6849602401708,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:22:46 AM,98566,39.395,-93.1315,22.9898136006848,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:44:18 AM,99858,39.4093,-93.1412,11.5885142794505,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:49:03 AM,100143,39.4182,-93.0699,44.6999514595401,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:54:31 AM,100471,39.421,-93.1348,15.0481018137267,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:58:45 AM,100725,39.3999,-93.0726,42.4064330044659,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:03:21 PM,101001,39.4388,-93.164,78.7268984732039,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:08:29 PM,101309,39.4218,-93.1054,0.355830939376543,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:21:37 PM,102097,39.3648,-93.2221,54.8517774772771,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:40:38 PM,103238,39.4164,-93.097,0.558530583017375,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:45:06 PM,103506,39.4165,-93.0983,0.30618405056427,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:54:29 PM,104069,39.4166,-93.0982,81.6986697988772,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:59:16 PM,104356,39.4164,-93.0973,1.37014533643975,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:03:50 PM,104630,39.4164,-93.0974,0.986493822048846,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:08:08 PM,104888,39.3506,-93.0653,117.654966973177,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
66,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:15:56 PM,105356,39.384,-93.0975,48.3705486856426,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
68,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:32:30 PM,106350,39.424,-93.1048,13.7372100127836,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
70,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:42:38 PM,106958,39.3801,-93.0869,14.3283573405398,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
72,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:55:47 PM,107747,39.345,-93.0427,28.378539133517,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
74,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:29:56 PM,109796,39.3376,-93.0523,4.99484393743982,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
76,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 3:11:30 PM,112290,39.3376,-93.0522,14.4325488290037,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
78,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 3:30:39 PM,113439,39.3449,-93.0428,3.36133425714592,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
80,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 3:35:23 PM,113723,39.3452,-93.0424,13.7853210234774,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
82,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 3:39:33 PM,113973,39.3586,-93.0252,34.6658043535676,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
84,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 3:43:38 PM,114218,39.3721,-93.0077,77.3336134000817,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
86,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 3:47:42 PM,114462,39.5202,-92.8166,381.181512048476,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
88,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 4:17:11 PM,116231,39.6097,-92.6843,638.489913066742,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
90,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 4:46:12 PM,117972,39.4543,-92.774,30.8708040513759,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1022
92,False,'00:00:00,2.9716058289628,0.9716058289628,37.7000952431084,151645.8391221,3,-2924.33900782151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 5:13:05 PM,8/9/2017 4:54:55 PM,118495,39.2392,-92.8583,18.4603961782522,False,3,3,39.2295,-92.8619,2.86604317352595,3,0,94.2312467514344,0,0,0,off race course(1),1022
94,False,'00:00:00,2.9716058289628,0.9716058289628,37.7000952431084,151645.8391221,3,-2924.33900782151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 5:13:05 PM,8/9/2017 5:03:36 PM,119016,39.2784,-92.8492,30.2984892284792,False,3,3,39.2295,-92.8619,2.86604317352595,3,0,94.2312467514344,0,0,0,off race course(1),1022
96,False,'00:00:00,2.9716058289628,0.9716058289628,37.7000952431084,151645.8391221,3,-2924.33900782151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 5:13:05 PM,8/10/2017 3:20:32 AM,156032,39.0079,-92.7397,17.3871248355237,False,3,3,39.2295,-92.8619,2.86604317352595,3,0,94.2312467514344,0,0,0,off race course(1),1022
98,False,'00:00:00,2.9716058289628,0.9716058289628,37.7000952431084,151645.8391221,3,-2924.33900782151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 5:13:05 PM,8/10/2017 3:33:52 AM,156832,38.9921,-92.721,4.46069311744877,False,3,3,39.2295,-92.8619,2.86604317352595,3,0,94.2312467514344,0,0,0,off race course(1),1022
100,False,'00:00:00,2.9716058289628,0.9716058289628,37.7000952431084,151645.8391221,3,-2924.33900782151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 5:13:05 PM,8/10/2017 3:38:47 AM,157127,39.0069,-92.7388,14.5255445215947,False,3,3,39.2295,-92.8619,2.86604317352595,3,0,94.2312467514344,0,0,0,off race course(1),1022
102,False,'00:00:00,2.9716058289628,0.9716058289628,37.7000952431084,151645.8391221,3,-2924.33900782151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 5:13:05 PM,8/10/2017 9:53:25 AM,179605,38.9749,-92.6477,2.48849108276275,False,3,3,39.2295,-92.8619,2.86604317352595,3,0,94.2312467514344,0,0,0,off race course(1),1022
104,False,'00:00:00,2.9716058289628,0.9716058289628,37.7000952431084,151645.8391221,3,-2924.33900782151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 5:13:05 PM,8/10/2017 9:54:45 AM,179685,38.9185,-92.6691,250.837815860301,False,3,3,39.2295,-92.8619,2.86604317352595,3,0,94.2312467514344,0,0,0,off race course(1),1022
106,False,'00:00:00,2.9716058289628,0.9716058289628,37.7000952431084,151645.8391221,3,-2924.33900782151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 5:13:05 PM,8/10/2017 9:57:17 AM,179837,38.9752,-92.6385,6.32812242965737,False,3,3,39.2295,-92.8619,2.86604317352595,3,0,94.2312467514344,0,0,0,off race course(1),1022
108,False,'00:00:00,2.9716058289628,0.9716058289628,37.7000952431084,151645.8391221,3,-2924.33900782151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 5:13:05 PM,8/10/2017 9:57:46 AM,179866,38.975,-92.6367,13.5361280263771,False,3,3,39.2295,-92.8619,2.86604317352595,3,0,94.2312467514344,0,0,0,off race course(1),1022
110,False,'00:00:00,2.9716058289628,0.9716058289628,37.7000952431084,151645.8391221,3,-2924.33900782151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 5:13:05 PM,8/10/2017 9:59:50 AM,179990,38.965,-92.6042,236.575889143982,False,3,3,39.2295,-92.8619,2.86604317352595,3,0,94.2312467514344,0,0,0,off race course(1),1022
112,False,'00:00:00,2.9716058289628,0.9716058289628,37.7000952431084,151645.8391221,3,-2924.33900782151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 5:13:05 PM,8/10/2017 10:09:39 AM,180579,38.975,-92.6366,11.9965618591517,False,3,3,39.2295,-92.8619,2.86604317352595,3,0,94.2312467514344,0,0,0,off race course(1),1022
114,False,'00:00:00,3.38344172411271,0.383441724112706,46.8030929214517,188261.972650602,3.05340389718161,4210.41743548511,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:45:01 PM,8/10/2017 10:18:25 AM,181105,38.9675,-92.5961,12.4685255256953,False,4,4,38.9675,-92.5961,3.67356266715546,3.05340389718161,0,118.176710632557,0,0,0,,1022
116,False,'00:00:00,3.40189100502365,0.401891005023651,47.2214123701716,189944.631630988,3.67509641111868,130.578067484283,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:37:48 PM,8/10/2017 10:24:25 AM,181465,38.9675,-92.5775,27.3370235689221,False,4,4,38.9675,-92.5775,9.88446153740709,3.67509641111868,0,120.540511706377,0,0,0,,1022
118,False,'00:00:00,3.40725508233401,0.407255082334009,47.3430375909155,190433.860067658,3.78081549743167,-2763.46152921624,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:28:51 PM,8/10/2017 10:35:46 AM,182146,38.9724,-92.5695,1.70917650927353,False,4,4,38.9724,-92.5695,0.000277045456845568,3.78081549743167,0,121.138638029967,0,0,0,,1022
120,False,'00:00:00,3.42012765578463,0.420127655784624,47.6349106376461,191607.897767117,4.0352323917991,-4795.59556080632,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:51:15 PM,8/10/2017 10:46:13 AM,182773,38.9683,-92.5503,7.08433573674847,False,4,4,38.9701,-92.5578,6.37438577981815,4.0352323917991,0,121.787627574504,0,0,0,off race course(1),1022
122,False,'00:00:00,3.42521431642478,0.425214316424775,47.750245705993,192071.82453194,4.76291456912661,-4136.82156167261,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:45:51 PM,8/10/2017 10:55:31 AM,183331,38.965,-92.5554,12.9705496621881,False,4,4,38.965,-92.5554,14.4983369236672,4.76291456912661,0,123.401139034521,0,0,0,,1022
124,False,'00:00:00,3.43408053648156,0.434080536481557,47.9512785974257,192880.464438971,4.66722446906723,-4448.85677641449,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:57:22 PM,8/10/2017 11:05:04 AM,183904,38.9603,-92.549,2.96174670556009,False,4,4,38.9603,-92.549,3.34277880852803,4.76291456912661,0,123.889557122246,0,0,0,,1022
126,False,'00:00:00,3.47018460610098,0.470184606100975,48.7699031591439,196173.321069365,5.91317381302544,482.938056570261,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:17:20 PM,8/10/2017 11:12:41 AM,184361,38.9233,-92.5323,17.8048735636649,False,4,4,38.9233,-92.5323,16.1179624222937,5.91317381302544,0,126.601919528031,0,0,0,,1022
128,False,'00:00:00,3.49247764348813,0.492477643488132,49.2753760366562,198206.548258036,5.90777269330677,4499.03648769861,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:17:40 PM,8/10/2017 11:25:34 AM,185134,38.8976,-92.5234,28.6305182544663,False,4,4,38.8976,-92.5234,5.88382749631336,5.91317381302544,0,128.442995572552,0,0,0,,1022
130,False,'00:00:00,3.5374174051451,0.537417405145096,50.2943412967488,202305.260500183,7.43861175705028,262.829275893905,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:04:40 PM,8/10/2017 11:33:13 AM,185593,38.8814,-92.487,67.6016917026525,False,4,4,38.8814,-92.487,49.6237234347868,7.43861175705028,0,132.503188975017,0,0,0,,1022
132,False,'00:00:00,3.5374174051451,0.537417405145096,50.2943412967488,202305.260500183,7.43861175705028,262.829275893905,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:04:40 PM,8/10/2017 11:39:42 AM,185982,38.9154,-92.4888,22.1135366049934,False,4,4,38.8814,-92.487,49.6237234347868,7.43861175705028,0,132.503188975017,0,0,0,off race course(1),1022
134,False,'00:00:00,3.5374174051451,0.537417405145096,50.2943412967488,202305.260500183,7.43861175705028,262.829275893905,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:04:40 PM,8/10/2017 11:42:20 AM,186140,38.9117,-92.486,10.1528508162382,False,4,4,38.8814,-92.487,49.6237234347868,7.43861175705028,0,132.503188975017,0,0,0,off race course(1),1022
136,False,'00:00:00,3.5374174051451,0.537417405145096,50.2943412967488,202305.260500183,7.43861175705028,262.829275893905,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:04:40 PM,8/10/2017 11:52:20 AM,186740,38.9066,-92.4775,6.69114660761237,False,4,4,38.8814,-92.487,49.6237234347868,7.43861175705028,0,132.503188975017,0,0,0,off race course(1),1022
138,False,'00:00:00,3.5374174051451,0.537417405145096,50.2943412967488,202305.260500183,7.43861175705028,262.829275893905,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:04:40 PM,8/10/2017 11:57:20 AM,187040,38.8946,-92.4748,6.02321752648833,False,4,4,38.8814,-92.487,49.6237234347868,7.43861175705028,0,132.503188975017,0,0,0,off race course(1),1022
