index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1251
2,False,'00:00:00,0.674393350873923,0.674393350873923,10.6366852146959,42785.2779803004,3.2164763076749,4540.65113782322,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:37:50 PM,8/8/2017 11:38:24 AM,16704,39.1568,-94.1203,7.4907374484733,False,1,1,39.1568,-94.1203,3.2164763076749,5.82246669097421,0,27.2426766592273,0,0,0,,1251
4,False,'00:00:00,0.674393350873923,0.674393350873923,10.6366852146959,42785.2779803004,3.2164763076749,4540.65113782322,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:37:50 PM,8/8/2017 11:58:35 AM,17915,39.1343,-94.0875,7.26470738792274,False,1,1,39.1568,-94.1203,3.2164763076749,5.82246669097421,0,27.2426766592273,0,0,0,off race course(1),1251
6,False,'00:00:00,0.674393350873923,0.674393350873923,10.6366852146959,42785.2779803004,3.2164763076749,4540.65113782322,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:37:50 PM,8/8/2017 12:18:05 PM,19085,39.1402,-94.0456,7.18850390336083,False,1,1,39.1568,-94.1203,3.2164763076749,5.82246669097421,0,27.2426766592273,0,0,0,off race course(1),1251
8,False,'00:00:00,0.674393350873923,0.674393350873923,10.6366852146959,42785.2779803004,3.2164763076749,4540.65113782322,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:37:50 PM,8/8/2017 12:39:23 PM,20363,39.1606,-94.0066,7.11047006925212,False,1,1,39.1568,-94.1203,3.2164763076749,5.82246669097421,0,27.2426766592273,0,0,0,off race course(1),1251
10,False,'00:00:00,0.674393350873923,0.674393350873923,10.6366852146959,42785.2779803004,3.2164763076749,4540.65113782322,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:37:50 PM,8/8/2017 12:58:23 PM,21503,39.1422,-93.972,7.07577436731548,False,1,1,39.1568,-94.1203,3.2164763076749,5.82246669097421,0,27.2426766592273,0,0,0,off race course(1),1251
12,False,'00:00:00,0.674393350873923,0.674393350873923,10.6366852146959,42785.2779803004,3.2164763076749,4540.65113782322,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:37:50 PM,8/9/2017 10:13:07 AM,97987,38.9832,-92.7403,7.49067298482083,False,1,1,39.1568,-94.1203,3.2164763076749,5.82246669097421,0,27.2426766592273,0,0,0,off race course(1),1251
14,False,'00:00:00,0.674393350873923,0.674393350873923,10.6366852146959,42785.2779803004,3.2164763076749,4540.65113782322,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:37:50 PM,8/9/2017 10:42:49 AM,99769,38.98,-92.7021,5.06018022532333,False,1,1,39.1568,-94.1203,3.2164763076749,5.82246669097421,0,27.2426766592273,0,0,0,off race course(1),1251
16,False,'00:00:00,0.674393350873923,0.674393350873923,10.6366852146959,42785.2779803004,3.2164763076749,4540.65113782322,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:37:50 PM,8/9/2017 11:03:04 AM,100984,38.9772,-92.6604,6.85734563009591,False,1,1,39.1568,-94.1203,3.2164763076749,5.82246669097421,0,27.2426766592273,0,0,0,off race course(1),1251
18,False,'00:00:00,0.674393350873923,0.674393350873923,10.6366852146959,42785.2779803004,3.2164763076749,4540.65113782322,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:37:50 PM,8/9/2017 11:32:31 AM,102751,38.9678,-92.6063,6.95710219604176,False,1,1,39.1568,-94.1203,3.2164763076749,5.82246669097421,0,27.2426766592273,0,0,0,off race course(1),1251
20,False,'00:00:00,3.41141831625177,0.411418316251768,47.4374348590679,190813.566082921,4.11674574724752,-3890.09463226559,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:58:35 PM,8/9/2017 11:52:26 AM,103946,38.973,-92.565,7.30427088100118,False,4,4,38.973,-92.565,6.15337652732909,5.82246669097421,0,111.773576063516,0,0,0,,1251
22,False,'00:00:00,3.45061642618671,0.450616426186713,48.3262137669287,194388.613371462,4.8514775404726,-4878.75475804714,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:37:22 PM,8/9/2017 12:12:19 PM,105139,38.9511,-92.5373,6.11431880217579,False,4,4,38.9511,-92.5373,6.70339581560069,5.82246669097421,0,113.89811174169,0,0,0,,1251
24,False,'00:00:00,3.45061642618671,0.450616426186713,48.3262137669287,194388.613371462,4.8514775404726,-4878.75475804714,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:37:22 PM,8/9/2017 12:32:11 PM,106331,38.9314,-92.5059,6.69768888043279,False,4,4,38.9511,-92.5373,6.70339581560069,5.82246669097421,0,113.89811174169,0,0,0,off race course(1),1251
26,False,'00:00:00,3.54275300279055,0.542753002790544,50.4153207688707,202791.891460879,4.8514775404726,-3934.51181366438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:23:04 PM,8/9/2017 1:02:36 PM,108156,38.8902,-92.4772,6.68987537339985,False,4,4,38.8902,-92.4772,6.23055799080636,5.82246669097421,0,119.208207027697,0,0,0,,1251
28,False,'00:00:00,3.57023431684406,0.570234316844059,51.038432759005,205298.313261715,5.16917500392456,-1273.42137167922,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:04:31 PM,8/9/2017 1:21:49 PM,109309,38.8651,-92.4628,6.48217393176811,False,4,4,38.8651,-92.4628,7.10161134569727,5.82246669097421,0,121.355754814642,0,0,0,,1251
30,False,'00:00:00,3.60411023428881,0.604110234288807,51.8065361435635,208387.952201161,5.28965661031222,1390.42206631016,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:56:34 PM,8/9/2017 1:42:05 PM,110525,38.8359,-92.4441,6.72725158472754,False,4,4,38.8359,-92.4441,4.863795301526,5.82246669097421,0,123.640485432583,0,0,0,,1251
32,False,'00:00:00,3.63834756824993,0.63834756824993,52.5828342950951,211510.553983433,5.44129026228536,62.4646783147833,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:48:03 PM,8/9/2017 2:02:04 PM,111724,38.8181,-92.4193,5.93791087029964,False,4,4,38.8181,-92.4193,6.75477048002758,5.82246669097421,0,125.490953446777,0,0,0,,1251
34,False,'00:00:00,3.69070425219582,0.690704252195815,53.7699710334192,216285.723533402,5.70310823549591,-3594.77312764037,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:35:49 PM,8/9/2017 2:31:25 PM,113485,38.7957,-92.3791,6.53684115626187,False,4,4,38.7957,-92.3791,6.06572835852857,5.82246669097421,0,128.154513013376,0,0,0,,1251
36,False,'00:00:00,3.68843012251681,0.688430122516805,53.7184073611962,216078.312483322,5.70310823549591,1724.67670887884,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:47:08 PM,8/9/2017 2:51:21 PM,114681,38.7733,-92.4063,6.77858264580908,False,4,4,38.7815,-92.3883,0.775861538208704,5.82246669097421,0,129.254857723773,0,0,0,off race course(1),1251
38,False,'00:00:00,3.68843012251681,0.688430122516805,53.7184073611962,216078.312483322,5.70310823549591,1724.67670887884,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:47:08 PM,8/9/2017 3:11:17 PM,115877,38.7424,-92.4032,6.44624081724138,False,4,4,38.7815,-92.3883,0.775861538208704,5.82246669097421,0,129.254857723773,0,0,0,off race course(1),1251
40,False,'00:00:00,3.68843012251681,0.688430122516805,53.7184073611962,216078.312483322,5.70310823549591,1724.67670887884,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:47:08 PM,8/9/2017 3:41:10 PM,117670,38.7246,-92.3509,6.22743796709025,False,4,4,38.7815,-92.3883,0.775861538208704,5.82246669097421,0,129.254857723773,0,0,0,off race course(1),1251
42,False,'00:00:00,3.68843012251681,0.688430122516805,53.7184073611962,216078.312483322,5.70310823549591,1724.67670887884,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:47:08 PM,8/9/2017 4:10:59 PM,119459,38.6856,-92.3637,6.4920413442523,False,4,4,38.7815,-92.3883,0.775861538208704,5.82246669097421,0,129.254857723773,0,0,0,off race course(1),1251
44,False,'00:00:00,3.68843012251681,0.688430122516805,53.7184073611962,216078.312483322,5.70310823549591,1724.67670887884,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:47:08 PM,8/9/2017 4:30:47 PM,120647,38.671,-92.3284,6.66747905679809,False,4,4,38.7815,-92.3883,0.775861538208704,5.82246669097421,0,129.254857723773,0,0,0,off race course(1),1251
46,False,'00:00:00,3.68843012251681,0.688430122516805,53.7184073611962,216078.312483322,5.70310823549591,1724.67670887884,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:47:08 PM,8/9/2017 4:50:40 PM,121840,38.6661,-92.2887,6.78451080157169,False,4,4,38.7815,-92.3883,0.775861538208704,5.82246669097421,0,129.254857723773,0,0,0,off race course(1),1251
48,False,'00:00:00,3.8920882518222,0.892088251822202,58.3361567894579,234652.867332288,4.82247786615015,4545.47668872263,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:26:44 PM,8/9/2017 5:10:39 PM,123039,38.6439,-92.2566,6.56871909713778,False,4,4,38.6439,-92.2566,7.00963491086537,5.82246669097421,0,141.148864383384,0,0,0,,1251
50,False,'00:00:00,3.93820914423479,0.938209144234785,59.3819030373268,238859.304112997,5.64478696473658,-4403.72013100907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:07:41 PM,8/9/2017 5:30:28 PM,124228,38.6415,-92.2136,7.24928011799409,False,4,4,38.6415,-92.2136,8.36890991217158,5.82246669097421,0,143.501180013805,0,0,0,,1251
52,False,'00:00:00,3.96461473274637,0.964614732746366,59.9806240000899,241267.614813878,5.77605441231478,335.112040482402,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:11:04 PM,8/9/2017 5:50:15 PM,125415,38.6105,-92.2026,6.83643390135489,False,4,4,38.6105,-92.2026,2.50069080622177,5.82246669097421,0,145.82059449363,0,0,0,,1251
54,False,'00:00:00,4.02827543343853,0.0282754334385244,61.2481693396378,246366.222003105,6.03115521544096,3873.69538456816,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:57:36 AM,8/9/2017 6:20:04 PM,127204,38.5808,-92.1628,5.84814371471061,False,5,5,38.5808,-92.1628,6.6915370227153,6.03115521544096,0,148.930292347667,0,0,0,,1251
56,False,'00:00:00,4.02827543343853,0.0282754334385244,61.2481693396378,246366.222003105,6.03115521544096,3873.69538456816,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:57:36 AM,8/9/2017 6:39:53 PM,128393,38.5639,-92.1261,6.84057545758366,False,5,5,38.5808,-92.1628,6.6915370227153,6.03115521544096,0,148.930292347667,0,0,0,off race course(1),1251
58,False,'00:00:00,4.02827543343853,0.0282754334385244,61.2481693396378,246366.222003105,6.03115521544096,3873.69538456816,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:57:36 AM,8/9/2017 7:00:07 PM,129607,38.5588,-92.0844,6.82203490759358,False,5,5,38.5808,-92.1628,6.6915370227153,6.03115521544096,0,148.930292347667,0,0,0,off race course(1),1251
60,False,'00:00:00,4.02827543343853,0.0282754334385244,61.2481693396378,246366.222003105,6.03115521544096,3873.69538456816,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:57:36 AM,8/9/2017 7:19:29 PM,130769,38.5599,-92.0444,6.79294018814607,False,5,5,38.5808,-92.1628,6.6915370227153,6.03115521544096,0,148.930292347667,0,0,0,off race course(1),1251
62,False,'00:00:00,4.02827543343853,0.0282754334385244,61.2481693396378,246366.222003105,6.03115521544096,3873.69538456816,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:57:36 AM,8/9/2017 7:39:14 PM,131954,38.5725,-92.0042,7.12601374975003,False,5,5,38.5808,-92.1628,6.6915370227153,6.03115521544096,0,148.930292347667,0,0,0,off race course(1),1251
64,False,'00:00:00,4.02827543343853,0.0282754334385244,61.2481693396378,246366.222003105,6.03115521544096,3873.69538456816,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:57:36 AM,8/9/2017 7:59:35 PM,133175,38.5936,-91.9683,7.22513912983834,False,5,5,38.5808,-92.1628,6.6915370227153,6.03115521544096,0,148.930292347667,0,0,0,off race course(1),1251
66,False,'00:00:00,4.02827543343853,0.0282754334385244,61.2481693396378,246366.222003105,6.03115521544096,3873.69538456816,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:57:36 AM,8/9/2017 8:28:55 PM,134935,38.6139,-91.9231,5.46317774451502,False,5,5,38.5808,-92.1628,6.6915370227153,6.03115521544096,0,148.930292347667,0,0,0,off race course(1),1251
68,False,'00:00:00,4.38410869839764,0.384108698397639,67.102734494339,269915.776449972,5.70887230456423,-2.40744582500411,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:14:56 AM,8/9/2017 8:48:45 PM,136125,38.6353,-91.8932,6.08656182599207,False,5,5,38.6353,-91.8932,3.46297358108735,6.07955461814779,0,164.142231340043,0,0,0,,1251
70,False,'00:00:00,4.38819773537858,0.388197735378577,67.170011884573,270186.394766191,5.70887230456423,-4668.17175700321,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:23:32 AM,8/9/2017 9:08:35 PM,137315,38.6623,-91.8727,7.24926540176167,False,5,5,38.6495,-91.8861,0.973240828397834,6.07955461814779,0,165.196713662822,0,0,0,off race course(1),1251
72,False,'00:00:00,4.38819773537858,0.388197735378577,67.170011884573,270186.394766191,5.70887230456423,-4668.17175700321,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:23:32 AM,8/9/2017 9:28:25 PM,138505,38.6767,-91.8341,7.0152563984028,False,5,5,38.6495,-91.8861,0.973240828397834,6.07955461814779,0,165.196713662822,0,0,0,off race course(1),1251
74,False,'00:00:00,4.38819773537858,0.388197735378577,67.170011884573,270186.394766191,5.70887230456423,-4668.17175700321,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:23:32 AM,8/9/2017 9:48:15 PM,139695,38.6831,-91.7961,6.16947853815562,False,5,5,38.6495,-91.8861,0.973240828397834,6.07955461814779,0,165.196713662822,0,0,0,off race course(1),1251
76,False,'00:00:00,4.38819773537858,0.388197735378577,67.170011884573,270186.394766191,5.70887230456423,-4668.17175700321,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:23:32 AM,8/9/2017 10:08:06 PM,140886,38.6877,-91.7546,6.79139798803337,False,5,5,38.6495,-91.8861,0.973240828397834,6.07955461814779,0,165.196713662822,0,0,0,off race course(1),1251
78,False,'00:00:00,4.38819773537858,0.388197735378577,67.170011884573,270186.394766191,5.70887230456423,-4668.17175700321,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:23:32 AM,8/9/2017 10:37:51 PM,142671,38.7083,-91.7092,5.6718911736363,False,5,5,38.6495,-91.8861,0.973240828397834,6.07955461814779,0,165.196713662822,0,0,0,off race course(1),1251
80,False,'00:00:00,4.38819773537858,0.388197735378577,67.170011884573,270186.394766191,5.70887230456423,-4668.17175700321,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:23:32 AM,8/9/2017 10:58:05 PM,143885,38.7032,-91.6752,6.4426320888346,False,5,5,38.6495,-91.8861,0.973240828397834,6.07955461814779,0,165.196713662822,0,0,0,off race course(1),1251
82,False,'00:00:00,4.38819773537858,0.388197735378577,67.170011884573,270186.394766191,5.70887230456423,-4668.17175700321,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:23:32 AM,8/9/2017 11:17:29 PM,145049,38.7036,-91.635,6.83852212822554,False,5,5,38.6495,-91.8861,0.973240828397834,6.07955461814779,0,165.196713662822,0,0,0,off race course(1),1251
84,False,'00:00:00,4.80071062516076,0.800710625160762,73.957133349064,297487.087856469,6.10431072618568,1245.78644254061,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:07:53 AM,8/9/2017 11:47:20 PM,146840,38.6811,-91.5836,6.64231484678067,False,5,5,38.6811,-91.5836,6.65827173375737,6.10431072618568,0,181.842021017228,0,0,0,,1251
86,False,'00:00:00,4.85606765335008,0.856067653350083,74.8679288261036,301150.69516286,6.30981542810927,4911.07415906051,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:03:27 AM,8/10/2017 12:07:10 AM,148030,38.6772,-91.5433,6.64179039306734,False,5,5,38.6772,-91.5433,6.85958711680834,6.30981542810927,0,184.03683624104,0,0,0,,1251
88,False,'00:00:00,4.90240001183832,0.902400011838316,75.6302403867485,304217.036919851,6.17123116539304,804.369784054709,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:06:01 AM,8/10/2017 12:27:00 AM,149220,38.6943,-91.5076,6.68060365510163,False,5,5,38.6943,-91.5076,6.01807244211281,6.30981542810927,0,186.309690679238,0,0,0,,1251
90,False,'00:00:00,4.95332894108167,0.953328941081664,76.4681798485034,307587.586304194,6.21490822390317,-520.865151948325,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:05:19 AM,8/10/2017 12:46:48 AM,150408,38.704,-91.4694,6.3476502262675,False,5,5,38.704,-91.4694,6.22663476231567,6.30981542810927,0,188.480562539402,0,0,0,,1251
92,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,6.13175831083686,-86.429165147374,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:53:10 AM,8/10/2017 6:17:04 AM,170224,38.7082,-91.4346,0.174669820403674,True,6,6,38.7082,-91.4346,0.179020152350503,6.30981542810927,0,190.393528421485,0,0,0,,1251
94,False,'00:00:00,5.04873558679848,0.0487355867984775,77.9059132637736,313370.762415198,6.29409028632953,-2469.02242992613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:47:59 AM,8/10/2017 6:36:28 AM,171388,38.7089,-91.4044,7.12008933614636,False,6,6,38.7089,-91.4044,7.27379230927773,6.30981542810927,0,192.034825137275,0,0,0,,1251
96,False,'00:00:00,5.11289143523123,0.112891435231232,78.7877071469797,316917.712959733,6.3809384948588,-977.02507781635,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:42:55 AM,8/10/2017 6:56:22 AM,172582,38.6968,-91.3651,7.09114195910306,False,6,6,38.6968,-91.3651,6.35520117142812,6.38520304720077,0,194.349324892035,0,0,0,,1251
98,False,'00:00:00,5.14730387043783,0.147303870437826,79.2606909140514,318820.255109459,6.48723476467155,-1999.95626143193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:37:14 AM,8/10/2017 7:16:55 AM,173815,38.7084,-91.3265,7.3209366847661,False,6,6,38.6954,-91.3437,7.12875144831535,6.48723476467155,0,195.50866297001,0,0,0,off race course(1),1251
100,False,'00:00:00,5.22854415133921,0.228544151339206,80.3773027977501,323311.743658368,6.11616535108959,-3573.18538663919,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:56:07 AM,8/10/2017 7:36:08 AM,174968,38.6897,-91.2932,7.0984653172457,False,6,6,38.6897,-91.2932,5.61608242423319,6.48723476467155,0,198.263338525719,0,0,0,,1251
102,False,'00:00:00,5.3161043612496,0.316104361249599,81.5807793224532,328152.638788088,6.07285254124697,4104.67125063459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:58:01 AM,8/10/2017 8:05:54 AM,176754,38.6576,-91.2418,7.05018713164071,False,6,6,38.6576,-91.2418,5.77791830739874,6.48723476467155,0,201.825788762424,0,0,0,,1251
104,False,'00:00:00,5.3161043612496,0.316104361249599,81.5807793224532,328152.638788088,6.07285254124697,4104.67125063459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:58:01 AM,8/10/2017 8:25:47 AM,177947,38.6278,-91.2278,7.37605082871364,False,6,6,38.6576,-91.2418,5.77791830739874,6.48723476467155,0,201.825788762424,0,0,0,off race course(1),1251
106,False,'00:00:00,5.3161043612496,0.316104361249599,81.5807793224532,328152.638788088,6.07285254124697,4104.67125063459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:58:01 AM,8/10/2017 8:45:38 AM,179138,38.6112,-91.1908,7.70043870018369,False,6,6,38.6576,-91.2418,5.77791830739874,6.48723476467155,0,201.825788762424,0,0,0,off race course(1),1251
108,False,'00:00:00,5.3161043612496,0.316104361249599,81.5807793224532,328152.638788088,6.07285254124697,4104.67125063459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:58:01 AM,8/10/2017 9:05:27 AM,180327,38.6032,-91.1467,7.3225526345564,False,6,6,38.6576,-91.2418,5.77791830739874,6.48723476467155,0,201.825788762424,0,0,0,off race course(1),1251
110,False,'00:00:00,5.3161043612496,0.316104361249599,81.5807793224532,328152.638788088,6.07285254124697,4104.67125063459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:58:01 AM,8/10/2017 9:25:20 AM,181520,38.6022,-91.1026,7.63933616263699,False,6,6,38.6576,-91.2418,5.77791830739874,6.48723476467155,0,201.825788762424,0,0,0,off race course(1),1251
112,False,'00:00:00,5.3161043612496,0.316104361249599,81.5807793224532,328152.638788088,6.07285254124697,4104.67125063459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:58:01 AM,8/10/2017 9:55:15 AM,183315,38.6033,-91.0411,6.9664188632457,False,6,6,38.6576,-91.2418,5.77791830739874,6.48723476467155,0,201.825788762424,0,0,0,off race course(1),1251
114,False,'00:00:00,5.3161043612496,0.316104361249599,81.5807793224532,328152.638788088,6.07285254124697,4104.67125063459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:58:01 AM,8/10/2017 10:15:37 AM,184537,38.5718,-91.0211,7.37815146879365,False,6,6,38.6576,-91.2418,5.77791830739874,6.48723476467155,0,201.825788762424,0,0,0,off race course(1),1251
116,False,'00:00:00,5.3161043612496,0.316104361249599,81.5807793224532,328152.638788088,6.07285254124697,4104.67125063459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:58:01 AM,8/10/2017 10:34:53 AM,185693,38.5557,-90.9858,6.95324943514808,False,6,6,38.6576,-91.2418,5.77791830739874,6.48723476467155,0,201.825788762424,0,0,0,off race course(1),1251
118,False,'00:00:00,5.3161043612496,0.316104361249599,81.5807793224532,328152.638788088,6.07285254124697,4104.67125063459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:58:01 AM,8/10/2017 10:54:41 AM,186881,38.5407,-90.9512,7.26997057002675,False,6,6,38.6576,-91.2418,5.77791830739874,6.48723476467155,0,201.825788762424,0,0,0,off race course(1),1251
120,False,'00:00:00,5.3161043612496,0.316104361249599,81.5807793224532,328152.638788088,6.07285254124697,4104.67125063459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:58:01 AM,8/10/2017 11:24:26 AM,188666,38.5418,-90.8943,6.65681569805408,False,6,6,38.6576,-91.2418,5.77791830739874,6.48723476467155,0,201.825788762424,0,0,0,off race course(1),1251
122,False,'00:00:00,5.3161043612496,0.316104361249599,81.5807793224532,328152.638788088,6.07285254124697,4104.67125063459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:58:01 AM,8/10/2017 11:44:17 AM,189857,38.5597,-90.8599,7.41029657019336,False,6,6,38.6576,-91.2418,5.77791830739874,6.48723476467155,0,201.825788762424,0,0,0,off race course(1),1251
124,False,'00:00:00,5.9986878057656,0.998687805765602,90.9625881653818,365890.269563149,5.90574063741979,1597.85221075501,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:53:37 PM,8/10/2017 12:04:08 PM,191048,38.5793,-90.8229,7.6595968951275,True,7,6,38.5793,-90.8229,5.90574063741979,6.48723476467155,0,225.091821068446,0,0,0,,1251
126,False,'00:00:00,6.08609101797464,0.0860910179746407,91.7571109846577,369086.178720773,5.94359322811479,3483.22096282287,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:51:59 PM,8/10/2017 12:24:01 PM,192241,38.592,-90.7845,7.63608331867616,False,7,7,38.592,-90.7845,6.82185391352098,6.48723476467155,0,227.418395820984,0,0,0,,1251
128,False,'00:00:00,6.18136594955565,0.18136594955565,92.6164314448048,372542.731586581,6.08283446476341,2058.56626987007,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:45:57 PM,8/10/2017 12:43:56 PM,193436,38.6133,-90.7552,7.14731007858687,False,7,7,38.6133,-90.7552,6.47150130230826,6.48723476467155,0,229.702261713502,0,0,0,,1251
130,False,'00:00:00,6.2725146405643,0.272514640564304,93.4385357885142,375849.585382143,6.12989850143963,-3893.87194221772,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:44:19 PM,8/10/2017 1:03:48 PM,194628,38.6439,-90.7365,7.2103175209701,False,7,7,38.6439,-90.7365,6.93629381308247,6.48723476467155,0,232.107203154557,0,0,0,,1251
132,False,'00:00:00,6.2725146405643,0.272514640564304,93.4385357885142,375849.585382143,6.12989850143963,-3893.87194221772,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:44:19 PM,8/10/2017 1:33:32 PM,196412,38.6799,-90.6968,6.77520785448092,False,7,7,38.6439,-90.7365,6.93629381308247,6.48723476467155,0,232.107203154557,0,0,0,off race course(1),1251
