index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7472
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:35:10 AM,16510,39.1922,-94.1891,6.11992027456859,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7472
4,False,'00:00:00,0.623916282462317,0.623916282462316,9.84054941863688,39582.8807431056,4.99939937635342,-4166.63600257321,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:53:06 PM,8/8/2017 11:55:11 AM,17711,39.1766,-94.1605,6.55727651549252,False,1,1,39.1766,-94.1605,4.99939937635342,4.99939937635342,0,24.5719511500602,0,0,0,,7472
6,False,'00:00:00,0.649592101417164,0.649592101417164,10.24551427112,41211.821849852,6.07306108525947,-2846.24513063821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:39 PM,8/8/2017 12:25:03 PM,19503,39.1521,-94.1172,6.17593133338519,False,1,1,39.175,-94.1413,6.07306108525947,6.07306108525947,0,25.60741206326,0,0,0,off race course(1),7472
8,False,'00:00:00,0.649592101417164,0.649592101417164,10.24551427112,41211.821849852,6.07306108525947,-2846.24513063821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:39 PM,8/8/2017 12:45:26 PM,20726,39.1338,-94.0855,6.41124632605429,False,1,1,39.175,-94.1413,6.07306108525947,6.07306108525947,0,25.60741206326,0,0,0,off race course(1),7472
10,False,'00:00:00,0.649592101417164,0.649592101417164,10.24551427112,41211.821849852,6.07306108525947,-2846.24513063821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:39 PM,8/9/2017 9:55:45 AM,96945,39.3529,-93.0757,2.63208287050783,False,1,1,39.175,-94.1413,6.07306108525947,6.07306108525947,0,25.60741206326,0,0,0,off race course(1),7472
12,False,'00:00:00,0.649592101417164,0.649592101417164,10.24551427112,41211.821849852,6.07306108525947,-2846.24513063821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:39 PM,8/9/2017 10:15:39 AM,98139,39.3237,-93.0612,6.98606672882977,False,1,1,39.175,-94.1413,6.07306108525947,6.07306108525947,0,25.60741206326,0,0,0,off race course(1),7472
14,False,'00:00:00,0.649592101417164,0.649592101417164,10.24551427112,41211.821849852,6.07306108525947,-2846.24513063821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:39 PM,8/9/2017 10:35:33 AM,99333,39.3117,-93.024,6.48431284401034,False,1,1,39.175,-94.1413,6.07306108525947,6.07306108525947,0,25.60741206326,0,0,0,off race course(1),7472
16,False,'00:00:00,0.649592101417164,0.649592101417164,10.24551427112,41211.821849852,6.07306108525947,-2846.24513063821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:39 PM,8/9/2017 10:55:28 AM,100528,39.3147,-92.9826,6.69949112913902,False,1,1,39.175,-94.1413,6.07306108525947,6.07306108525947,0,25.60741206326,0,0,0,off race course(1),7472
18,False,'00:00:00,0.649592101417164,0.649592101417164,10.24551427112,41211.821849852,6.07306108525947,-2846.24513063821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:39 PM,8/9/2017 11:15:20 AM,101720,39.3042,-92.9529,5.92867565619008,False,1,1,39.175,-94.1413,6.07306108525947,6.07306108525947,0,25.60741206326,0,0,0,off race course(1),7472
20,False,'00:00:00,0.649592101417164,0.649592101417164,10.24551427112,41211.821849852,6.07306108525947,-2846.24513063821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:39 PM,8/9/2017 11:45:02 AM,103502,39.2668,-92.9408,6.59197767818192,False,1,1,39.175,-94.1413,6.07306108525947,6.07306108525947,0,25.60741206326,0,0,0,off race course(1),7472
22,False,'00:00:00,0.649592101417164,0.649592101417164,10.24551427112,41211.821849852,6.07306108525947,-2846.24513063821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:39 PM,8/9/2017 12:04:51 PM,104691,39.2499,-92.9145,6.00549387736358,False,1,1,39.175,-94.1413,6.07306108525947,6.07306108525947,0,25.60741206326,0,0,0,off race course(1),7472
24,False,'00:00:00,2.90376376059384,0.903763760593839,36.7232780741792,147716.664453019,6.07306108525947,-869.776899292204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:59:19 PM,8/9/2017 12:25:07 PM,105907,39.2234,-92.9107,6.2560547351958,False,3,3,39.2234,-92.9107,2.71981019169929,6.07306108525947,0,91.6801841608631,0,0,0,,7472
26,False,'00:00:00,2.95258678234464,0.95258678234464,37.4262514214217,150544.322644216,5.88000819083431,-3657.36059546809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:01:57 PM,8/9/2017 12:44:33 PM,107073,39.2314,-92.8736,7.0477784581204,False,3,3,39.2314,-92.8736,4.15106235733383,6.16536818277129,0,93.8714871263463,0,0,0,,7472
28,False,'00:00:00,2.99924185269022,0.999241852690222,38.0980097393331,153246.420693306,5.48186776718065,656.601096070623,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:45:32 PM,8/9/2017 1:24:58 PM,109498,39.2198,-92.8491,0.776740704997757,True,4,3,39.2198,-92.8491,0.552312534107834,6.16536818277129,0,95.4945832678435,0,0,0,,7472
30,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,5.48186776718065,620.131442847885,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:50:03 AM,8/9/2017 2:29:26 PM,113366,39.2199,-92.8491,0.00954982494545334,True,4,3,39.2199,-92.8491,0.00940516888134281,6.16536818277129,0,95.518169078827,0,0,0,,7472
32,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 2:49:00 PM,114540,39.2083,-92.8545,5.1694568581001,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,,7472
34,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 3:08:56 PM,115736,39.1837,-92.8821,6.96130540779828,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
36,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 3:29:25 PM,116965,39.1617,-92.9068,5.69828756049366,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
38,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 3:48:41 PM,118121,39.1342,-92.9156,6.16048469291413,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
40,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 4:08:26 PM,119306,39.1162,-92.9465,6.54704257290479,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
42,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 4:38:14 PM,121094,39.0931,-92.9065,5.90668493521675,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
44,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 4:58:14 PM,122294,39.0691,-92.9289,6.04512422263221,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
46,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 5:18:14 PM,123494,39.043,-92.9234,6.36723706730082,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
48,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 5:37:58 PM,124678,39.0175,-92.9123,5.4678601415442,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
50,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 5:57:44 PM,125864,39.0082,-92.888,4.33369038864621,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
52,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 6:17:32 PM,127052,38.9875,-92.8632,6.09810423205816,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
54,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 6:47:14 PM,128834,38.9751,-92.8099,5.85770507666634,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
56,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 7:07:05 PM,130025,38.9717,-92.772,6.53873573108421,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
58,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 7:27:27 PM,131247,38.9838,-92.734,6.31402819962587,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
60,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 8:23:13 PM,134593,38.9859,-92.7197,0.0199639534226617,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
62,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 8:43:03 PM,135783,38.9787,-92.6993,7.41676630745478,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
64,False,'00:00:00,3.00087307608156,0.000873076081558018,38.1287219953222,153369.958466905,5.48186776718065,4629.19493170018,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:44 AM,8/9/2017 9:12:53 PM,137573,38.9759,-92.6377,6.56474060666604,True,4,4,39.2083,-92.8545,0.500740601383768,6.16536818277129,0,96.3845633568113,0,0,0,off race course(1),7472
66,False,'00:00:00,3.3812384681598,0.3812384681598,46.753136241836,188061.025609189,3.19835508650719,4943.44822821559,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:31:12 AM,8/9/2017 9:33:23 PM,138803,38.9668,-92.5987,6.36095196044189,False,4,4,38.9668,-92.5987,3.19835508650719,6.16536818277129,0,117.995120087584,0,0,0,,7472
68,False,'00:00:00,3.4154692368233,0.415469236823303,47.5292855316481,191183.028606227,3.92112387848401,-4607.50684369502,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:19:32 AM,8/9/2017 9:52:39 PM,139959,38.9725,-92.5612,6.40928924553061,False,4,4,38.9725,-92.5612,5.74716352069094,6.16536818277129,0,120.05560347831,0,0,0,,7472
70,False,'00:00:00,3.45396366876641,0.453963668766407,48.4021092274308,194693.89723664,4.68004060603265,-4987.31124204272,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:49:12 AM,8/9/2017 10:12:29 PM,141149,38.9493,-92.5349,6.56206920151747,False,4,4,38.9493,-92.5349,6.59965350512627,6.16536818277129,0,122.194662614605,0,0,0,,7472
72,False,'00:00:00,3.45396366876641,0.453963668766407,48.4021092274308,194693.89723664,4.68004060603265,-4987.31124204272,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:49:12 AM,8/9/2017 10:32:55 PM,142375,38.9294,-92.5043,6.04473178897275,False,4,4,38.9493,-92.5349,6.59965350512627,6.16536818277129,0,122.194662614605,0,0,0,off race course(1),7472
74,False,'00:00:00,3.45396366876641,0.453963668766407,48.4021092274308,194693.89723664,4.68004060603265,-4987.31124204272,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:49:12 AM,8/9/2017 10:52:13 PM,143533,38.9078,-92.4786,6.66321798786335,False,4,4,38.9493,-92.5349,6.59965350512627,6.16536818277129,0,122.194662614605,0,0,0,off race course(1),7472
76,False,'00:00:00,3.56638122042827,0.56638122042827,50.9510675561931,204946.893208131,4.4625603624453,-916.713792711911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:52:44 AM,8/9/2017 11:22:20 PM,145340,38.8665,-92.4659,5.78157164351516,False,4,4,38.8665,-92.4659,3.92201818025101,6.16536818277129,0,129.154820222604,0,0,0,,7472
78,False,'00:00:00,3.60070167153175,0.60070167153175,51.729250307853,208077.075654749,4.82055886202952,793.379910342343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:23:47 AM,8/9/2017 11:42:08 PM,146528,38.8398,-92.4455,6.45636776684392,False,4,4,38.8398,-92.4455,4.90052644787435,6.16536818277129,0,131.337513807469,0,0,0,,7472
80,False,'00:00:00,3.63875526146064,0.638755261460635,52.5920783409727,211547.737472889,5.2839123355943,-162.413649058972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:54:23 AM,8/10/2017 12:01:55 AM,147715,38.8185,-92.4187,6.36450437370183,False,4,4,38.8185,-92.4187,7.12017150674354,6.16536818277129,0,133.445582200372,0,0,0,,7472
82,False,'00:00:00,3.65884515017306,0.658845150173059,53.0475969712972,213380.02740441,5.51250066571677,-4909.90477002958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:42:15 AM,8/10/2017 12:21:42 AM,148902,38.816,-92.3835,5.12813280122384,False,4,4,38.8197,-92.3984,6.90019345767235,6.16536818277129,0,134.542761984918,0,0,0,off race course(1),7472
84,False,'00:00:00,3.69007262888693,0.690072628886928,53.7556495909929,216228.116592619,5.51250066571677,-840.057165753152,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:16:50 AM,8/10/2017 8:05:40 AM,176740,38.788,-92.3835,6.9088783742949,False,4,4,38.788,-92.3835,0.224086125010043,6.16536818277129,0,136.877883219005,0,0,0,,7472
86,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,5.19269563274383,5086.14329110367,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:44:44 AM,8/10/2017 8:25:27 AM,177927,38.7639,-92.4101,6.57676334424797,False,4,4,38.7766,-92.3984,3.25505337414309,6.16536818277129,0,138.003576157227,0,0,0,off race course(1),7472
88,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,5.19269563274383,5086.14329110367,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:44:44 AM,8/10/2017 8:45:56 AM,179156,38.7356,-92.391,6.7023293027931,False,4,4,38.7766,-92.3984,3.25505337414309,6.16536818277129,0,138.003576157227,0,0,0,off race course(1),7472
90,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,5.19269563274383,5086.14329110367,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:44:44 AM,8/10/2017 9:05:37 AM,180337,38.7268,-92.354,5.89760100242957,False,4,4,38.7766,-92.3984,3.25505337414309,6.16536818277129,0,138.003576157227,0,0,0,off race course(1),7472
92,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,5.19269563274383,5086.14329110367,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:44:44 AM,8/10/2017 9:35:32 AM,182132,38.6916,-92.3626,5.80457461098943,False,4,4,38.7766,-92.3984,3.25505337414309,6.16536818277129,0,138.003576157227,0,0,0,off race course(1),7472
94,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,5.19269563274383,5086.14329110367,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:44:44 AM,8/10/2017 9:55:28 AM,183328,38.672,-92.3334,7.29994727700073,False,4,4,38.7766,-92.3984,3.25505337414309,6.16536818277129,0,138.003576157227,0,0,0,off race course(1),7472
96,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,5.19269563274383,5086.14329110367,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:44:44 AM,8/10/2017 10:15:24 AM,184524,38.6668,-92.2923,6.84580759337888,False,4,4,38.7766,-92.3984,3.25505337414309,6.16536818277129,0,138.003576157227,0,0,0,off race course(1),7472
98,False,'00:00:00,3.68057959789032,0.680579597890316,53.5404043729081,215362.30865492,5.19269563274383,5086.14329110367,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:44:44 AM,8/10/2017 10:35:22 AM,185722,38.6454,-92.2621,6.44122716897475,False,4,4,38.7766,-92.3984,3.25505337414309,6.16536818277129,0,138.003576157227,0,0,0,off race course(1),7472
100,False,'00:00:00,3.92873521725794,0.928735217257936,59.1670909842556,237995.238549463,5.44837455978504,-3372.42891408858,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:39:42 AM,8/10/2017 10:55:14 AM,186914,38.6444,-92.2213,6.6521294119449,False,4,4,38.6444,-92.2213,7.33537946721666,6.16536818277129,0,151.51898685918,0,0,0,,7472
102,False,'00:00:00,3.96872731887695,0.968727318876946,60.0738728790713,241642.701518809,5.48481563840066,1890.99467600304,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:44:28 AM,8/10/2017 11:25:05 AM,188705,38.6032,-92.202,6.3509768570542,False,4,4,38.6032,-92.202,2.52358168656912,6.16536818277129,0,154.647456525952,0,0,0,,7472
104,False,'00:00:00,4.00014464007761,0.000144640077604489,60.7853301989412,244504.485861143,5.36485447528149,25.3199751159412,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:25:26 PM,8/10/2017 11:45:35 AM,189935,38.589,-92.1786,2.78497724714815,True,5,5,38.589,-92.1786,3.2536435160228,6.16536818277129,0,156.2854045541,0,0,0,,7472
106,False,'00:00:00,4.00058054092375,0.000580540923748634,60.7925021251101,244533.334402639,5.36485447528149,42.8079461880391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:32:06 PM,8/10/2017 12:52:27 PM,193947,38.589,-92.1783,0.00920696194936732,True,5,5,38.589,-92.1783,0.00344826731537277,6.16536818277129,0,156.307020387648,0,0,0,,7472
108,False,'00:00:00,4.01163600047655,0.0116360004765508,60.974398857768,245265.000529199,5.36485447528149,1910.25902833214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:36:28 PM,8/10/2017 1:21:45 PM,195705,38.5684,-92.1392,6.45052424401528,False,5,5,38.5847,-92.1726,2.88149672569377,6.16536818277129,0,156.73532145832,0,0,0,off race course(1),7472
110,False,'00:00:00,4.01163600047655,0.0116360004765508,60.974398857768,245265.000529199,5.36485447528149,1910.25902833214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:36:28 PM,8/10/2017 1:41:33 PM,196893,38.5602,-92.1061,4.83374151272916,False,5,5,38.5847,-92.1726,2.88149672569377,6.16536818277129,0,156.73532145832,0,0,0,off race course(1),7472
112,False,'00:00:00,4.01163600047655,0.0116360004765508,60.974398857768,245265.000529199,5.36485447528149,1910.25902833214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:36:28 PM,8/10/2017 2:01:27 PM,198087,38.5567,-92.0704,5.22444649017902,False,5,5,38.5847,-92.1726,2.88149672569377,6.16536818277129,0,156.73532145832,0,0,0,off race course(1),7472
114,False,'00:00:00,4.01163600047655,0.0116360004765508,60.974398857768,245265.000529199,5.36485447528149,1910.25902833214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:36:28 PM,8/10/2017 2:21:17 PM,199277,38.5629,-92.0351,5.94839779665879,False,5,5,38.5847,-92.1726,2.88149672569377,6.16536818277129,0,156.73532145832,0,0,0,off race course(1),7472
116,False,'00:00:00,4.01163600047655,0.0116360004765508,60.974398857768,245265.000529199,5.36485447528149,1910.25902833214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:36:28 PM,8/10/2017 2:51:27 PM,201087,38.5869,-91.9852,6.47259029372818,False,5,5,38.5847,-92.1726,2.88149672569377,6.16536818277129,0,156.73532145832,0,0,0,off race course(1),7472
118,False,'00:00:00,4.01163600047655,0.0116360004765508,60.974398857768,245265.000529199,5.36485447528149,1910.25902833214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:36:28 PM,8/10/2017 4:08:11 PM,205691,38.6613,-91.8759,10.7203164916608,False,5,5,38.5847,-92.1726,2.88149672569377,6.16536818277129,0,156.73532145832,0,0,0,off race course(1),7472
120,False,'00:00:00,4.01163600047655,0.0116360004765508,60.974398857768,245265.000529199,5.36485447528149,1910.25902833214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:36:28 PM,8/10/2017 4:27:56 PM,206876,38.6743,-91.8373,7.25139305363616,False,5,5,38.5847,-92.1726,2.88149672569377,6.16536818277129,0,156.73532145832,0,0,0,off race course(1),7472
122,False,'00:00:00,4.01163600047655,0.0116360004765508,60.974398857768,245265.000529199,5.36485447528149,1910.25902833214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:36:28 PM,8/10/2017 4:47:40 PM,208060,38.6835,-91.7972,6.44175556416746,False,5,5,38.5847,-92.1726,2.88149672569377,6.16536818277129,0,156.73532145832,0,0,0,off race course(1),7472
124,False,'00:00:00,4.01163600047655,0.0116360004765508,60.974398857768,245265.000529199,5.36485447528149,1910.25902833214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:36:28 PM,8/10/2017 5:17:20 PM,209840,38.6811,-91.773,0.335582334229053,False,5,5,38.5847,-92.1726,2.88149672569377,6.16536818277129,0,156.73532145832,0,0,0,off race course(1),7472
126,False,'00:00:00,4.01163600047655,0.0116360004765508,60.974398857768,245265.000529199,5.36485447528149,1910.25902833214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:36:28 PM,8/10/2017 5:37:11 PM,211031,38.6924,-91.7473,7.45430366889092,False,5,5,38.5847,-92.1726,2.88149672569377,6.16536818277129,0,156.73532145832,0,0,0,off race course(1),7472
128,False,'00:00:00,4.01163600047655,0.0116360004765508,60.974398857768,245265.000529199,5.36485447528149,1910.25902833214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:36:28 PM,8/10/2017 5:57:29 PM,212249,38.7089,-91.7113,6.80092352918805,False,5,5,38.5847,-92.1726,2.88149672569377,6.16536818277129,0,156.73532145832,0,0,0,off race course(1),7472
130,False,'00:00:00,4.01163600047655,0.0116360004765508,60.974398857768,245265.000529199,5.36485447528149,1910.25902833214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:36:28 PM,8/10/2017 6:26:57 PM,214017,38.702,-91.6499,6.85793523238966,False,5,5,38.5847,-92.1726,2.88149672569377,6.16536818277129,0,156.73532145832,0,0,0,off race course(1),7472
132,False,'00:00:00,4.75933753177764,0.75933753177764,73.2764171408959,294748.9573577,5.34926949919081,-4688.71963622122,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:37:48 PM,8/10/2017 6:46:48 PM,215208,38.6932,-91.6121,6.79395954457869,False,5,5,38.6932,-91.6121,5.34926949919081,6.16536818277129,0,187.95692418899,0,0,0,,7472
