index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6618
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:36:40 AM,16600,39.1343,-94.0595,8.35376302752461,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6618
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:56:38 AM,17798,39.1583,-94.0194,8.1653904695424,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6618
6,False,'00:00:00,0.980208031698531,0.980208031698531,15.4600638701183,62186.9611561237,6.49947384419015,2555.8147825966,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:03:55 PM,8/9/2017 9:52:25 AM,96745,38.8097,-92.3805,4.10261894075246,False,1,1,39.1857,-93.899,6.49947384419015,6.49947384419015,0,38.5480568443959,0,0,0,off race course(1),6618
8,False,'00:00:00,3.68216297556657,0.682162975566568,53.576305917247,215506.719956323,4.54014226268125,4642.04574194965,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:10:56 PM,8/9/2017 10:12:54 AM,97974,38.7769,-92.3967,7.66363170972224,False,4,4,38.7769,-92.3967,2.83647980907868,6.49947384419015,0,125.736686369776,0,0,0,,6618
10,False,'00:00:00,3.68216297556657,0.682162975566568,53.576305917247,215506.719956323,4.54014226268125,4642.04574194965,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:10:56 PM,8/9/2017 10:32:11 AM,99131,38.7474,-92.4062,7.77174789255726,False,4,4,38.7769,-92.3967,2.83647980907868,6.49947384419015,0,125.736686369776,0,0,0,off race course(1),6618
12,False,'00:00:00,3.68216297556657,0.682162975566568,53.576305917247,215506.719956323,4.54014226268125,4642.04574194965,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:10:56 PM,8/9/2017 11:01:52 AM,100912,38.7178,-92.3448,8.00099134304797,False,4,4,38.7769,-92.3967,2.83647980907868,6.49947384419015,0,125.736686369776,0,0,0,off race course(1),6618
14,False,'00:00:00,3.68216297556657,0.682162975566568,53.576305917247,215506.719956323,4.54014226268125,4642.04574194965,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:10:56 PM,8/9/2017 11:21:46 AM,102106,38.7014,-92.3473,3.51438613667139,False,4,4,38.7769,-92.3967,2.83647980907868,6.49947384419015,0,125.736686369776,0,0,0,off race course(1),6618
16,False,'00:00:00,3.68216297556657,0.682162975566568,53.576305917247,215506.719956323,4.54014226268125,4642.04574194965,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:10:56 PM,8/9/2017 11:41:38 AM,103298,38.6745,-92.3472,7.78992247197278,False,4,4,38.7769,-92.3967,2.83647980907868,6.49947384419015,0,125.736686369776,0,0,0,off race course(1),6618
18,False,'00:00:00,3.68216297556657,0.682162975566568,53.576305917247,215506.719956323,4.54014226268125,4642.04574194965,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:10:56 PM,8/9/2017 12:01:29 PM,104489,38.6686,-92.2992,7.84640446241861,False,4,4,38.7769,-92.3967,2.83647980907868,6.49947384419015,0,125.736686369776,0,0,0,off race course(1),6618
20,False,'00:00:00,3.90778135081061,0.90778135081061,58.6919825015399,236084.149888523,4.54014226268125,1253.530696477,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 1:40:23 PM,8/9/2017 12:31:20 PM,106280,38.6438,-92.2416,7.17915653012793,False,4,4,38.6438,-92.2416,5.54182390453823,6.49947384419015,0,138.175099140646,0,0,0,,6618
22,False,'00:00:00,3.95321073030324,0.953210730303233,59.7220493684694,240227.51752142,5.38255240931208,-4303.46995751199,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 1:20:49 PM,8/9/2017 12:51:16 PM,107476,38.6317,-92.2038,7.02687039062761,False,4,4,38.6317,-92.2038,7.43178854189568,6.49947384419015,0,140.557279668487,0,0,0,,6618
24,False,'00:00:00,3.98201617878528,0.982016178785281,60.3751848151735,242854.706451239,5.22949490575155,1613.4382746184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 1:23:40 PM,8/9/2017 1:11:59 PM,108719,38.5956,-92.1928,7.71628310613802,False,4,4,38.5956,-92.1928,5.84556768948562,6.49947384419015,0,143.149064452266,0,0,0,,6618
26,False,'00:00:00,4.01902153032937,0.0190215303293628,61.0959138199238,245753.78545887,4.64975468012345,3035.93427682554,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 10:22:07 PM,8/9/2017 1:41:34 PM,110494,38.5822,-92.1686,4.24880902862763,False,5,5,38.5822,-92.1686,4.62930511855198,6.49947384419015,0,144.757167022471,0,0,0,,6618
28,False,'00:00:00,4.01902153032937,0.0190215303293628,61.0959138199238,245753.78545887,4.64975468012345,3035.93427682554,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 10:22:07 PM,8/9/2017 2:20:47 PM,112847,38.5591,-92.0986,6.52367582994393,False,5,5,38.5822,-92.1686,4.62930511855198,6.49947384419015,0,144.757167022471,0,0,0,off race course(1),6618
30,False,'00:00:00,4.01902153032937,0.0190215303293628,61.0959138199238,245753.78545887,4.64975468012345,3035.93427682554,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 10:22:07 PM,8/9/2017 2:40:37 PM,114037,38.5562,-92.0667,5.14118245948376,False,5,5,38.5822,-92.1686,4.62930511855198,6.49947384419015,0,144.757167022471,0,0,0,off race course(1),6618
32,False,'00:00:00,4.01902153032937,0.0190215303293628,61.0959138199238,245753.78545887,4.64975468012345,3035.93427682554,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 10:22:07 PM,8/9/2017 3:00:29 PM,115229,38.5651,-92.0315,5.95457320493758,False,5,5,38.5822,-92.1686,4.62930511855198,6.49947384419015,0,144.757167022471,0,0,0,off race course(1),6618
34,False,'00:00:00,4.01902153032937,0.0190215303293628,61.0959138199238,245753.78545887,4.64975468012345,3035.93427682554,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 10:22:07 PM,8/9/2017 3:20:12 PM,116412,38.5794,-91.9944,7.08453348570938,False,5,5,38.5822,-92.1686,4.62930511855198,6.49947384419015,0,144.757167022471,0,0,0,off race course(1),6618
36,False,'00:00:00,4.01902153032937,0.0190215303293628,61.0959138199238,245753.78545887,4.64975468012345,3035.93427682554,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 10:22:07 PM,8/9/2017 3:49:57 PM,118197,38.6008,-91.9367,6.58959695381774,False,5,5,38.5822,-92.1686,4.62930511855198,6.49947384419015,0,144.757167022471,0,0,0,off race course(1),6618
38,False,'00:00:00,4.3775002135328,0.377500213532796,66.9940043416943,269478.417469064,4.76855088463916,2585.22728635843,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:33:40 PM,8/9/2017 4:11:34 PM,119494,38.6269,-91.9004,7.09972655082615,False,5,5,38.6269,-91.9004,5.36151510660845,6.49947384419015,0,159.685963217425,0,0,0,,6618
40,False,'00:00:00,4.38817688379998,0.388176883799976,67.1696688111802,270185.014778894,4.58628559219976,26.8423217027887,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:48:55 PM,8/9/2017 4:29:43 PM,120583,38.6534,-91.8833,7.70859882441345,False,5,5,38.6357,-91.8902,3.21262765649793,6.49947384419015,0,160.507137469155,0,0,0,off race course(1),6618
42,False,'00:00:00,4.38817688379998,0.388176883799976,67.1696688111802,270185.014778894,4.58628559219976,26.8423217027887,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:48:55 PM,8/9/2017 5:00:04 PM,122404,38.6804,-91.8197,7.89193629436206,False,5,5,38.6357,-91.8902,3.21262765649793,6.49947384419015,0,160.507137469155,0,0,0,off race course(1),6618
44,False,'00:00:00,4.38817688379998,0.388176883799976,67.1696688111802,270185.014778894,4.58628559219976,26.8423217027887,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:48:55 PM,8/9/2017 5:19:41 PM,123581,38.681,-91.7793,6.38598008273442,False,5,5,38.6357,-91.8902,3.21262765649793,6.49947384419015,0,160.507137469155,0,0,0,off race course(1),6618
46,False,'00:00:00,4.38817688379998,0.388176883799976,67.1696688111802,270185.014778894,4.58628559219976,26.8423217027887,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:48:55 PM,8/9/2017 5:39:30 PM,124770,38.6811,-91.773,0.077705433551138,False,5,5,38.6357,-91.8902,3.21262765649793,6.49947384419015,0,160.507137469155,0,0,0,off race course(1),6618
48,False,'00:00:00,4.38817688379998,0.388176883799976,67.1696688111802,270185.014778894,4.58628559219976,26.8423217027887,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:48:55 PM,8/9/2017 5:59:19 PM,125959,38.6935,-91.7474,7.46721098660376,False,5,5,38.6357,-91.8902,3.21262765649793,6.49947384419015,0,160.507137469155,0,0,0,off race course(1),6618
50,False,'00:00:00,4.38817688379998,0.388176883799976,67.1696688111802,270185.014778894,4.58628559219976,26.8423217027887,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:48:55 PM,8/9/2017 6:19:12 PM,127152,38.7086,-91.7058,7.96984420892022,False,5,5,38.6357,-91.8902,3.21262765649793,6.49947384419015,0,160.507137469155,0,0,0,off race course(1),6618
52,False,'00:00:00,4.38817688379998,0.388176883799976,67.1696688111802,270185.014778894,4.58628559219976,26.8423217027887,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:48:55 PM,8/9/2017 6:39:09 PM,128349,38.7009,-91.6597,7.91550980209992,False,5,5,38.6357,-91.8902,3.21262765649793,6.49947384419015,0,160.507137469155,0,0,0,off race course(1),6618
54,False,'00:00:00,4.78364125714101,0.783641257141006,73.6762890968192,296357.412665475,4.58628559219976,-754.10224793814,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:06:00 PM,8/9/2017 7:09:37 PM,130177,38.6848,-91.5956,7.71739837276515,False,5,5,38.6848,-91.5956,5.74487031465773,6.49947384419015,0,176.783091832168,0,0,0,,6618
56,False,'00:00:00,4.84454389111142,0.844543891111424,74.678327056125,300388.036094706,5.39541903571286,5064.77753240399,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:40:00 PM,8/9/2017 7:28:55 PM,131335,38.6754,-91.552,7.1295735971539,False,5,5,38.6754,-91.552,7.17889594660662,6.49947384419015,0,179.22850207116,0,0,0,,6618
58,False,'00:00:00,4.90185818619793,0.901858186197926,75.6213256678997,304181.178123961,5.85065817354687,1241.11996738646,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:30:13 PM,8/9/2017 7:48:50 PM,132530,38.693,-91.5081,8.03446920822865,False,5,5,38.693,-91.5081,7.32879116904385,6.49947384419015,0,181.896899330483,0,0,0,,6618
60,False,'00:00:00,4.99244423187833,0.992444231878326,77.1117481740799,310176.292198307,6.46740269412544,-321.708381737731,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:21:42 PM,8/9/2017 8:18:50 PM,134330,38.708,-91.4403,7.47925724306938,False,5,5,38.708,-91.4403,7.40681920137536,6.49947384419015,0,185.707158213428,0,0,0,,6618
62,False,'00:00:00,5.00014866810523,0.000148668105230846,77.2381074634583,310684.563075213,6.46740269412544,-121.764572105595,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:07:23 AM,8/9/2017 8:48:44 PM,136124,38.7083,-91.4346,0.0325794273890923,True,6,6,38.7083,-91.4346,0.0333957053701153,6.49947384419015,0,186.015537967605,0,0,0,,6618
64,False,'00:00:00,5.06550267976653,0.0655026797665261,78.1363695725834,314297.755838029,6.51520921177898,-2851.65973022842,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:04:43 AM,8/9/2017 9:09:05 PM,137345,38.7079,-91.394,6.82964914395996,False,6,6,38.7079,-91.394,6.93202053951429,6.51520921177898,0,188.226157629244,0,0,0,,6618
66,False,'00:00:00,5.13575277171638,0.135752771716382,79.101926149097,318181.635608652,6.73763061462172,-2096.88436877065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:53:06 AM,8/9/2017 9:28:43 PM,138523,38.6971,-91.3508,7.2386838678857,False,6,6,38.6971,-91.3508,7.28286872290328,6.73763061462172,0,190.688272143245,0,0,0,,6618
68,False,'00:00:00,5.13575277171638,0.135752771716382,79.101926149097,318181.635608652,6.73763061462172,-2096.88436877065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:53:06 AM,8/9/2017 9:48:39 PM,139719,38.7064,-91.3147,5.67150894248498,False,6,6,38.6971,-91.3508,7.28286872290328,6.73763061462172,0,190.688272143245,0,0,0,off race course(1),6618
70,False,'00:00:00,5.13575277171638,0.135752771716382,79.101926149097,318181.635608652,6.73763061462172,-2096.88436877065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:53:06 AM,8/9/2017 10:11:05 PM,141065,38.7004,-91.3088,0.473274942060886,False,6,6,38.6971,-91.3508,7.28286872290328,6.73763061462172,0,190.688272143245,0,0,0,off race course(1),6618
72,False,'00:00:00,5.13575277171638,0.135752771716382,79.101926149097,318181.635608652,6.73763061462172,-2096.88436877065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:53:06 AM,8/9/2017 10:58:19 PM,143899,38.7006,-91.3108,0.0470952197632341,False,6,6,38.6971,-91.3508,7.28286872290328,6.73763061462172,0,190.688272143245,0,0,0,off race course(1),6618
74,False,'00:00:00,5.21794850817704,0.217948508177039,80.2316703486862,322725.947924981,6.73763061462172,-5223.51431912621,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:27:34 AM,8/9/2017 11:28:20 PM,145700,38.6956,-91.2993,4.69567562406803,False,6,6,38.6956,-91.2993,1.41637659642234,6.73763061462172,0,193.470441494888,0,0,0,,6618
76,False,'00:00:00,5.27468407279043,0.274684072790435,81.0114756986034,325862.657152837,6.50749444747736,856.188578616153,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:37:57 AM,8/9/2017 11:48:13 PM,146893,38.6717,-91.2661,7.58641332957667,False,6,6,38.6717,-91.2661,5.66634341003408,6.73763061462172,0,195.91769204762,0,0,0,,6618
78,False,'00:00:00,5.30490706273641,0.304907062736408,81.4268773855516,327533.579652734,6.47398960010767,3084.68236094097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:27 AM,8/10/2017 12:08:06 AM,148086,38.6514,-91.2322,6.81222274689197,False,6,6,38.6618,-91.2483,6.27138646265737,6.73763061462172,0,197.097941975952,0,0,0,off race course(1),6618
80,False,'00:00:00,5.30490706273641,0.304907062736408,81.4268773855516,327533.579652734,6.47398960010767,3084.68236094097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:27 AM,8/10/2017 12:37:59 AM,149879,38.6144,-91.2103,4.93086560110004,False,6,6,38.6618,-91.2483,6.27138646265737,6.73763061462172,0,197.097941975952,0,0,0,off race course(1),6618
82,False,'00:00:00,5.30490706273641,0.304907062736408,81.4268773855516,327533.579652734,6.47398960010767,3084.68236094097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:27 AM,8/10/2017 1:07:43 AM,151663,38.6049,-91.1602,7.01316019073011,False,6,6,38.6618,-91.2483,6.27138646265737,6.73763061462172,0,197.097941975952,0,0,0,off race course(1),6618
84,False,'00:00:00,5.30490706273641,0.304907062736408,81.4268773855516,327533.579652734,6.47398960010767,3084.68236094097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:27 AM,8/10/2017 1:37:40 AM,153460,38.6055,-91.097,6.4983500633416,False,6,6,38.6618,-91.2483,6.27138646265737,6.73763061462172,0,197.097941975952,0,0,0,off race course(1),6618
86,False,'00:00:00,5.30490706273641,0.304907062736408,81.4268773855516,327533.579652734,6.47398960010767,3084.68236094097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:27 AM,8/10/2017 1:57:40 AM,154660,38.6088,-91.0566,6.20208987378432,False,6,6,38.6618,-91.2483,6.27138646265737,6.73763061462172,0,197.097941975952,0,0,0,off race course(1),6618
88,False,'00:00:00,5.30490706273641,0.304907062736408,81.4268773855516,327533.579652734,6.47398960010767,3084.68236094097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:27 AM,8/10/2017 2:27:28 AM,156448,38.5666,-91.0159,7.99697204347971,False,6,6,38.6618,-91.2483,6.27138646265737,6.73763061462172,0,197.097941975952,0,0,0,off race course(1),6618
90,False,'00:00:00,5.30490706273641,0.304907062736408,81.4268773855516,327533.579652734,6.47398960010767,3084.68236094097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:27 AM,8/10/2017 4:02:05 AM,162125,38.5613,-91.0102,0.0654008815295297,False,6,6,38.6618,-91.2483,6.27138646265737,6.73763061462172,0,197.097941975952,0,0,0,off race course(1),6618
92,False,'00:00:00,5.30490706273641,0.304907062736408,81.4268773855516,327533.579652734,6.47398960010767,3084.68236094097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:27 AM,8/10/2017 5:17:43 AM,166663,38.5613,-91.0103,0.0712487705713852,False,6,6,38.6618,-91.2483,6.27138646265737,6.73763061462172,0,197.097941975952,0,0,0,off race course(1),6618
94,False,'00:00:00,5.30490706273641,0.304907062736408,81.4268773855516,327533.579652734,6.47398960010767,3084.68236094097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:27 AM,8/10/2017 5:37:46 AM,167866,38.5511,-90.9745,7.47063325766588,False,6,6,38.6618,-91.2483,6.27138646265737,6.73763061462172,0,197.097941975952,0,0,0,off race course(1),6618
96,False,'00:00:00,5.30490706273641,0.304907062736408,81.4268773855516,327533.579652734,6.47398960010767,3084.68236094097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:27 AM,8/10/2017 5:57:45 AM,169065,38.5349,-90.9376,7.45447664461927,False,6,6,38.6618,-91.2483,6.27138646265737,6.73763061462172,0,197.097941975952,0,0,0,off race course(1),6618
98,False,'00:00:00,5.30490706273641,0.304907062736408,81.4268773855516,327533.579652734,6.47398960010767,3084.68236094097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:27 AM,8/10/2017 6:27:41 AM,170861,38.5521,-90.8809,7.12981929669633,False,6,6,38.6618,-91.2483,6.27138646265737,6.73763061462172,0,197.097941975952,0,0,0,off race course(1),6618
100,False,'00:00:00,5.30490706273641,0.304907062736408,81.4268773855516,327533.579652734,6.47398960010767,3084.68236094097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:27 AM,8/10/2017 6:47:37 AM,172057,38.5678,-90.8403,7.44904125522361,False,6,6,38.6618,-91.2483,6.27138646265737,6.73763061462172,0,197.097941975952,0,0,0,off race course(1),6618
102,False,'00:00:00,6.0180686320189,0.0180686320188997,91.1435914887125,366618.342016902,3.39926126763115,185.390401870803,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 1:38:48 PM,8/10/2017 7:08:05 AM,173285,38.5864,-90.8142,4.05583109183194,False,7,7,38.5864,-90.8142,2.99029444479673,6.73763061462172,0,221.411094873015,0,0,0,,6618
104,False,'00:00:00,6.16256007443952,0.162560074439521,92.4468141804301,371860.458711145,4.6184641646925,2921.48051844716,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:42:32 AM,8/10/2017 7:37:17 AM,175037,38.6078,-90.7598,6.32321095599821,False,7,7,38.6078,-90.7598,6.31711438326658,6.73763061462172,0,224.740567266935,0,0,0,,6618
106,False,'00:00:00,6.24984790495621,0.249847904956206,93.23409597051,375027.241365469,4.9777982815639,-2731.86974528428,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:20:54 AM,8/10/2017 7:57:04 AM,176224,38.637,-90.7418,6.68256922919156,False,7,7,38.637,-90.7418,6.21397703162413,6.73763061462172,0,226.998237949126,0,0,0,,6618
108,False,'00:00:00,6.24984790495621,0.249847904956206,93.23409597051,375027.241365469,4.9777982815639,-2731.86974528428,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:20:54 AM,8/10/2017 8:27:28 AM,178048,38.6722,-90.7196,4.94001774014174,False,7,7,38.637,-90.7418,6.21397703162413,6.73763061462172,0,226.998237949126,0,0,0,off race course(1),6618
110,False,'00:00:00,6.45902601803189,0.459026018031888,95.120752086637,382616.175770541,5.47953053478355,-5083.41392248326,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:00:23 AM,8/10/2017 8:46:51 AM,179211,38.682,-90.6758,8.00970142739183,False,7,7,38.682,-90.6758,5.68328052579642,6.73763061462172,0,231.731653437562,0,0,0,,6618
112,False,'00:00:00,6.55379805023074,0.553798050230739,95.975536708014,386054.483561052,5.7478017403054,-2528.06486389952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:51:33 AM,8/10/2017 9:06:33 AM,180393,38.6943,-90.6385,6.74625388750214,False,7,7,38.6943,-90.6385,6.47923939090485,6.73763061462172,0,233.921903653107,0,0,0,,6618
114,False,'00:00:00,6.55379805023074,0.553798050230739,95.975536708014,386054.483561052,5.7478017403054,-2528.06486389952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:51:33 AM,8/10/2017 9:46:11 AM,182771,38.6827,-90.555,7.38810564008602,False,7,7,38.6943,-90.6385,6.47923939090485,6.73763061462172,0,233.921903653107,0,0,0,off race course(1),6618
116,False,'00:00:00,6.55379805023074,0.553798050230739,95.975536708014,386054.483561052,5.7478017403054,-2528.06486389952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:51:33 AM,8/10/2017 10:06:35 AM,183995,38.7088,-90.5313,7.42607719976738,False,7,7,38.6943,-90.6385,6.47923939090485,6.73763061462172,0,233.921903653107,0,0,0,off race course(1),6618
118,False,'00:00:00,6.86423781392992,0.864237813929921,98.7755097561511,397317.167638266,5.28728248318515,4233.16975663616,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:00:41 AM,8/10/2017 10:25:58 AM,185158,38.7381,-90.5195,6.86446393823688,False,7,7,38.7381,-90.5195,5.28728248318515,6.73763061462172,0,241.024924784384,0,0,0,,6618
120,False,'00:00:00,6.97833582157386,0.978335821573856,99.8046026224849,401456.61742595,5.93552404629391,2942.3044912469,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:50:44 AM,8/10/2017 10:45:48 AM,186348,38.7626,-90.4834,7.77862454847316,False,7,7,38.7626,-90.4834,7.36623218494141,6.73763061462172,0,243.673587560493,0,0,0,,6618
122,False,'00:00:00,6.9999523229346,0.999952322934604,99.9995699826062,402240.859182804,5.93552404629391,118.653241844314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:15:32 AM,8/10/2017 11:15:32 AM,188132,38.773,-90.4818,0.0163571414942958,True,7,7,38.773,-90.4818,0.0133209461313633,6.73763061462172,0,244.404175713953,0,0,0,,6618
124,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.93552404629391,-66.414072011772,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:07:54 PM,8/10/2017 12:07:53 PM,191273,38.7734,-90.4822,0.0202978603756413,True,7,7,38.7734,-90.4822,0.0117789817924727,6.73763061462172,0,244.451853801436,0,0,0,,6618
