index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5353
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:37:28 AM,16648,39.1335,-94.0695,8.2358501000549,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5353
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:57:18 AM,17838,39.1542,-94.0266,8.44212858618853,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5353
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:17:09 PM,19029,39.1469,-93.9835,8.26582412492841,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5353
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:37:00 PM,20220,39.1588,-93.943,8.43043300654551,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5353
10,False,'00:00:00,0.97492002389052,0.97492002389052,15.3766602090446,61851.4761105868,6.46229706604192,4057.35405677035,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:06:00 PM,8/9/2017 9:48:31 AM,96511,38.6673,-92.2925,4.49730876136705,False,1,1,39.1812,-93.9023,6.46229706604192,6.46229706604192,0,38.3344088118184,0,0,0,off race course(1),5353
12,False,'00:00:00,3.89265733829849,0.892657338298485,58.349060270205,234704.770627303,5.48500166051534,4458.12912765532,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:14:55 AM,8/9/2017 10:08:23 AM,97703,38.6438,-92.2561,7.75079521201458,False,4,4,38.6438,-92.2561,8.15276815413308,6.46229706604192,0,134.209932577254,0,0,0,,5353
14,False,'00:00:00,3.94108725599758,0.941087255997579,59.4471614141588,239121.801097438,6.230042009581,-4544.11451170916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:00:24 AM,8/9/2017 10:28:15 AM,98895,38.6401,-92.2115,7.37344776968965,False,4,4,38.6401,-92.2115,8.5953059428793,6.46229706604192,0,136.689993197317,0,0,0,,5353
16,False,'00:00:00,3.96661891400938,0.966618914009376,60.0260668552952,241450.405331124,6.24956163795449,1306.64500802492,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:06:13 AM,8/9/2017 10:48:04 AM,100084,38.6063,-92.2026,7.27861055280482,False,4,4,38.6063,-92.2026,2.37773752943599,6.46229706604192,0,139.156106493958,0,0,0,,5353
18,False,'00:00:00,4.02043480423753,0.0204348042375287,61.1191665761768,245847.317947612,6.78184858020253,2927.33741850865,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:04:25 PM,8/9/2017 11:08:02 AM,101282,38.5827,-92.1674,7.69671878512267,False,5,5,38.5827,-92.1674,8.84525853632867,6.78184858020253,0,141.715093108269,0,0,0,,5353
20,False,'00:00:00,4.02043480423753,0.0204348042375287,61.1191665761768,245847.317947612,6.78184858020253,2927.33741850865,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:04:25 PM,8/9/2017 11:28:00 AM,102480,38.5652,-92.1293,7.09064521797292,False,5,5,38.5827,-92.1674,8.84525853632867,6.78184858020253,0,141.715093108269,0,0,0,off race course(1),5353
22,False,'00:00:00,4.02043480423753,0.0204348042375287,61.1191665761768,245847.317947612,6.78184858020253,2927.33741850865,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:04:25 PM,8/9/2017 11:57:56 AM,104276,38.5571,-92.0638,7.15642727563233,False,5,5,38.5827,-92.1674,8.84525853632867,6.78184858020253,0,141.715093108269,0,0,0,off race course(1),5353
24,False,'00:00:00,4.02043480423753,0.0204348042375287,61.1191665761768,245847.317947612,6.78184858020253,2927.33741850865,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:04:25 PM,8/9/2017 12:18:23 PM,105503,38.5664,-92.0189,7.33194015566049,False,5,5,38.5827,-92.1674,8.84525853632867,6.78184858020253,0,141.715093108269,0,0,0,off race course(1),5353
26,False,'00:00:00,4.02043480423753,0.0204348042375287,61.1191665761768,245847.317947612,6.78184858020253,2927.33741850865,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:04:25 PM,8/9/2017 12:37:41 PM,106661,38.5864,-91.9857,7.29328768250242,False,5,5,38.5827,-92.1674,8.84525853632867,6.78184858020253,0,141.715093108269,0,0,0,off race course(1),5353
28,False,'00:00:00,4.02043480423753,0.0204348042375287,61.1191665761768,245847.317947612,6.78184858020253,2927.33741850865,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:04:25 PM,8/9/2017 12:57:36 PM,107856,38.5973,-91.942,7.2470242207805,False,5,5,38.5827,-92.1674,8.84525853632867,6.78184858020253,0,141.715093108269,0,0,0,off race course(1),5353
30,False,'00:00:00,4.36839232505795,0.368392325057944,66.8441512173556,268875.644382182,6.60083129668014,3029.13028050422,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:14:11 PM,8/9/2017 1:18:06 PM,109086,38.6245,-91.9076,7.96503655007043,False,5,5,38.6245,-91.9076,6.60083129668014,6.78184858020253,0,156.057298053549,0,0,0,,5353
32,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.60083129668014,-4975.13323669605,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:25:28 PM,8/9/2017 1:47:20 PM,110840,38.6653,-91.8695,7.87446208101389,False,5,5,38.6506,-91.8846,2.74575615619163,6.78184858020253,0,158.249135916766,0,0,0,off race course(1),5353
34,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.60083129668014,-4975.13323669605,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:25:28 PM,8/9/2017 2:07:13 PM,112033,38.6775,-91.8279,6.78294657920941,False,5,5,38.6506,-91.8846,2.74575615619163,6.78184858020253,0,158.249135916766,0,0,0,off race course(1),5353
36,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.60083129668014,-4975.13323669605,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:25:28 PM,8/9/2017 2:27:07 PM,113227,38.6831,-91.7831,7.59979034759574,False,5,5,38.6506,-91.8846,2.74575615619163,6.78184858020253,0,158.249135916766,0,0,0,off race course(1),5353
38,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.60083129668014,-4975.13323669605,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:25:28 PM,8/9/2017 2:47:03 PM,114423,38.6872,-91.7542,6.61541153339708,False,5,5,38.6506,-91.8846,2.74575615619163,6.78184858020253,0,158.249135916766,0,0,0,off race course(1),5353
40,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.60083129668014,-4975.13323669605,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:25:28 PM,8/9/2017 3:07:00 PM,115620,38.7082,-91.7172,7.31139013170272,False,5,5,38.6506,-91.8846,2.74575615619163,6.78184858020253,0,158.249135916766,0,0,0,off race course(1),5353
42,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.60083129668014,-4975.13323669605,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:25:28 PM,8/9/2017 3:26:52 PM,116812,38.7022,-91.6721,7.64030766216793,False,5,5,38.6506,-91.8846,2.74575615619163,6.78184858020253,0,158.249135916766,0,0,0,off race course(1),5353
44,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.60083129668014,-4975.13323669605,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:25:28 PM,8/9/2017 3:46:43 PM,118003,38.7029,-91.628,7.25153772282764,False,5,5,38.6506,-91.8846,2.74575615619163,6.78184858020253,0,158.249135916766,0,0,0,off race course(1),5353
46,False,'00:00:00,4.8206904385773,0.820690438577301,74.2858634902421,298809.380486825,6.69502075024879,2212.07037240847,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:23:04 PM,8/9/2017 4:17:00 PM,119820,38.6807,-91.569,6.76493819663641,False,5,5,38.6807,-91.569,7.046155469552,6.78184858020253,0,175.44872103601,0,0,0,,5353
48,False,'00:00:00,4.87383222613105,0.873832226131049,75.160211361306,302326.379999349,6.70008986445543,2725.58241146206,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:22:48 PM,8/9/2017 4:36:21 PM,120981,38.6855,-91.5294,7.41726742184712,False,5,5,38.6855,-91.5294,5.99177626145689,6.81745406678408,0,177.856530851188,0,0,0,,5353
50,False,'00:00:00,4.92883726371329,0.928837263713292,76.0652154968779,305966.692063888,6.73835329825216,-152.437041126408,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:22:18 PM,8/9/2017 4:56:15 PM,122175,38.7001,-91.4877,7.56767339391628,False,5,5,38.7001,-91.4877,7.14588101843264,6.81745406678408,0,180.328690183295,0,0,0,,5353
52,False,'00:00:00,4.98797023897138,0.987970238971383,77.0381370602388,309880.196948277,6.84500099135705,-613.657402532873,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 5:20:55 PM,8/9/2017 5:16:35 PM,123395,38.7083,-91.4436,6.75842704888736,False,5,5,38.7083,-91.4436,6.66731514418486,6.87588992286658,0,182.776274947882,0,0,0,,5353
54,False,'00:00:00,5.00014866810523,0.000148668105230846,77.2381074634583,310684.563075213,6.33349199275156,-121.764572105595,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 11:01:30 PM,8/9/2017 5:36:07 PM,124567,38.7083,-91.4346,0.0893130619974151,True,6,6,38.7083,-91.4346,0.031141467576945,6.87588992286658,0,183.271716342173,0,0,0,,5353
56,False,'00:00:00,5.07252545800177,0.0725254580017684,78.2328945666756,314686.020473197,6.64653033800981,-2626.08180977577,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:43:40 PM,8/9/2017 5:56:03 PM,125763,38.7064,-91.3897,7.80256929647968,False,6,6,38.7064,-91.3897,7.91377514251545,6.87588992286658,0,185.710152929451,0,0,0,,5353
58,False,'00:00:00,5.1075632489728,0.107563248972803,78.7144735733299,316623.136337143,6.7303237000783,-1421.47500410278,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:39:20 PM,8/9/2017 6:25:51 PM,127551,38.7073,-91.3289,6.70220690554845,False,6,6,38.6987,-91.3683,7.23406309374876,6.87588992286658,0,186.982161963177,0,0,0,off race course(1),5353
60,False,'00:00:00,5.23033823136747,0.230338231367474,80.4019616376463,323410.932014358,6.53007663166144,-3545.435992914,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:48:39 PM,8/9/2017 6:45:43 PM,128743,38.6894,-91.2921,8.04710858374793,False,6,6,38.6894,-91.2921,6.37709493596625,6.87588992286658,0,191.14573192026,0,0,0,,5353
62,False,'00:00:00,5.28574899880565,0.285748998805649,81.1635582338157,326474.397879733,6.29920806907685,2385.36140994552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:59:19 PM,8/9/2017 7:05:37 PM,129937,38.6661,-91.2598,6.59069399912377,False,6,6,38.6661,-91.2598,4.64796157898196,6.87588992286658,0,193.541880911024,0,0,0,,5353
64,False,'00:00:00,5.28574899880565,0.285748998805649,81.1635582338157,326474.397879733,6.29920806907685,2385.36140994552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:59:19 PM,8/9/2017 7:35:30 PM,131730,38.6251,-91.2273,7.40216525949172,False,6,6,38.6661,-91.2598,4.64796157898196,6.87588992286658,0,193.541880911024,0,0,0,off race course(1),5353
66,False,'00:00:00,5.28574899880565,0.285748998805649,81.1635582338157,326474.397879733,6.29920806907685,2385.36140994552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:59:19 PM,8/9/2017 7:55:25 PM,132925,38.6133,-91.1967,4.5393139161008,False,6,6,38.6661,-91.2598,4.64796157898196,6.87588992286658,0,193.541880911024,0,0,0,off race course(1),5353
68,False,'00:00:00,5.28574899880565,0.285748998805649,81.1635582338157,326474.397879733,6.29920806907685,2385.36140994552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:59:19 PM,8/9/2017 8:15:53 PM,134153,38.605,-91.1611,7.74767198733196,False,6,6,38.6661,-91.2598,4.64796157898196,6.87588992286658,0,193.541880911024,0,0,0,off race course(1),5353
70,False,'00:00:00,5.28574899880565,0.285748998805649,81.1635582338157,326474.397879733,6.29920806907685,2385.36140994552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:59:19 PM,8/9/2017 8:35:14 PM,135314,38.5974,-91.1193,7.60150371647659,False,6,6,38.6661,-91.2598,4.64796157898196,6.87588992286658,0,193.541880911024,0,0,0,off race course(1),5353
72,False,'00:00:00,5.28574899880565,0.285748998805649,81.1635582338157,326474.397879733,6.29920806907685,2385.36140994552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:59:19 PM,8/9/2017 8:55:07 PM,136507,38.6105,-91.0766,7.27626340782165,False,6,6,38.6661,-91.2598,4.64796157898196,6.87588992286658,0,193.541880911024,0,0,0,off race course(1),5353
74,False,'00:00:00,5.28574899880565,0.285748998805649,81.1635582338157,326474.397879733,6.29920806907685,2385.36140994552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:59:19 PM,8/9/2017 9:15:35 PM,137735,38.5982,-91.0354,7.06892585611194,False,6,6,38.6661,-91.2598,4.64796157898196,6.87588992286658,0,193.541880911024,0,0,0,off race course(1),5353
76,False,'00:00:00,5.28574899880565,0.285748998805649,81.1635582338157,326474.397879733,6.29920806907685,2385.36140994552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:59:19 PM,8/9/2017 9:34:51 PM,138891,38.5727,-91.0225,7.29319757897353,False,6,6,38.6661,-91.2598,4.64796157898196,6.87588992286658,0,193.541880911024,0,0,0,off race course(1),5353
78,False,'00:00:00,5.28574899880565,0.285748998805649,81.1635582338157,326474.397879733,6.29920806907685,2385.36140994552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:59:19 PM,8/9/2017 10:04:47 PM,140687,38.5488,-90.9651,7.08414403591679,False,6,6,38.6661,-91.2598,4.64796157898196,6.87588992286658,0,193.541880911024,0,0,0,off race course(1),5353
80,False,'00:00:00,5.28574899880565,0.285748998805649,81.1635582338157,326474.397879733,6.29920806907685,2385.36140994552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:59:19 PM,8/9/2017 10:24:44 PM,141884,38.5336,-90.9268,7.14435695019204,False,6,6,38.6661,-91.2598,4.64796157898196,6.87588992286658,0,193.541880911024,0,0,0,off race course(1),5353
82,False,'00:00:00,5.28574899880565,0.285748998805649,81.1635582338157,326474.397879733,6.29920806907685,2385.36140994552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:59:19 PM,8/9/2017 10:44:40 PM,143080,38.5447,-90.8875,6.71347272813552,False,6,6,38.6661,-91.2598,4.64796157898196,6.87588992286658,0,193.541880911024,0,0,0,off race course(1),5353
84,False,'00:00:00,5.28574899880565,0.285748998805649,81.1635582338157,326474.397879733,6.29920806907685,2385.36140994552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 10:59:19 PM,8/9/2017 11:04:36 PM,144276,38.5615,-90.8498,7.48821911184236,False,6,6,38.6661,-91.2598,4.64796157898196,6.87588992286658,0,193.541880911024,0,0,0,off race course(1),5353
86,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,5.8234860959861,54.0071632807722,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:16:08 AM,8/9/2017 11:24:33 PM,145473,38.5838,-90.8196,6.07980336752768,True,7,7,38.5838,-90.8196,2.45363698615987,6.87588992286658,0,218.575461816999,0,0,0,,5353
88,False,'00:00:00,6.12969509015973,0.129695090159733,92.150392520027,370668.124550292,5.81561059380558,4693.29261825759,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:16:51 AM,8/9/2017 11:54:27 PM,147267,38.5976,-90.7673,7.27831882855029,False,7,7,38.5976,-90.7673,6.99777241228605,6.87588992286658,0,221.560378775498,0,0,0,,5353
90,False,'00:00:00,6.22653704510663,0.226537045106631,93.0238465535862,374181.528667696,5.95585179258055,-2298.01318062562,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:10:38 AM,8/10/2017 12:14:59 AM,148499,38.6316,-90.7488,7.5819935465183,False,7,7,38.6316,-90.7488,5.80770704278889,6.87588992286658,0,224.147980293778,0,0,0,,5353
92,False,'00:00:00,6.27498621874472,0.274986218744719,93.460827882185,375939.253676843,6.09649110571347,-3862.48307017963,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:05:11 AM,8/10/2017 12:34:18 AM,149658,38.6611,-90.7312,7.13105232630399,False,7,7,38.6443,-90.7356,7.00876643635641,6.87588992286658,0,225.279545665456,0,0,0,off race course(1),5353
94,False,'00:00:00,6.27498621874472,0.274986218744719,93.460827882185,375939.253676843,6.09649110571347,-3862.48307017963,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:05:11 AM,8/10/2017 12:54:08 AM,150848,38.6801,-90.6926,7.74584125933126,False,7,7,38.6443,-90.7356,7.00876643635641,6.87588992286658,0,225.279545665456,0,0,0,off race course(1),5353
96,False,'00:00:00,6.52917501329993,0.529175013299934,95.7534522722188,385161.165376974,6.57478932392578,-3637.91253270754,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 2:51:26 AM,8/10/2017 1:14:35 AM,152075,38.6921,-90.6491,7.1762118546607,False,7,7,38.6921,-90.6491,7.13730788396332,6.87588992286658,0,231.011193053182,0,0,0,,5353
98,False,'00:00:00,6.59273812217375,0.592738122173749,96.3267518701238,387467.220521717,6.53533418251533,5044.23951897552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 2:58:09 AM,8/10/2017 1:33:52 AM,153232,38.6848,-90.6099,7.26911027487002,False,7,7,38.6848,-90.6099,2.74455042880961,6.87588992286658,0,233.322873563277,0,0,0,,5353
100,False,'00:00:00,6.59273812217375,0.592738122173749,96.3267518701238,387467.220521717,6.53533418251533,5044.23951897552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 2:58:09 AM,8/10/2017 1:53:45 AM,154425,38.6831,-90.564,8.17529980478823,False,7,7,38.6848,-90.6099,2.74455042880961,6.87588992286658,0,233.322873563277,0,0,0,off race course(1),5353
102,False,'00:00:00,6.59273812217375,0.592738122173749,96.3267518701238,387467.220521717,6.53533418251533,5044.23951897552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 2:58:09 AM,8/10/2017 2:14:05 AM,155645,38.7008,-90.5296,7.38363991683684,False,7,7,38.6848,-90.6099,2.74455042880961,6.87588992286658,0,233.322873563277,0,0,0,off race course(1),5353
104,False,'00:00:00,6.83836639880824,0.838366398808239,98.5421657276842,396378.558577127,5.70939591319355,3828.46221200603,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:11:50 AM,8/10/2017 2:33:33 AM,156813,38.7341,-90.5291,6.81115530787752,False,7,7,38.7341,-90.5291,5.56662691327448,6.87588992286658,0,238.860243689667,0,0,0,,5353
106,False,'00:00:00,6.99866558104283,0.998665581042827,99.9879643732798,402194.176479392,6.28744490384876,1711.1368612624,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:03:44 AM,8/10/2017 3:03:27 AM,158607,38.7692,-90.479,7.27514358057667,True,7,7,38.7692,-90.479,6.35766635499959,6.87588992286658,0,242.63040161132,0,0,0,,5353
108,False,'00:00:00,7,1.00027285587756,100,402252.488045131,6.28744490384876,-33.2798072917069,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:33:16 AM,8/10/2017 3:33:20 AM,160400,38.7734,-90.482,0.25869945795946,True,7,7,38.7734,-90.482,0.0920660174568208,6.87588992286658,0,242.964505979624,0,0,0,,5353
110,False,'00:00:00,6.96986444746537,0.969864447465365,99.7281961115991,401149.277898478,6.28744490384876,-955.871615920454,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:28:39 AM,8/10/2017 4:22:11 AM,163331,38.7697,-90.4942,1.06467027559269,False,7,7,38.7697,-90.4942,1.03385514160702,6.87588992286658,0,243.671573177295,0,0,0,,5353
112,False,'00:00:00,6.96986444746537,0.969864447465365,99.7281961115991,401149.277898478,6.28744490384876,-955.871615920454,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:28:39 AM,8/10/2017 11:41:12 AM,189672,38.7755,-90.5106,23.3137419845361,False,7,7,38.7697,-90.4942,1.03385514160702,6.87588992286658,0,243.671573177295,0,0,0,off race course(1),5353
114,False,'00:00:00,7,1.00025532693306,100,402251.852099008,6.28744490384876,-79.5465809961357,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:10:59 PM,8/10/2017 12:11:03 PM,191463,38.7735,-90.4821,0.0654281110711435,True,7,7,38.7735,-90.4821,0.0532832303633446,6.87588992286658,0,244.375870526141,0,0,0,,5353
116,False,'00:00:00,6.97628080635593,0.976280806355926,99.7860676669265,401382.061940861,6.28744490384876,-1486.32209337241,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 2:20:42 PM,8/10/2017 2:23:43 PM,199423,38.7927,-90.559,28.3588177306001,False,7,7,38.7721,-90.4931,0.260359257197034,6.87588992286658,0,244.976924483541,0,0,0,off race course(1),5353
118,False,'00:00:00,6.97628080635593,0.976280806355926,99.7860676669265,401382.061940861,6.28744490384876,-1486.32209337241,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 2:20:42 PM,8/10/2017 3:30:23 PM,203423,38.7919,-90.5587,0.0962859425078252,False,7,7,38.7721,-90.4931,0.260359257197034,6.87588992286658,0,244.976924483541,0,0,0,off race course(1),5353
120,False,'00:00:00,6.97628080635593,0.976280806355926,99.7860676669265,401382.061940861,6.28744490384876,-1486.32209337241,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 2:20:42 PM,8/10/2017 6:36:36 PM,214596,38.7925,-90.5609,0.0403999545743155,False,7,7,38.7721,-90.4931,0.260359257197034,6.87588992286658,0,244.976924483541,0,0,0,off race course(1),5353
122,False,'00:00:00,6.99624373085341,0.996243730853408,99.9661207950725,402106.312304904,6.28744490384876,-688.494321718888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:29:52 PM,8/10/2017 9:29:04 PM,224944,38.7741,-90.4847,0.0373980634240524,True,7,7,38.7741,-90.4847,0.00168390788229204,6.87588992286658,0,245.589492858325,0,0,0,,5353
124,False,'00:00:00,6.97516138355134,0.97516138355134,99.7759711714101,401341.449535908,5.88942193701183,-1446.94173209744,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:43:44 PM,8/10/2017 10:07:50 PM,227270,38.7928,-90.5589,7.70463341960445,False,7,7,38.7718,-90.4934,3.18020241181326,6.87588992286658,0,246.084897586657,0,0,0,off race course(1),5353
126,False,'00:00:00,6.95242240640264,0.952422406402641,99.5708797797665,400516.484612559,5.88942193701183,-4092.98046799847,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:38:18 AM,8/11/2017 9:27:23 AM,268043,38.7734,-90.5065,0.280364767396922,False,7,7,38.7734,-90.5065,0.0433587922582914,6.87588992286658,0,246.799979871697,0,0,0,,5353
128,False,'00:00:00,6.99854997767592,0.998549977675919,99.9869217030117,402189.982415513,5.88942193701183,-89.8511471782156,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:17:56 AM,8/11/2017 10:17:37 AM,271057,38.7732,-90.4827,11.9538683060831,True,7,7,38.7732,-90.4827,1.24203952199864,6.87588992286658,0,248.083528644818,0,0,0,,5353
130,False,'00:00:00,6.97690172272779,0.976901722727785,99.7916679453368,401404.588645724,5.88942193701183,-1344.07688206604,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:33:47 AM,8/11/2017 11:45:18 AM,276318,38.792,-90.5587,13.6783639416941,False,7,7,38.7719,-90.4926,0.413188012206616,6.87588992286658,0,248.624932085769,0,0,0,off race course(1),5353
132,False,'00:00:00,6.99627876425935,0.996278764259348,99.9664367745439,402107.58330891,5.88942193701183,-595.960904506396,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:06:05 PM,8/11/2017 1:05:14 PM,281114,38.7739,-90.4845,31.2211226373477,True,7,7,38.7739,-90.4845,0.270896454401606,6.87588992286658,0,249.083136926861,0,0,0,,5353
134,False,'00:00:00,6.9763507562081,0.976350756208104,99.7866985709656,401384.599705602,5.88942193701183,-1301.25262819977,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:05:26 PM,8/11/2017 3:00:01 PM,288001,38.7717,-90.4927,0.266525221045863,False,7,7,38.7717,-90.4927,0.254378373788175,6.87588992286658,0,249.555503742548,0,0,0,,5353
