index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0075
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:44:27 AM,17067,39.1825,-94.1535,11.6231334379944,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0075
4,False,'00:00:00,0.645419879933805,0.645419879933804,10.1797090455688,40947.1252069661,5.14584773109354,-3258.93973472729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:39:38 PM,8/8/2017 12:03:05 PM,18185,39.1442,-94.0942,32.5014238237993,False,1,1,39.1758,-94.1445,5.14584773109354,5.14584773109354,0,25.4093194181774,0,0,0,off race course(1),0075
6,False,'00:00:00,0.702120071466669,0.702120071466668,11.073997353967,44544.3336508604,15.8400084437614,2979.68075666653,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:49:36 PM,8/8/2017 12:08:48 PM,18528,39.1456,-94.0959,20.3556560894368,False,1,1,39.1632,-94.1008,15.8400084437614,15.8400084437614,0,27.9094304590842,0,0,0,off race course(1),0075
8,False,'00:00:00,0.702120071466669,0.702120071466668,11.073997353967,44544.3336508604,15.8400084437614,2979.68075666653,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:49:36 PM,8/8/2017 12:17:53 PM,19073,39.1387,-94.0995,10.875431981365,False,1,1,39.1632,-94.1008,15.8400084437614,15.8400084437614,0,27.9094304590842,0,0,0,off race course(1),0075
10,False,'00:00:00,0.701856074306092,0.701856074306092,11.0698335307457,44527.5849805382,15.8400084437614,953.760763937887,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:08:34 PM,8/8/2017 12:24:03 PM,19443,39.1687,-94.1018,59.4436558709579,False,1,1,39.1687,-94.1018,0.0330094272884936,15.8400084437614,0,28.2936311411472,0,0,0,,0075
12,False,'00:00:00,0.701856074306092,0.701856074306092,11.0698335307457,44527.5849805382,15.8400084437614,953.760763937887,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:08:34 PM,8/8/2017 12:29:14 PM,19754,39.1508,-94.0965,1.22319727165665,False,1,1,39.1687,-94.1018,0.0330094272884936,15.8400084437614,0,28.2936311411472,0,0,0,off race course(1),0075
14,False,'00:00:00,0.681641773187061,0.681641773187061,10.7510089789325,43245.1368492889,15.8525922365658,-4318.81449423005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:21:10 PM,8/8/2017 12:33:40 PM,20020,39.1815,-94.1186,17.7042155938187,False,1,1,39.1815,-94.1186,16.2096023582968,15.8525922365658,0,29.7112897503,0,0,0,,0075
16,False,'00:00:00,0.681641773187061,0.681641773187061,10.7510089789325,43245.1368492889,15.8525922365658,-4318.81449423005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:21:10 PM,8/8/2017 12:39:37 PM,20377,39.1399,-94.0619,19.7591781879035,False,1,1,39.1815,-94.1186,16.2096023582968,15.8525922365658,0,29.7112897503,0,0,0,off race course(1),0075
18,False,'00:00:00,0.681641773187061,0.681641773187061,10.7510089789325,43245.1368492889,15.8525922365658,-4318.81449423005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:21:10 PM,8/8/2017 12:44:13 PM,20653,39.1349,-94.0638,21.5026506960852,False,1,1,39.1815,-94.1186,16.2096023582968,15.8525922365658,0,29.7112897503,0,0,0,off race course(1),0075
20,False,'00:00:00,0.681641773187061,0.681641773187061,10.7510089789325,43245.1368492889,15.8525922365658,-4318.81449423005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:21:10 PM,8/8/2017 12:50:49 PM,21049,39.2428,-94.0893,147.679175236403,False,1,1,39.1815,-94.1186,16.2096023582968,15.8525922365658,0,29.7112897503,0,0,0,off race course(1),0075
22,False,'00:00:00,0.681641773187061,0.681641773187061,10.7510089789325,43245.1368492889,15.8525922365658,-4318.81449423005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:21:10 PM,8/8/2017 12:54:55 PM,21295,39.2781,-94.104,37.2565433783223,False,1,1,39.1815,-94.1186,16.2096023582968,15.8525922365658,0,29.7112897503,0,0,0,off race course(1),0075
