index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2185
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:53:44 PM,21224,39.1332,-94.0737,23.2361832788635,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2185
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 1:03:45 PM,21825,39.1356,-94.0551,5.93602501959586,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2185
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 6:06:59 AM,169619,38.8159,-92.3835,0.337816850072119,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2185
8,False,'00:00:00,3.68758216462308,0.687582164623075,53.6991807430773,216000.974836844,3,-5032.35314579481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:11:07 PM,8/10/2017 6:17:01 AM,170221,38.8019,-92.3791,6.55943532613354,False,4,4,38.8019,-92.3791,2.83854700605659,3,0,121.765643571814,0,0,0,,2185
10,False,'00:00:00,3.68960248746873,0.689602487468728,53.7449895929241,216185.237540411,3,-364.686538206915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:18:50 PM,8/10/2017 6:27:02 AM,170822,38.7869,-92.3845,6.6954979624878,False,4,4,38.7869,-92.3845,0.633609682287368,3,0,122.860665775434,0,0,0,,2185
12,False,'00:00:00,3.68022655393424,0.680226553934237,53.5323994455728,215330.109427967,3.09453663973233,4992.21076596412,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:28:25 PM,8/10/2017 6:37:03 AM,171423,38.7771,-92.3985,5.98678484543478,False,4,4,38.7771,-92.3985,4.32351295625259,3.09453663973233,0,123.895946502462,0,0,0,,2185
14,False,'00:00:00,3.68022655393424,0.680226553934237,53.5323994455728,215330.109427967,3.09453663973233,4992.21076596412,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:28:25 PM,8/10/2017 6:47:05 AM,172025,38.7669,-92.41,6.10662628002345,False,4,4,38.7771,-92.3985,4.32351295625259,3.09453663973233,0,123.895946502462,0,0,0,off race course(1),2185
16,False,'00:00:00,3.68022655393424,0.680226553934237,53.5323994455728,215330.109427967,3.09453663973233,4992.21076596412,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:28:25 PM,8/10/2017 6:57:06 AM,172626,38.7511,-92.4072,6.75562244845169,False,4,4,38.7771,-92.3985,4.32351295625259,3.09453663973233,0,123.895946502462,0,0,0,off race course(1),2185
18,False,'00:00:00,3.68022655393424,0.680226553934237,53.5323994455728,215330.109427967,3.09453663973233,4992.21076596412,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:28:25 PM,8/10/2017 7:24:33 AM,174273,38.7428,-92.4024,0.264708840781277,False,4,4,38.7771,-92.3985,4.32351295625259,3.09453663973233,0,123.895946502462,0,0,0,off race course(1),2185
20,False,'00:00:00,3.68022655393424,0.680226553934237,53.5323994455728,215330.109427967,3.09453663973233,4992.21076596412,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:28:25 PM,8/10/2017 7:45:50 AM,175550,38.7058,-92.3415,7.23989412022057,False,4,4,38.7771,-92.3985,4.32351295625259,3.09453663973233,0,123.895946502462,0,0,0,off race course(1),2185
22,False,'00:00:00,3.68022655393424,0.680226553934237,53.5323994455728,215330.109427967,3.09453663973233,4992.21076596412,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:28:25 PM,8/10/2017 7:55:51 AM,176151,38.6965,-92.3561,6.03349524606908,False,4,4,38.7771,-92.3985,4.32351295625259,3.09453663973233,0,123.895946502462,0,0,0,off race course(1),2185
24,False,'00:00:00,3.68022655393424,0.680226553934237,53.5323994455728,215330.109427967,3.09453663973233,4992.21076596412,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:28:25 PM,8/10/2017 8:05:53 AM,176753,38.6828,-92.3628,7.0289635621475,False,4,4,38.7771,-92.3985,4.32351295625259,3.09453663973233,0,123.895946502462,0,0,0,off race course(1),2185
26,False,'00:00:00,3.68022655393424,0.680226553934237,53.5323994455728,215330.109427967,3.09453663973233,4992.21076596412,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:28:25 PM,8/10/2017 8:15:54 AM,177354,38.6741,-92.3454,6.54359677903776,False,4,4,38.7771,-92.3985,4.32351295625259,3.09453663973233,0,123.895946502462,0,0,0,off race course(1),2185
28,False,'00:00:00,3.68022655393424,0.680226553934237,53.5323994455728,215330.109427967,3.09453663973233,4992.21076596412,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:28:25 PM,8/10/2017 8:25:56 AM,177956,38.6714,-92.3265,6.10746714355648,False,4,4,38.7771,-92.3985,4.32351295625259,3.09453663973233,0,123.895946502462,0,0,0,off race course(1),2185
30,False,'00:00:00,3.68022655393424,0.680226553934237,53.5323994455728,215330.109427967,3.09453663973233,4992.21076596412,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:28:25 PM,8/10/2017 8:35:57 AM,178557,38.67,-92.3066,6.51852252898363,False,4,4,38.7771,-92.3985,4.32351295625259,3.09453663973233,0,123.895946502462,0,0,0,off race course(1),2185
32,False,'00:00:00,3.99979922412305,0.999799224123046,60.778398022136,244476.601693695,3.09453663973233,-4.498689383199,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:30:13 PM,8/10/2017 10:12:40 AM,184360,38.5892,-92.1788,8.90615331823382,True,5,4,38.5892,-92.1788,5.03971798078173,3.09453663973233,0,141.482421615927,0,0,0,,2185
34,False,'00:00:00,3.99995208737479,0.999952087374791,60.7818640472623,244490.543522895,3.09453663973233,-3.50554089863143,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:40:04 PM,8/10/2017 10:22:41 AM,184961,38.5891,-92.1787,0.779349443717515,True,5,4,38.5891,-92.1787,0.347969394365001,3.09453663973233,0,141.611301519181,0,0,0,,2185
36,False,'00:00:00,4.01279364978357,0.0127936497835695,60.9934457934023,245341.6154162,3.31222472997317,1956.88119670379,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:48:07 PM,8/10/2017 10:32:43 AM,185563,38.5847,-92.1718,5.46500531861573,False,5,5,38.5847,-92.1718,6.13204487565109,3.31222472997317,0,142.109164487651,0,0,0,,2185
38,False,'00:00:00,4.02758324232347,0.0275832423234639,61.2367806405427,246320.411805023,3.59694788427896,4011.43674123746,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:44:45 PM,8/10/2017 10:42:44 AM,186164,38.5759,-92.1546,6.82015356415416,False,5,5,38.5803,-92.1635,7.29834889025425,3.59694788427896,0,142.651412570474,0,0,0,off race course(1),2185
40,False,'00:00:00,4.02758324232347,0.0275832423234639,61.2367806405427,246320.411805023,3.59694788427896,4011.43674123746,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:44:45 PM,8/10/2017 10:52:46 AM,186766,38.5693,-92.1414,4.94568849024497,False,5,5,38.5803,-92.1635,7.29834889025425,3.59694788427896,0,142.651412570474,0,0,0,off race course(1),2185
42,False,'00:00:00,4.02758324232347,0.0275832423234639,61.2367806405427,246320.411805023,3.59694788427896,4011.43674123746,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:44:45 PM,8/10/2017 11:02:47 AM,187367,38.5634,-92.1227,7.30758364566975,False,5,5,38.5803,-92.1635,7.29834889025425,3.59694788427896,0,142.651412570474,0,0,0,off race course(1),2185
44,False,'00:00:00,4.02758324232347,0.0275832423234639,61.2367806405427,246320.411805023,3.59694788427896,4011.43674123746,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:44:45 PM,8/10/2017 11:12:49 AM,187969,38.5594,-92.1038,6.36515788758888,False,5,5,38.5803,-92.1635,7.29834889025425,3.59694788427896,0,142.651412570474,0,0,0,off race course(1),2185
46,False,'00:00:00,4.02758324232347,0.0275832423234639,61.2367806405427,246320.411805023,3.59694788427896,4011.43674123746,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:44:45 PM,8/10/2017 11:24:34 AM,188674,38.5584,-92.0823,5.9695820958487,False,5,5,38.5803,-92.1635,7.29834889025425,3.59694788427896,0,142.651412570474,0,0,0,off race course(1),2185
48,False,'00:00:00,4.02758324232347,0.0275832423234639,61.2367806405427,246320.411805023,3.59694788427896,4011.43674123746,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:44:45 PM,8/10/2017 11:34:35 AM,189275,38.5565,-92.0648,5.88567117907489,False,5,5,38.5803,-92.1635,7.29834889025425,3.59694788427896,0,142.651412570474,0,0,0,off race course(1),2185
