index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4824
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:33:52 AM,12832,39.2382,-94.2832,6.54867067635149,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:38:26 AM,13106,39.2359,-94.2743,6.6302972128589,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:43:06 AM,13386,39.2351,-94.2651,6.54162650306297,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:47:48 AM,13668,39.2363,-94.2559,6.55805991510056,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:52:28 AM,13948,39.235,-94.2469,6.59331572169958,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:57:00 AM,14220,39.2307,-94.2394,6.58714227362691,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:01:37 PM,14497,39.2246,-94.2344,6.5683551003988,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:06:24 PM,14784,39.2177,-94.2313,6.60519850438818,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:25:43 PM,15943,39.2046,-94.2002,6.04989830135687,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:30:28 PM,16228,39.2,-94.1932,6.16731054056896,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:36:56 PM,16616,39.1898,-94.1888,6.92642216819988,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:41:44 PM,16904,39.1827,-94.1879,6.30992812149458,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:00:27 AM,93627,39.369,-93.0767,4.55917143699641,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:07:34 AM,94054,39.3619,-93.0747,4.36768731177001,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:23:00 PM,105780,39.278,-92.9591,66.9360565851025,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:27:07 PM,106027,39.2726,-92.9537,6.05489345246026,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:31:53 PM,106313,39.2683,-92.9463,6.24702460637598,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:39:18 PM,106758,39.2648,-92.9331,6.00971684694566,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:44:26 PM,107066,39.2636,-92.9239,5.92236647466653,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:52:38 PM,107558,39.256,-92.9149,5.38681119232726,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:03:15 PM,108195,39.2422,-92.9182,5.59449868249841,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:08:36 PM,108516,39.2355,-92.9215,5.69995494500503,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4824
46,False,'00:00:00,2.88750303989857,0.887503039898569,36.4891497296848,146774.900538786,4.4520110609925,-2831.60316357444,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:08:21 PM,8/9/2017 2:13:48 PM,108828,39.2287,-92.9188,5.54930548838905,False,3,3,39.2287,-92.9188,4.4520110609925,4.4520110609925,0,91.3458542911566,0,0,0,,4824
48,False,'00:00:00,2.90893787298993,0.90893787298993,36.797777008896,148016.330896724,4.63109661535165,-277.017455953468,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:03:48 PM,8/9/2017 2:21:21 PM,109281,39.2218,-92.9081,6.34955387496766,False,3,3,39.2218,-92.9081,6.70817716589029,4.63109661535165,0,92.096034816614,0,0,0,,4824
50,False,'00:00:00,2.92340284792162,0.923402847921613,37.0060494893952,148854.091514242,4.68243504477598,119.883856466925,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:02:37 PM,8/9/2017 2:27:18 PM,109638,39.2208,-92.899,5.16551336132364,False,3,3,39.2208,-92.899,5.19449675804606,4.68243504477598,0,92.5936154167467,0,0,0,,4824
52,False,'00:00:00,2.93647081003338,0.93647081003338,37.194207221914,149610.942048733,4.66207785885712,-176.042354107709,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:03:02 PM,8/9/2017 2:33:37 PM,110017,39.2217,-92.8898,4.40458626051116,False,3,3,39.2217,-92.8898,3.90751092655217,4.70119515286843,0,93.0928528187168,0,0,0,,4824
54,False,'00:00:00,2.94577571231496,0.945775712314953,37.3281829175608,150149.849355394,4.61268922202018,-1387.78788044698,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:04:02 PM,8/9/2017 2:38:40 PM,110320,39.2251,-92.8817,5.61685822724587,False,3,3,39.2251,-92.8817,3.29680053829496,4.70119515286843,0,93.5889732842735,0,0,0,,4824
56,False,'00:00:00,2.95197353733472,0.951973537334712,37.4174216750879,150508.80564397,4.61268922202018,-3150.92263079893,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:07:08 PM,8/9/2017 2:44:40 PM,110680,39.23,-92.8748,4.73930633154423,False,3,3,39.23,-92.8748,1.94741710739619,4.70119515286843,0,94.0908000025299,0,0,0,,4824
58,False,'00:00:00,2.95788083230077,0.957880832300762,37.5024772649822,150850.935450761,4.61268922202018,-4951.02354384064,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:09:02 PM,8/9/2017 2:49:20 PM,110960,39.235,-92.868,6.6598610645362,False,3,3,39.235,-92.868,2.90562907889409,4.70119515286843,0,94.59320783494,0,0,0,,4824
60,False,'00:00:00,2.97057839691511,0.970578396915104,37.6853018665468,151586.333861233,4.65621696874676,-5066.85892999663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:08:15 PM,8/9/2017 2:54:37 PM,111277,39.2354,-92.8592,5.46066284719143,False,3,3,39.2354,-92.8592,5.18939753827135,4.70119515286843,0,95.0654944407077,0,0,0,,4824
62,False,'00:00:00,2.98513433708867,0.985134337088671,37.8948841008932,152429.362866534,4.64258477437416,-3836.59179510557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:08:28 PM,8/9/2017 3:01:34 PM,111694,39.2321,-92.8513,4.01373105631517,False,3,3,39.2321,-92.8513,4.26310870539754,4.70119515286843,0,95.5526178420209,0,0,0,,4824
64,False,'00:00:00,2.99665029726427,0.996650297264266,38.0606954902961,153096.326891953,4.46181445185516,-38.3447011557189,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:53:25 AM,8/9/2017 3:09:43 PM,112183,39.2217,-92.8497,6.52694075159263,True,4,3,39.2217,-92.8497,3.14378578427559,4.70119515286843,0,96.2789664261127,0,0,0,,4824
66,False,'00:00:00,3.00021084004178,0.000210840041777566,38.1137064390834,153309.559504753,4.46181445185516,2459.77659916449,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:30:28 AM,8/9/2017 4:48:33 PM,118113,39.2147,-92.8514,2.8475040395938,True,4,4,39.2147,-92.8514,0.402839235446824,4.70119515286843,0,96.7821866171077,0,0,0,,4824
68,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 4:54:05 PM,118445,39.2079,-92.8546,5.03645683636954,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,,4824
70,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 4:59:41 PM,118781,39.2014,-92.8586,4.9305128309225,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
72,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 5:05:28 PM,119128,39.1952,-92.8635,5.76009765612131,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
74,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 5:10:44 PM,119444,39.1896,-92.8695,5.84657149046254,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
76,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 5:16:56 PM,119816,39.1849,-92.8765,4.60181255208065,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
78,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 5:28:36 PM,120516,39.1801,-92.8939,4.92857266822359,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
80,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 5:34:47 PM,120887,39.1749,-92.9005,4.77172486083744,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
82,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 5:43:32 PM,121412,39.1652,-92.9067,5.0042567058668,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
84,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 5:49:13 PM,121753,39.158,-92.9077,5.50366188150239,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
86,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 5:58:01 PM,122281,39.1473,-92.9065,5.16717435480122,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
88,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 6:08:10 PM,122890,39.1344,-92.9139,5.88776366729403,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
90,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 6:13:11 PM,123191,39.1303,-92.9216,6.24341921888762,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
92,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 6:18:10 PM,123490,39.1288,-92.9306,5.80557553373698,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
94,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 6:22:34 PM,123754,39.1282,-92.9399,6.76376626406323,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
96,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 6:27:54 PM,124074,39.1229,-92.9456,5.40149127427258,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
98,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 6:32:29 PM,124349,39.1158,-92.9466,6.2181647926267,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
100,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 6:36:50 PM,124610,39.1085,-92.9462,6.83522347816479,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
102,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 6:41:19 PM,124879,39.1022,-92.9422,6.77808332952866,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
104,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 6:45:33 PM,125133,39.099,-92.9339,6.94822580172319,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
106,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 6:50:06 PM,125406,39.0978,-92.9247,6.68701858375573,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
108,False,'00:00:00,3.00100363011137,0.00100363011136372,38.131682180602,153381.865592811,4.46181445185516,4744.34251324663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:35:24 AM,8/9/2017 6:57:04 PM,125824,39.0972,-92.9108,5.8439344902296,True,4,4,39.2079,-92.8546,0.172007887689662,4.70119515286843,0,97.2834559272505,0,0,0,off race course(1),4824
