index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0099
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:33:10 AM,16390,39.3528,-94.584,8.60619714517921,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:59:52 AM,17992,39.2846,-94.4911,12.5480965015803,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:05:01 PM,18301,39.2846,-94.4912,44.7837268364391,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:12:51 PM,18771,39.2649,-94.5047,5.78579310769656,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:19:57 PM,19197,39.4774,-94.5682,327.179179226058,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:25:04 PM,19504,39.5498,-94.5643,59.8273096970743,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:29:40 PM,19780,39.5612,-94.49,62.1112978279986,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:33:38 PM,20018,39.2654,-94.5044,35916.5440081001,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:42:55 PM,20575,39.2668,-94.5033,1.69020244718362,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 9:58:16 AM,97096,38.9947,-92.8676,4.26613447936593,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:08:19 AM,97699,38.9831,-92.8566,5.78861940559635,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:28:22 AM,98902,38.9788,-92.8212,21.7622433660188,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:38:23 AM,99503,38.9758,-92.8033,6.72195913446759,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:48:26 AM,100106,38.9711,-92.7829,6.6787416406015,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:58:29 AM,100709,38.9753,-92.7621,6.97477175784974,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:08:33 AM,101313,38.9825,-92.7427,6.80031815027999,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:18:36 AM,101916,38.9854,-92.7228,6.21361780049994,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:28:37 AM,102517,38.9866,-92.7206,0.821958473174481,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:53:47 PM,107627,38.9868,-92.7203,0.019729039721869,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:09:24 PM,108564,38.9863,-92.7202,0.253544040156147,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:19:27 PM,109167,38.9851,-92.7174,1.53182557925635,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:29:31 PM,109771,38.9776,-92.6972,7.75218299554856,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0099
46,False,'00:00:00,3.45573262984874,0.455732629848741,48.4422186944795,194855.234595289,3.77616237600297,-5131.97571112534,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:13:54 PM,8/9/2017 3:08:49 PM,115729,38.9446,-92.5259,5.93218297404576,False,4,4,38.9486,-92.5335,3.77616237600297,3.77616237600297,0,112.125648751984,0,0,0,off race course(1),0099
48,False,'00:00:00,3.45573262984874,0.455732629848741,48.4422186944795,194855.234595289,3.77616237600297,-5131.97571112534,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:13:54 PM,8/9/2017 3:18:52 PM,116332,38.9362,-92.5107,6.23590506824626,False,4,4,38.9486,-92.5335,3.77616237600297,3.77616237600297,0,112.125648751984,0,0,0,off race course(1),0099
50,False,'00:00:00,3.45573262984874,0.455732629848741,48.4422186944795,194855.234595289,3.77616237600297,-5131.97571112534,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:13:54 PM,8/9/2017 3:28:54 PM,116934,38.9251,-92.5008,5.78404567325814,False,4,4,38.9486,-92.5335,3.77616237600297,3.77616237600297,0,112.125648751984,0,0,0,off race course(1),0099
52,False,'00:00:00,3.45573262984874,0.455732629848741,48.4422186944795,194855.234595289,3.77616237600297,-5131.97571112534,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:13:54 PM,8/9/2017 3:38:58 PM,117538,38.914,-92.4891,6.730550460532,False,4,4,38.9486,-92.5335,3.77616237600297,3.77616237600297,0,112.125648751984,0,0,0,off race course(1),0099
54,False,'00:00:00,3.45573262984874,0.455732629848741,48.4422186944795,194855.234595289,3.77616237600297,-5131.97571112534,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:13:54 PM,8/9/2017 3:49:01 PM,118141,38.9052,-92.4767,4.64884983164237,False,4,4,38.9486,-92.5335,3.77616237600297,3.77616237600297,0,112.125648751984,0,0,0,off race course(1),0099
56,False,'00:00:00,3.54374565948592,0.543745659485916,50.4378282911737,202882.426301286,5.41668548097875,-4633.21149772525,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:45:28 PM,8/9/2017 3:59:04 PM,118744,38.8916,-92.4755,6.11014554867583,False,4,4,38.8916,-92.4755,5.41668548097875,5.41668548097875,0,117.153584369932,0,0,0,,0099
58,False,'00:00:00,3.54678692831394,0.546786928313935,50.5067860953118,203159.803957897,5.41668548097875,-436.320627314733,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:53:37 PM,8/9/2017 4:09:07 PM,119347,38.8775,-92.4797,5.62338747884787,False,4,4,38.8775,-92.4797,2.65165913042983,5.41668548097875,0,118.186846948234,0,0,0,,0099
60,False,'00:00:00,3.55059931698338,0.550599316983382,50.5932282896828,203507.511278434,5.41668548097875,-337.062813607264,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:01:12 PM,8/9/2017 4:19:06 PM,119946,38.8748,-92.4773,1.41097286051929,False,4,4,38.8748,-92.4773,1.04795500829095,5.41668548097875,0,118.422798745189,0,0,0,,0099
62,False,'00:00:00,3.57231618597272,0.572316185972716,51.0856371107849,205488.189268387,5.68773680818257,-1347.94744443014,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:44:48 PM,8/9/2017 4:29:08 PM,120548,38.864,-92.4613,7.02049786780342,False,4,4,38.864,-92.4613,7.84471774241861,5.68773680818257,0,119.573135782504,0,0,0,,0099
64,False,'00:00:00,3.58894464869847,0.58894464869847,51.4626712832317,207004.781284659,5.67588578661639,-804.847570838749,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:45:26 PM,8/9/2017 4:39:11 PM,121151,38.8519,-92.451,5.8201222147303,False,4,4,38.8519,-92.451,4.98492061676258,5.72941874744139,0,120.583651631856,0,0,0,,0099
66,False,'00:00:00,3.60253301327659,0.602533013276584,51.770774195576,208244.102415736,5.52719639798874,1081.50674747568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:53:45 PM,8/9/2017 4:49:14 PM,121754,38.8378,-92.4447,6.6275951359986,False,4,4,38.8378,-92.4447,4.70992234913751,5.72941874744139,0,121.617297844951,0,0,0,,0099
68,False,'00:00:00,3.62315423075193,0.623154230751927,52.238340187327,210124.851965752,5.72904791346082,1403.40482823277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:42:56 PM,8/9/2017 4:59:17 PM,122357,38.8238,-92.4314,7.06200300354022,False,4,4,38.8238,-92.4314,7.20436689358738,5.72941874744139,0,122.826643637188,0,0,0,,0099
70,False,'00:00:00,3.64481343070701,0.644813430707012,52.7294414193295,212100.270275459,5.95261647409624,-1438.05598575549,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:32:11 PM,8/9/2017 5:09:18 PM,122958,38.8184,-92.4128,6.58252192245647,False,4,4,38.8184,-92.4128,7.26702108814009,5.95261647409624,0,123.931494930776,0,0,0,,0099
72,False,'00:00:00,3.65435210442632,0.654352104426315,52.9457215416301,212970.241038668,5.99361386021049,-3941.16308469325,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:30:21 PM,8/9/2017 5:19:17 PM,123557,38.8199,-92.3919,7.04613463274228,False,4,4,38.8197,-92.4028,6.5304319830891,5.99361386021049,0,124.477879731675,0,0,0,off race course(1),0099
74,False,'00:00:00,3.65435210442632,0.654352104426315,52.9457215416301,212970.241038668,5.99361386021049,-3941.16308469325,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:30:21 PM,8/9/2017 5:29:18 PM,124158,38.8072,-92.3798,7.15031763435239,False,4,4,38.8197,-92.4028,6.5304319830891,5.99361386021049,0,124.477879731675,0,0,0,off race course(1),0099
76,False,'00:00:00,3.69129006630804,0.691290066308037,53.7832537969946,216339.152465484,5.99416336831396,-2632.50367037086,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:34:30 PM,8/9/2017 5:39:23 PM,124763,38.7925,-92.3801,5.81148678815537,False,4,4,38.7925,-92.3801,1.03121154648546,5.99416336831396,0,126.897165640905,0,0,0,,0099
78,False,'00:00:00,3.68210956048994,0.682109560489937,53.575094782487,215501.848256509,5.95727088481583,4755.68353350732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:55:51 PM,8/9/2017 5:54:25 PM,125665,38.7766,-92.3969,11.8958176636206,False,4,4,38.7766,-92.3969,5.47766859934015,5.99416336831396,0,128.334735097041,0,0,0,,0099
80,False,'00:00:00,3.68210956048994,0.682109560489937,53.575094782487,215501.848256509,5.95727088481583,4755.68353350732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:55:51 PM,8/9/2017 6:04:28 PM,126268,38.7653,-92.4101,6.57424828362166,False,4,4,38.7766,-92.3969,5.47766859934015,5.99416336831396,0,128.334735097041,0,0,0,off race course(1),0099
82,False,'00:00:00,3.68210956048994,0.682109560489937,53.575094782487,215501.848256509,5.95727088481583,4755.68353350732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:55:51 PM,8/9/2017 6:14:31 PM,126871,38.7499,-92.4072,6.46160570415126,False,4,4,38.7766,-92.3969,5.47766859934015,5.99416336831396,0,128.334735097041,0,0,0,off race course(1),0099
84,False,'00:00:00,3.68210956048994,0.682109560489937,53.575094782487,215501.848256509,5.95727088481583,4755.68353350732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:55:51 PM,8/9/2017 6:24:34 PM,127474,38.7372,-92.3957,6.86531070711665,False,4,4,38.7766,-92.3969,5.47766859934015,5.99416336831396,0,128.334735097041,0,0,0,off race course(1),0099
86,False,'00:00:00,3.68210956048994,0.682109560489937,53.575094782487,215501.848256509,5.95727088481583,4755.68353350732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:55:51 PM,8/9/2017 6:34:37 PM,128077,38.7324,-92.3766,6.20707383525807,False,4,4,38.7766,-92.3969,5.47766859934015,5.99416336831396,0,128.334735097041,0,0,0,off race course(1),0099
88,False,'00:00:00,3.68210956048994,0.682109560489937,53.575094782487,215501.848256509,5.95727088481583,4755.68353350732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:55:51 PM,8/9/2017 6:44:40 PM,128680,38.7288,-92.3566,6.17891002397863,False,4,4,38.7766,-92.3969,5.47766859934015,5.99416336831396,0,128.334735097041,0,0,0,off race course(1),0099
90,False,'00:00:00,3.68210956048994,0.682109560489937,53.575094782487,215501.848256509,5.95727088481583,4755.68353350732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:55:51 PM,8/9/2017 6:54:44 PM,129284,38.7175,-92.3439,6.15795057676178,False,4,4,38.7766,-92.3969,5.47766859934015,5.99416336831396,0,128.334735097041,0,0,0,off race course(1),0099
92,False,'00:00:00,3.68210956048994,0.682109560489937,53.575094782487,215501.848256509,5.95727088481583,4755.68353350732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:55:51 PM,8/9/2017 7:04:45 PM,129885,38.7039,-92.3452,5.54092728193596,False,4,4,38.7766,-92.3969,5.47766859934015,5.99416336831396,0,128.334735097041,0,0,0,off race course(1),0099
94,False,'00:00:00,3.68210956048994,0.682109560489937,53.575094782487,215501.848256509,5.95727088481583,4755.68353350732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:55:51 PM,8/9/2017 7:14:48 PM,130488,38.6943,-92.359,5.7396711940056,False,4,4,38.7766,-92.3969,5.47766859934015,5.99416336831396,0,128.334735097041,0,0,0,off race course(1),0099
96,False,'00:00:00,3.68210956048994,0.682109560489937,53.575094782487,215501.848256509,5.95727088481583,4755.68353350732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:55:51 PM,8/9/2017 7:24:50 PM,131090,38.6798,-92.3598,7.24167611277695,False,4,4,38.7766,-92.3969,5.47766859934015,5.99416336831396,0,128.334735097041,0,0,0,off race course(1),0099
98,False,'00:00:00,3.68210956048994,0.682109560489937,53.575094782487,215501.848256509,5.95727088481583,4755.68353350732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:55:51 PM,8/9/2017 7:34:52 PM,131692,38.6728,-92.3388,7.26929223157355,False,4,4,38.7766,-92.3969,5.47766859934015,5.99416336831396,0,128.334735097041,0,0,0,off race course(1),0099
100,False,'00:00:00,3.68210956048994,0.682109560489937,53.575094782487,215501.848256509,5.95727088481583,4755.68353350732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:55:51 PM,8/9/2017 7:44:54 PM,132294,38.6705,-92.3193,6.79847609187454,False,4,4,38.7766,-92.3969,5.47766859934015,5.99416336831396,0,128.334735097041,0,0,0,off race course(1),0099
102,False,'00:00:00,3.68210956048994,0.682109560489937,53.575094782487,215501.848256509,5.95727088481583,4755.68353350732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:55:51 PM,8/9/2017 7:54:54 PM,132894,38.6687,-92.2995,6.65707209612514,False,4,4,38.7766,-92.3969,5.47766859934015,5.99416336831396,0,128.334735097041,0,0,0,off race course(1),0099
104,False,'00:00:00,3.68210956048994,0.682109560489937,53.575094782487,215501.848256509,5.95727088481583,4755.68353350732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:55:51 PM,8/9/2017 8:04:57 PM,133497,38.662,-92.2801,6.91387670289515,False,4,4,38.7766,-92.3969,5.47766859934015,5.99416336831396,0,128.334735097041,0,0,0,off race course(1),0099
106,False,'00:00:00,3.86965802415991,0.869658024159912,57.8275732562762,232607.127761719,4.7041322614593,5097.48256396401,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:44:11 PM,8/9/2017 8:15:01 PM,134101,38.6496,-92.2661,6.94944588416646,False,4,4,38.6565,-92.2723,4.7041322614593,5.99416336831396,0,139.019246180841,0,0,0,off race course(1),0099
108,False,'00:00:00,3.90234501658066,0.902345016580653,58.5687189256254,235588.3312896,5.25224758201611,2471.20567173855,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:28:17 PM,8/9/2017 8:25:04 PM,134704,38.6436,-92.2469,6.77838334074176,False,4,4,38.6436,-92.2469,7.64265698005327,5.99416336831396,0,140.744483748221,0,0,0,,0099
110,False,'00:00:00,4.00006469729963,6.46972996254676E-05,60.7840148913283,244499.195133749,5.32138102570363,55.1931767612413,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:39:07 AM,8/10/2017 2:55:29 AM,158129,38.5889,-92.1787,0.781298002803042,True,5,5,38.5889,-92.1787,0.780888767160097,5.99416336831396,0,146.284933497482,0,0,0,,0099
112,False,'00:00:00,4.00014464007761,0.000144640077604489,60.7853301989412,244504.485861143,5.32138102570363,25.3199751159412,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:49:00 AM,8/10/2017 3:05:24 AM,158724,38.589,-92.1786,0.106422505644714,True,5,5,38.589,-92.1786,0.0398524634735052,5.99416336831396,0,146.311271706012,0,0,0,,0099
114,False,'00:00:00,4.02233680507731,0.022336805077307,61.1504604121875,245973.195083746,5.34816176183381,3467.97091931603,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:46:29 AM,8/10/2017 3:15:27 AM,159327,38.5813,-92.1667,6.46579019613958,False,5,5,38.5813,-92.1667,7.22661689972549,5.99416336831396,0,147.151342593447,0,0,0,,0099
116,False,'00:00:00,4.03491157442847,0.0349115744284679,61.3573545216524,246805.411305931,5.40684495113707,5137.03294384805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:53 AM,8/10/2017 3:25:31 AM,159931,38.5744,-92.1516,5.82274468353138,False,5,5,38.5778,-92.1595,6.16428558658113,5.99416336831396,0,147.609799116252,0,0,0,off race course(1),0099
118,False,'00:00:00,4.03491157442847,0.0349115744284679,61.3573545216524,246805.411305931,5.40684495113707,5137.03294384805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:53 AM,8/10/2017 3:35:34 AM,160534,38.5674,-92.1347,6.29949277647634,False,5,5,38.5778,-92.1595,6.16428558658113,5.99416336831396,0,147.609799116252,0,0,0,off race course(1),0099
120,False,'00:00:00,4.03491157442847,0.0349115744284679,61.3573545216524,246805.411305931,5.40684495113707,5137.03294384805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:53 AM,8/10/2017 3:45:37 AM,161137,38.562,-92.1151,6.82041544306405,False,5,5,38.5778,-92.1595,6.16428558658113,5.99416336831396,0,147.609799116252,0,0,0,off race course(1),0099
122,False,'00:00:00,4.03491157442847,0.0349115744284679,61.3573545216524,246805.411305931,5.40684495113707,5137.03294384805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:53 AM,8/10/2017 3:55:41 AM,161741,38.56,-92.0953,6.40821414851784,False,5,5,38.5778,-92.1595,6.16428558658113,5.99416336831396,0,147.609799116252,0,0,0,off race course(1),0099
124,False,'00:00:00,4.03491157442847,0.0349115744284679,61.3573545216524,246805.411305931,5.40684495113707,5137.03294384805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:53 AM,8/10/2017 4:05:44 AM,162344,38.5586,-92.0767,5.29503717400853,False,5,5,38.5778,-92.1595,6.16428558658113,5.99416336831396,0,147.609799116252,0,0,0,off race course(1),0099
126,False,'00:00:00,4.03491157442847,0.0349115744284679,61.3573545216524,246805.411305931,5.40684495113707,5137.03294384805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:53 AM,8/10/2017 4:15:47 AM,162947,38.5579,-92.0586,6.16399194675159,False,5,5,38.5778,-92.1595,6.16428558658113,5.99416336831396,0,147.609799116252,0,0,0,off race course(1),0099
128,False,'00:00:00,4.03491157442847,0.0349115744284679,61.3573545216524,246805.411305931,5.40684495113707,5137.03294384805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:53 AM,8/10/2017 4:25:51 AM,163551,38.5608,-92.0422,6.25464903121381,False,5,5,38.5778,-92.1595,6.16428558658113,5.99416336831396,0,147.609799116252,0,0,0,off race course(1),0099
130,False,'00:00:00,4.03491157442847,0.0349115744284679,61.3573545216524,246805.411305931,5.40684495113707,5137.03294384805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:53 AM,8/10/2017 4:35:54 AM,164154,38.5659,-92.0225,6.42611377299865,False,5,5,38.5778,-92.1595,6.16428558658113,5.99416336831396,0,147.609799116252,0,0,0,off race course(1),0099
132,False,'00:00:00,4.03491157442847,0.0349115744284679,61.3573545216524,246805.411305931,5.40684495113707,5137.03294384805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:53 AM,8/10/2017 4:45:57 AM,164757,38.5722,-92.0055,6.62645742219683,False,5,5,38.5778,-92.1595,6.16428558658113,5.99416336831396,0,147.609799116252,0,0,0,off race course(1),0099
134,False,'00:00:00,4.03491157442847,0.0349115744284679,61.3573545216524,246805.411305931,5.40684495113707,5137.03294384805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:53 AM,8/10/2017 4:56:00 AM,165360,38.5798,-91.9949,3.26486079689113,False,5,5,38.5778,-92.1595,6.16428558658113,5.99416336831396,0,147.609799116252,0,0,0,off race course(1),0099
